createdAt,value
2023-04-14T11:47:40.635Z,16.40
2023-04-14T11:50:23.790Z,16.20
2023-04-14T11:53:14.505Z,17.10
2023-04-14T11:55:57.845Z,16.70
2023-04-14T11:58:40.859Z,16.50
2023-04-14T12:01:24.290Z,17.20
2023-04-14T12:04:07.990Z,14.80
2023-04-14T12:06:52.294Z,16.60
2023-04-14T12:09:39.949Z,15.60
2023-04-14T12:12:22.854Z,17.00
2023-04-14T12:15:06.310Z,16.00
2023-04-14T12:17:49.906Z,15.90
2023-04-14T12:20:52.866Z,17.00
2023-04-14T12:23:36.581Z,14.40
2023-04-14T12:26:20.583Z,16.40
2023-04-14T12:29:04.406Z,14.40
2023-04-14T12:31:47.674Z,16.40
2023-04-14T12:34:32.700Z,14.50
2023-04-14T12:37:15.541Z,15.60
2023-04-14T12:40:01.044Z,14.00
2023-04-14T12:42:49.772Z,13.60
2023-04-14T12:45:44.174Z,12.80
2023-04-14T12:48:39.845Z,12.40
2023-04-14T12:51:22.669Z,12.10
2023-04-14T12:54:09.145Z,18.00
2023-04-14T12:56:52.477Z,17.20
2023-04-14T12:59:39.640Z,13.70
2023-04-14T13:02:23.214Z,16.70
2023-04-14T13:05:06.845Z,13.40
2023-04-14T13:07:49.793Z,12.30
2023-04-14T13:10:32.963Z,9.90
2023-04-14T13:13:16.143Z,10.50
2023-04-14T13:16:13.722Z,13.80
2023-04-14T13:18:59.173Z,12.70
2023-04-14T13:21:42.253Z,11.30
2023-04-14T13:24:25.486Z,8.80
2023-04-14T13:27:08.688Z,10.20
2023-04-14T13:29:51.714Z,12.50
2023-04-14T13:32:34.572Z,8.50
2023-04-14T13:35:17.526Z,10.40
2023-04-14T13:38:00.882Z,7.00
2023-04-14T13:40:44.970Z,8.70
2023-04-14T13:43:29.993Z,8.30
2023-04-14T13:46:13.053Z,8.30
2023-04-14T13:48:56.411Z,9.80
2023-04-14T13:51:40.052Z,7.70
2023-04-14T13:54:23.040Z,7.60
2023-04-14T13:57:05.984Z,10.50
2023-04-14T13:59:48.788Z,10.70
2023-04-14T14:02:32.911Z,11.50
2023-04-14T14:05:16.095Z,12.00
2023-04-14T14:07:59.000Z,9.80
2023-04-14T14:10:42.315Z,10.80
2023-04-14T14:13:25.933Z,9.20
2023-04-14T14:16:09.289Z,9.20
2023-04-14T14:18:52.679Z,8.90
2023-04-14T14:21:35.793Z,11.00
2023-04-14T14:24:18.699Z,13.60
2023-04-14T14:27:02.080Z,7.80
2023-04-14T14:29:45.156Z,10.30
2023-04-14T14:32:28.008Z,7.80
2023-04-14T14:35:11.031Z,8.80
2023-04-14T14:37:53.902Z,17.50
2023-04-14T14:40:36.778Z,10.30
2023-04-14T14:43:19.623Z,10.40
2023-04-14T14:46:02.499Z,9.70
2023-04-14T14:48:45.404Z,9.80
2023-04-14T14:51:28.668Z,10.10
2023-04-14T14:54:12.006Z,12.80
2023-04-14T14:56:56.403Z,12.30
2023-04-14T14:59:39.318Z,9.90
2023-04-14T15:02:22.733Z,9.60
2023-04-14T15:05:07.451Z,12.70
2023-04-14T15:07:51.131Z,9.80
2023-04-14T15:10:34.605Z,9.90
2023-04-14T15:13:18.010Z,11.60
2023-04-14T15:16:00.833Z,11.40
2023-04-14T15:18:44.870Z,14.20
2023-04-14T15:21:27.757Z,10.90
2023-04-14T15:24:11.470Z,10.60
2023-04-14T15:26:54.291Z,16.50
2023-04-14T15:29:37.152Z,15.70
2023-04-14T15:32:25.319Z,13.70
2023-04-14T15:35:08.952Z,14.10
2023-04-14T15:37:51.874Z,14.50
2023-04-14T15:40:34.713Z,12.10
2023-04-14T15:43:17.608Z,12.30
2023-04-14T15:46:00.362Z,11.80
2023-04-14T15:48:43.230Z,16.40
2023-04-14T15:51:26.197Z,14.00
2023-04-14T15:54:09.006Z,16.40
2023-04-14T15:56:54.700Z,15.80
2023-04-14T15:59:37.590Z,15.20
2023-04-14T16:02:20.710Z,14.80
2023-04-14T16:05:05.237Z,17.90
2023-04-14T16:07:48.324Z,16.90
2023-04-14T16:10:31.531Z,20.90
2023-04-14T16:13:15.044Z,20.30
2023-04-14T16:15:58.591Z,21.00
2023-04-14T16:18:42.518Z,19.70
2023-04-14T16:21:26.191Z,22.50
2023-04-14T16:24:10.132Z,17.90
2023-04-14T16:26:53.003Z,22.40
2023-04-14T16:29:36.051Z,20.50
2023-04-14T16:32:18.873Z,21.00
2023-04-14T16:35:02.091Z,19.40
2023-04-14T16:37:45.030Z,16.20
2023-04-14T16:40:28.039Z,16.10
2023-04-14T16:43:10.897Z,17.20
2023-04-14T16:46:00.892Z,17.10
2023-04-14T16:48:43.737Z,16.30
2023-04-14T16:51:27.470Z,16.60
2023-04-14T16:54:10.792Z,17.20
2023-04-14T16:56:53.807Z,19.80
2023-04-14T16:59:37.087Z,22.20
2023-04-14T17:02:20.002Z,15.00
2023-04-14T17:05:03.621Z,15.10
2023-04-14T17:07:49.569Z,18.00
2023-04-14T17:10:32.402Z,16.90
2023-04-14T17:13:15.358Z,15.50
2023-04-14T17:16:08.265Z,21.40
2023-04-14T17:18:52.426Z,16.90
2023-04-14T17:21:35.353Z,16.40
2023-04-14T17:24:18.897Z,16.10
2023-04-14T17:27:02.320Z,16.80
2023-04-14T17:29:45.328Z,17.30
2023-04-14T17:32:28.208Z,17.40
2023-04-14T17:35:11.358Z,20.20
2023-04-14T17:37:55.518Z,17.50
2023-04-14T17:40:38.377Z,17.70
2023-04-14T17:43:21.339Z,18.00
2023-04-14T17:46:05.717Z,15.60
2023-04-14T17:48:48.683Z,19.40
2023-04-14T17:51:32.044Z,18.60
2023-04-14T17:54:15.262Z,17.60
2023-04-14T17:56:58.366Z,20.00
2023-04-14T17:59:41.995Z,18.20
2023-04-14T18:02:25.045Z,20.70
2023-04-14T18:05:09.573Z,18.80
2023-04-14T18:07:54.323Z,20.40
2023-04-14T18:10:38.091Z,26.20
2023-04-14T18:13:21.223Z,27.60
2023-04-14T18:16:04.497Z,24.50
2023-04-14T18:18:48.435Z,22.30
2023-04-14T18:21:31.284Z,22.30
2023-04-14T18:27:00.292Z,22.20
2023-04-14T18:29:43.281Z,24.50
2023-04-14T18:32:27.694Z,25.10
2023-04-14T18:35:10.717Z,22.20
2023-04-14T18:37:53.848Z,20.90
2023-04-14T18:40:38.295Z,24.00
2023-04-14T18:43:21.330Z,23.20
2023-04-14T18:46:04.397Z,21.70
2023-04-14T18:48:48.158Z,24.00
2023-04-14T18:51:31.644Z,20.20
2023-04-14T18:54:14.879Z,21.60
2023-04-14T18:56:58.355Z,24.00
2023-04-14T18:59:41.274Z,24.50
2023-04-14T19:02:24.463Z,22.50
2023-04-14T19:05:08.381Z,21.20
2023-04-14T19:07:51.890Z,23.50
2023-04-14T19:10:36.326Z,21.30
2023-04-14T19:13:19.740Z,24.40
2023-04-14T19:16:08.490Z,19.30
2023-04-14T19:18:52.391Z,17.10
2023-04-14T19:21:35.541Z,19.10
2023-04-14T19:24:19.948Z,16.30
2023-04-14T19:27:04.759Z,18.40
2023-04-14T19:29:47.868Z,15.80
2023-04-14T19:32:30.984Z,17.10
2023-04-14T19:35:14.019Z,13.60
2023-04-14T19:37:57.986Z,12.90
2023-04-14T19:40:48.523Z,13.40
2023-04-14T19:43:31.378Z,11.80
2023-04-14T19:46:15.120Z,11.10
2023-04-14T19:48:58.158Z,9.20
2023-04-14T19:51:41.242Z,11.40
2023-04-14T19:54:24.651Z,11.70
2023-04-14T19:57:08.488Z,7.70
2023-04-14T19:59:51.310Z,10.10
2023-04-14T20:02:34.411Z,9.90
2023-04-14T20:05:17.945Z,10.70
2023-04-14T20:08:00.796Z,10.00
2023-04-14T20:10:43.666Z,8.70
2023-04-14T20:13:30.562Z,13.30
2023-04-14T20:16:13.931Z,9.00
2023-04-14T20:18:57.515Z,7.80
2023-04-14T20:21:40.477Z,10.30
2023-04-14T20:24:23.463Z,9.20
2023-04-14T20:27:06.180Z,10.60
2023-04-14T20:29:48.968Z,10.30
2023-04-14T20:32:32.056Z,9.40
2023-04-14T20:35:15.749Z,10.70
2023-04-14T20:37:59.281Z,12.00
2023-04-14T20:40:42.701Z,14.10
2023-04-14T20:43:32.784Z,12.50
2023-04-14T20:46:15.685Z,10.90
2023-04-14T20:49:01.014Z,14.90
2023-04-14T20:51:46.900Z,12.20
2023-04-14T20:54:30.131Z,10.00
2023-04-14T20:57:13.001Z,13.70
2023-04-14T20:59:55.895Z,10.90
2023-04-14T21:02:39.109Z,15.10
2023-04-14T21:05:22.758Z,13.40
2023-04-14T21:08:06.031Z,15.40
2023-04-14T21:11:14.663Z,12.50
2023-04-14T21:15:44.462Z,13.60
2023-04-14T21:19:39.315Z,11.50
2023-04-14T21:22:22.598Z,14.70
2023-04-14T21:25:06.178Z,15.20
2023-04-14T21:27:49.534Z,14.40
2023-04-14T21:30:32.372Z,11.90
2023-04-14T21:33:15.150Z,12.00
2023-04-14T21:35:58.511Z,11.80
2023-04-14T21:38:41.390Z,13.20
2023-04-14T21:41:24.502Z,13.80
2023-04-14T21:44:07.764Z,16.20
2023-04-14T21:46:51.196Z,10.70
2023-04-14T21:49:34.036Z,10.60
2023-04-14T21:52:17.326Z,12.40
2023-04-14T21:55:00.260Z,10.40
2023-04-14T21:57:49.479Z,15.40
2023-04-14T22:00:33.132Z,13.00
2023-04-14T22:03:16.745Z,10.60
2023-04-14T22:06:00.011Z,10.90
2023-04-14T22:08:42.887Z,9.60
2023-04-14T22:11:25.971Z,13.50
2023-04-14T22:14:08.837Z,11.10
2023-04-14T22:16:52.627Z,15.20
2023-04-14T22:19:35.921Z,13.20
2023-04-14T22:22:18.808Z,12.80
2023-04-14T22:25:03.565Z,25.10
2023-04-14T22:27:46.812Z,13.30
2023-04-14T22:30:30.053Z,12.60
2023-04-14T22:33:13.033Z,12.30
2023-04-14T22:35:56.382Z,12.40
2023-04-14T22:38:39.184Z,15.90
2023-04-14T22:41:22.794Z,12.00
2023-04-14T22:44:06.728Z,17.30
2023-04-14T22:46:49.584Z,12.60
2023-04-14T22:49:32.691Z,16.60
2023-04-14T22:52:15.614Z,18.30
2023-04-14T22:54:58.599Z,11.80
2023-04-14T22:57:41.714Z,12.40
2023-04-14T23:00:25.169Z,11.90
2023-04-14T23:03:08.119Z,15.50
2023-04-14T23:05:51.906Z,14.10
2023-04-14T23:08:34.925Z,12.30
2023-04-14T23:11:20.680Z,14.50
2023-04-14T23:14:04.974Z,14.80
2023-04-14T23:16:48.315Z,16.40
2023-04-14T23:19:33.119Z,15.80
2023-04-14T23:22:15.935Z,14.00
2023-04-14T23:24:58.822Z,14.70
2023-04-14T23:27:42.104Z,14.60
2023-04-14T23:30:26.117Z,14.50
2023-04-14T23:33:09.941Z,19.20
2023-04-14T23:35:52.792Z,14.00
2023-04-14T23:38:36.005Z,13.60
2023-04-14T23:41:19.306Z,15.80
2023-04-14T23:44:02.346Z,14.40
2023-04-14T23:46:45.361Z,15.70
2023-04-14T23:49:35.433Z,12.90
2023-04-14T23:52:18.715Z,14.30
2023-04-14T23:55:01.647Z,15.80
2023-04-14T23:57:44.975Z,19.60
