createdAt,value
2022-08-12T00:08:46.952Z,3.80
2022-08-12T00:23:47.562Z,4.50
2022-08-12T00:38:48.204Z,4.40
2022-08-12T00:53:49.246Z,4.70
2022-08-12T01:08:49.886Z,4.30
2022-08-12T01:23:50.474Z,5.10
2022-08-12T01:38:50.603Z,4.90
2022-08-12T01:53:51.680Z,5.00
2022-08-12T02:08:52.150Z,5.60
2022-08-12T02:23:52.858Z,5.70
2022-08-12T02:38:52.978Z,5.60
2022-08-12T02:54:03.284Z,5.90
2022-08-12T03:09:00.720Z,5.80
2022-08-12T03:24:01.863Z,6.10
2022-08-12T03:39:02.012Z,6.90
2022-08-12T03:54:02.078Z,7.70
2022-08-12T04:09:02.212Z,8.00
2022-08-12T04:24:02.413Z,6.80
2022-08-12T04:39:03.436Z,7.00
2022-08-12T04:54:03.114Z,5.90
2022-08-12T05:09:03.643Z,5.30
2022-08-12T05:24:08.752Z,5.30
2022-08-12T05:39:08.821Z,5.40
2022-08-12T05:54:08.955Z,4.70
2022-08-12T06:09:09.037Z,3.80
2022-08-12T06:24:10.119Z,4.10
2022-08-12T06:39:14.747Z,3.90
2022-08-12T06:54:15.327Z,4.50
2022-08-12T07:10:05.372Z,999.90
2022-08-12T07:24:25.523Z,999.90
2022-08-12T07:39:25.782Z,999.90
2022-08-12T07:54:26.737Z,999.90
2022-08-12T08:09:26.805Z,999.90
2022-08-12T08:24:26.434Z,999.90
2022-08-12T08:39:27.035Z,999.90
2022-08-12T08:54:28.116Z,655.00
2022-08-12T09:09:33.999Z,999.90
2022-08-12T09:24:33.290Z,438.90
2022-08-12T09:40:03.473Z,10.20
2022-08-12T09:54:43.061Z,5.30
2022-08-12T10:09:58.679Z,17.40
2022-08-12T10:24:53.319Z,35.90
2022-08-12T10:40:01.627Z,52.40
2022-08-12T10:54:59.441Z,243.00
2022-08-12T11:10:01.737Z,644.80
2022-08-12T11:25:02.649Z,976.90
2022-08-12T11:55:12.932Z,999.90
2022-08-12T12:10:16.477Z,999.90
2022-08-12T12:25:19.760Z,999.90
2022-08-12T12:40:21.479Z,999.90
2022-08-12T12:55:23.410Z,999.90
2022-08-12T13:10:30.796Z,999.90
2022-08-12T13:25:35.968Z,999.90
2022-08-12T13:40:37.632Z,999.90
2022-08-12T13:55:41.311Z,999.90
2022-08-12T14:10:50.484Z,999.90
2022-08-12T14:25:49.149Z,999.90
2022-08-12T14:40:52.804Z,999.90
2022-08-12T15:10:57.964Z,999.90
2022-08-12T15:26:02.963Z,510.70
2022-08-12T15:41:03.187Z,662.90
2022-08-12T15:56:03.265Z,571.50
2022-08-12T16:11:07.315Z,740.30
2022-08-12T16:26:14.459Z,454.20
2022-08-12T16:41:13.530Z,510.90
2022-08-12T16:56:14.629Z,435.30
2022-08-12T17:11:17.923Z,304.80
2022-08-12T17:26:18.808Z,202.10
2022-08-12T17:41:57.192Z,86.30
2022-08-12T17:56:31.874Z,47.30
2022-08-12T18:12:04.139Z,20.00
2022-08-12T18:26:38.223Z,12.90
2022-08-12T18:41:38.838Z,306.50
2022-08-12T18:56:39.953Z,999.90
2022-08-12T19:11:40.051Z,999.90
2022-08-12T19:26:45.072Z,635.80
2022-08-12T19:42:01.051Z,999.90
2022-08-12T19:56:52.288Z,757.60
2022-08-12T20:12:14.109Z,429.00
2022-08-12T20:27:00.016Z,262.70
2022-08-12T20:42:03.593Z,221.10
2022-08-12T20:57:09.744Z,272.80
2022-08-12T21:12:30.975Z,310.20
2022-08-12T21:27:17.156Z,216.10
2022-08-12T21:42:18.006Z,134.70
2022-08-12T21:57:18.120Z,90.70
2022-08-12T22:12:20.467Z,77.60
2022-08-12T22:27:32.289Z,57.40
2022-08-12T22:42:28.711Z,57.40
2022-08-12T22:57:53.426Z,28.90
2022-08-12T23:12:40.938Z,31.20
2022-08-12T23:27:51.600Z,22.20
2022-08-12T23:42:50.555Z,18.50
2022-08-12T23:58:17.900Z,10.60
