createdAt,value
2019-01-06T00:01:31.644Z,5.20
2019-01-06T00:04:33.175Z,4.50
2019-01-06T00:07:35.228Z,5.10
2019-01-06T00:10:54.972Z,5.47
2019-01-06T00:17:19.470Z,5.20
2019-01-06T00:20:18.949Z,4.20
2019-01-06T00:23:18.377Z,4.90
2019-01-06T00:26:17.726Z,5.17
2019-01-06T00:29:16.853Z,5.10
2019-01-06T00:32:16.165Z,4.73
2019-01-06T00:35:15.307Z,4.47
2019-01-06T00:38:14.837Z,5.20
2019-01-06T00:41:35.506Z,5.37
2019-01-06T00:47:39.844Z,4.83
2019-01-06T00:50:39.037Z,4.27
2019-01-06T00:53:38.528Z,4.23
2019-01-06T00:56:35.361Z,4.80
2019-01-06T00:59:35.165Z,4.77
2019-01-06T01:05:59.777Z,5.50
2019-01-06T01:12:30.897Z,4.47
2019-01-06T01:15:47.423Z,4.60
2019-01-06T01:25:18.517Z,4.47
2019-01-06T01:31:50.565Z,4.23
2019-01-06T01:38:24.040Z,4.70
2019-01-06T01:41:26.779Z,4.03
2019-01-06T01:44:29.556Z,3.40
2019-01-06T01:47:49.317Z,4.30
2019-01-06T01:51:00.862Z,4.77
2019-01-06T01:54:00.119Z,3.70
2019-01-06T02:00:23.803Z,4.03
2019-01-06T02:03:43.205Z,4.00
2019-01-06T02:19:40.118Z,3.63
2019-01-06T02:26:29.268Z,4.63
2019-01-06T02:29:36.805Z,3.37
2019-01-06T02:39:28.240Z,3.63
2019-01-06T02:42:41.548Z,3.70
2019-01-06T02:45:53.517Z,3.63
2019-01-06T02:52:10.849Z,3.53
2019-01-06T03:00:41.504Z,4.87
2019-01-06T03:03:42.078Z,3.87
2019-01-06T03:06:43.154Z,3.57
2019-01-06T03:09:45.317Z,4.33
2019-01-06T03:18:55.955Z,3.57
2019-01-06T03:21:55.378Z,3.03
2019-01-06T03:24:54.907Z,3.27
2019-01-06T03:31:03.659Z,3.37
2019-01-06T03:34:02.915Z,2.90
2019-01-06T03:37:02.040Z,3.10
2019-01-06T03:40:04.250Z,3.80
2019-01-06T03:43:03.643Z,3.20
2019-01-06T03:46:02.865Z,3.30
2019-01-06T03:49:08.423Z,3.33
2019-01-06T03:52:33.578Z,3.63
2019-01-06T03:55:28.690Z,3.43
2019-01-06T04:04:45.113Z,2.97
2019-01-06T04:08:04.824Z,3.40
2019-01-06T04:11:15.048Z,3.30
2019-01-06T04:14:37.872Z,3.40
2019-01-06T04:21:00.420Z,2.70
2019-01-06T04:24:17.978Z,3.20
2019-01-06T04:27:50.263Z,3.03
2019-01-06T04:33:37.305Z,2.83
2019-01-06T04:36:42.417Z,2.80
2019-01-06T04:43:01.322Z,2.63
2019-01-06T04:46:07.838Z,2.97
2019-01-06T04:49:07.888Z,3.10
2019-01-06T04:52:07.157Z,2.50
2019-01-06T04:54:59.602Z,2.77
2019-01-06T04:58:18.966Z,3.00
2019-01-06T05:01:11.484Z,3.33
2019-01-06T05:04:10.953Z,3.10
2019-01-06T05:07:04.330Z,3.60
2019-01-06T05:10:10.669Z,2.70
2019-01-06T05:13:09.879Z,2.63
2019-01-06T05:16:09.337Z,2.60
2019-01-06T05:19:20.462Z,3.07
2019-01-06T05:22:19.965Z,2.70
2019-01-06T05:28:44.622Z,2.93
2019-01-06T05:31:50.509Z,3.07
2019-01-06T05:35:13.085Z,2.70
2019-01-06T05:38:12.329Z,2.73
2019-01-06T05:44:35.888Z,3.17
2019-01-06T05:47:39.054Z,2.93
2019-01-06T05:50:39.577Z,2.90
2019-01-06T05:56:57.908Z,2.53
2019-01-06T06:00:07.538Z,2.30
2019-01-06T06:03:06.814Z,2.67
2019-01-06T06:06:06.174Z,2.60
2019-01-06T06:12:23.102Z,2.10
2019-01-06T06:15:26.308Z,2.40
2019-01-06T06:18:25.699Z,2.57
2019-01-06T06:21:24.849Z,2.57
2019-01-06T06:24:24.172Z,2.43
2019-01-06T06:27:23.563Z,2.30
2019-01-06T06:33:46.505Z,2.60
2019-01-06T06:36:58.660Z,2.90
2019-01-06T06:40:10.432Z,2.20
2019-01-06T06:43:16.925Z,2.47
2019-01-06T06:46:16.606Z,2.23
2019-01-06T06:49:15.901Z,2.20
2019-01-06T06:58:37.884Z,2.50
2019-01-06T07:01:37.322Z,2.43
2019-01-06T07:07:36.733Z,2.10
2019-01-06T07:10:36.074Z,2.20
2019-01-06T07:13:35.577Z,2.53
2019-01-06T07:19:36.673Z,2.40
2019-01-06T07:22:36.161Z,2.47
2019-01-06T07:25:35.772Z,2.03
2019-01-06T07:28:35.082Z,2.07
2019-01-06T07:31:34.463Z,2.23
2019-01-06T07:34:28.269Z,2.43
2019-01-06T07:37:48.207Z,2.13
2019-01-06T07:40:48.570Z,2.37
2019-01-06T07:43:48.867Z,2.30
2019-01-06T07:50:27.092Z,2.17
2019-01-06T07:53:48.093Z,2.17
2019-01-06T07:56:51.413Z,2.23
2019-01-06T07:59:57.621Z,2.00
2019-01-06T08:06:25.080Z,2.20
2019-01-06T08:12:26.151Z,2.17
2019-01-06T08:15:31.240Z,2.20
2019-01-06T08:18:31.076Z,2.00
2019-01-06T08:21:30.672Z,2.17
2019-01-06T08:24:30.473Z,2.10
2019-01-06T08:33:42.628Z,2.30
2019-01-06T08:40:26.241Z,2.13
2019-01-06T08:43:28.872Z,2.03
2019-01-06T08:46:35.102Z,1.83
2019-01-06T08:49:32.837Z,2.10
2019-01-06T08:52:59.255Z,2.20
2019-01-06T08:55:58.876Z,1.70
2019-01-06T08:59:01.112Z,1.70
2019-01-06T09:01:56.605Z,1.70
2019-01-06T09:08:12.483Z,2.20
2019-01-06T09:11:11.944Z,2.10
2019-01-06T09:14:11.225Z,1.60
2019-01-06T09:17:10.406Z,2.07
2019-01-06T09:20:09.804Z,1.97
2019-01-06T09:23:09.252Z,1.43
2019-01-06T09:26:13.120Z,1.60
2019-01-06T09:31:08.053Z,1.73
2019-01-06T09:34:07.422Z,1.43
2019-01-06T09:37:27.083Z,1.87
2019-01-06T09:43:37.631Z,1.73
2019-01-06T09:46:40.233Z,1.60
2019-01-06T09:53:10.407Z,1.50
2019-01-06T09:56:10.021Z,1.70
2019-01-06T09:59:27.222Z,1.30
2019-01-06T10:02:24.694Z,1.57
2019-01-06T10:08:48.886Z,1.93
2019-01-06T10:11:48.270Z,1.70
2019-01-06T10:14:47.814Z,2.33
2019-01-06T10:17:47.355Z,1.73
2019-01-06T10:20:46.691Z,3.23
2019-01-06T10:23:52.111Z,1.50
2019-01-06T10:26:58.338Z,2.80
2019-01-06T10:33:13.695Z,2.37
2019-01-06T10:42:46.262Z,1.50
2019-01-06T10:48:55.833Z,1.80
2019-01-06T10:51:58.404Z,1.80
2019-01-06T10:54:59.882Z,1.30
2019-01-06T10:57:59.112Z,1.77
2019-01-06T11:04:09.824Z,1.53
2019-01-06T11:10:17.725Z,1.30
2019-01-06T11:13:17.287Z,1.47
2019-01-06T11:19:05.796Z,1.80
2019-01-06T11:22:05.278Z,1.30
2019-01-06T11:25:04.635Z,2.03
2019-01-06T11:28:10.931Z,1.77
2019-01-06T11:31:10.285Z,1.60
2019-01-06T11:34:16.775Z,1.40
2019-01-06T11:37:16.070Z,1.40
2019-01-06T11:40:16.186Z,1.63
2019-01-06T11:43:15.910Z,1.50
2019-01-06T11:46:15.288Z,1.80
2019-01-06T11:49:34.838Z,1.50
2019-01-06T11:52:34.115Z,1.87
2019-01-06T11:55:33.474Z,1.30
2019-01-06T11:58:32.736Z,1.30
2019-01-06T12:01:52.391Z,1.60
2019-01-06T12:04:51.561Z,1.10
2019-01-06T12:07:51.006Z,1.73
2019-01-06T12:10:50.396Z,1.40
2019-01-06T12:17:02.142Z,1.33
2019-01-06T12:20:02.688Z,1.50
2019-01-06T12:23:31.454Z,1.63
2019-01-06T12:26:30.302Z,1.37
2019-01-06T12:29:35.906Z,1.20
2019-01-06T12:32:55.141Z,1.40
2019-01-06T12:35:54.279Z,1.33
2019-01-06T12:38:55.548Z,1.10
2019-01-06T12:41:55.221Z,1.30
2019-01-06T12:44:55.362Z,1.70
2019-01-06T12:47:57.677Z,1.80
2019-01-06T12:51:17.375Z,6.33
2019-01-06T12:54:23.416Z,10.53
2019-01-06T12:57:22.899Z,10.97
2019-01-06T13:00:22.262Z,5.57
2019-01-06T13:06:31.341Z,6.90
2019-01-06T13:09:31.224Z,7.13
2019-01-06T13:12:31.334Z,7.70
2019-01-06T13:15:43.387Z,9.53
2019-01-06T13:18:39.012Z,8.30
2019-01-06T13:21:38.770Z,8.40
2019-01-06T13:24:38.002Z,7.40
2019-01-06T13:27:37.398Z,7.63
2019-01-06T13:33:38.398Z,8.47
2019-01-06T13:39:57.264Z,7.67
2019-01-06T13:43:16.783Z,5.60
2019-01-06T13:46:16.786Z,6.40
2019-01-06T13:49:16.560Z,8.47
2019-01-06T13:58:45.134Z,10.57
2019-01-06T14:05:07.926Z,9.23
2019-01-06T14:08:07.515Z,9.17
2019-01-06T14:11:45.012Z,8.93
2019-01-06T14:15:06.313Z,8.40
2019-01-06T14:18:15.961Z,8.67
2019-01-06T14:21:35.407Z,7.87
2019-01-06T14:24:43.085Z,10.70
2019-01-06T14:27:45.616Z,8.63
2019-01-06T14:30:45.802Z,11.73
2019-01-06T14:33:45.322Z,7.77
2019-01-06T14:36:45.392Z,9.37
2019-01-06T14:39:44.647Z,10.97
2019-01-06T14:42:44.133Z,9.00
2019-01-06T14:45:32.481Z,9.90
2019-01-06T14:48:31.676Z,8.57
2019-01-06T14:51:30.826Z,9.60
2019-01-06T14:54:30.125Z,10.50
2019-01-06T15:00:49.781Z,8.23
2019-01-06T15:03:49.544Z,9.30
2019-01-06T15:06:45.275Z,8.07
2019-01-06T15:09:44.849Z,10.03
2019-01-06T15:12:44.053Z,6.47
2019-01-06T15:15:43.188Z,8.77
2019-01-06T15:18:42.577Z,11.13
2019-01-06T15:21:41.833Z,10.00
2019-01-06T15:24:41.166Z,9.47
2019-01-06T15:27:40.543Z,9.23
2019-01-06T15:37:26.628Z,8.73
2019-01-06T15:40:26.295Z,9.60
2019-01-06T15:43:28.268Z,8.87
2019-01-06T15:46:28.433Z,8.67
2019-01-06T15:49:34.832Z,8.73
2019-01-06T15:52:35.115Z,10.37
2019-01-06T15:59:16.106Z,7.17
2019-01-06T16:02:15.781Z,8.93
2019-01-06T16:05:12.265Z,8.70
2019-01-06T16:08:18.919Z,9.60
2019-01-06T16:11:19.300Z,8.10
2019-01-06T16:14:18.453Z,8.70
2019-01-06T16:17:17.872Z,6.97
2019-01-06T16:24:12.087Z,11.43
2019-01-06T16:34:23.649Z,7.97
2019-01-06T16:37:23.198Z,10.30
2019-01-06T16:43:41.480Z,8.87
2019-01-06T16:50:12.325Z,10.00
2019-01-06T16:53:19.275Z,7.93
2019-01-06T16:56:21.656Z,10.57
2019-01-06T16:59:21.008Z,9.03
2019-01-06T17:02:35.655Z,9.17
2019-01-06T17:05:34.777Z,10.07
2019-01-06T17:08:34.280Z,7.60
2019-01-06T17:11:39.981Z,10.60
2019-01-06T17:15:01.042Z,11.17
2019-01-06T17:18:04.605Z,9.13
2019-01-06T17:21:04.589Z,8.27
2019-01-06T17:24:24.377Z,10.30
2019-01-06T17:30:48.990Z,10.20
2019-01-06T17:33:48.485Z,8.57
2019-01-06T17:36:50.393Z,7.50
2019-01-06T17:39:50.672Z,7.33
2019-01-06T17:42:50.653Z,7.00
2019-01-06T17:45:49.977Z,8.37
2019-01-06T17:48:49.292Z,7.57
2019-01-06T17:51:51.444Z,8.03
2019-01-06T17:55:16.895Z,9.17
2019-01-06T17:58:36.246Z,8.63
2019-01-06T18:01:35.608Z,7.03
2019-01-06T18:04:35.543Z,7.03
2019-01-06T18:08:00.680Z,7.23
2019-01-06T18:11:17.108Z,6.97
2019-01-06T18:14:24.703Z,8.50
2019-01-06T18:17:25.726Z,8.83
2019-01-06T18:20:25.279Z,7.87
2019-01-06T18:23:24.749Z,8.20
2019-01-06T18:26:27.222Z,7.67
2019-01-06T18:29:26.701Z,8.40
2019-01-06T18:32:41.003Z,7.17
2019-01-06T18:35:40.464Z,6.90
2019-01-06T18:38:39.631Z,9.30
2019-01-06T18:41:39.050Z,7.73
2019-01-06T18:44:38.703Z,7.70
2019-01-06T18:47:40.886Z,7.63
2019-01-06T18:54:08.058Z,7.57
2019-01-06T19:00:47.658Z,7.93
2019-01-06T19:03:57.383Z,7.03
2019-01-06T19:10:24.587Z,6.90
2019-01-06T19:13:24.976Z,7.33
2019-01-06T19:16:25.474Z,8.53
2019-01-06T19:19:43.716Z,6.23
2019-01-06T19:22:42.904Z,6.10
2019-01-06T19:25:44.407Z,6.77
2019-01-06T19:28:59.474Z,7.23
2019-01-06T19:32:20.926Z,7.03
2019-01-06T19:35:31.332Z,5.80
2019-01-06T19:38:31.594Z,7.43
2019-01-06T19:44:49.631Z,6.13
2019-01-06T19:47:49.957Z,7.03
2019-01-06T19:50:51.514Z,6.40
2019-01-06T19:53:54.611Z,6.47
2019-01-06T19:56:54.808Z,7.67
2019-01-06T19:59:54.393Z,6.00
2019-01-06T20:02:54.816Z,5.67
2019-01-06T20:06:14.928Z,6.93
2019-01-06T20:09:15.349Z,7.07
2019-01-06T20:12:15.546Z,6.73
2019-01-06T20:15:32.501Z,6.17
2019-01-06T20:18:40.367Z,5.57
2019-01-06T20:25:04.516Z,6.23
2019-01-06T20:28:06.152Z,6.37
2019-01-06T20:31:05.804Z,6.70
2019-01-06T20:34:06.680Z,5.67
2019-01-06T20:37:06.682Z,6.60
2019-01-06T20:43:34.355Z,6.57
2019-01-06T20:46:36.126Z,5.27
2019-01-06T20:49:35.991Z,5.90
2019-01-06T20:52:41.800Z,5.47
2019-01-06T20:55:38.159Z,7.23
2019-01-06T20:58:38.994Z,5.47
2019-01-06T21:01:39.974Z,5.57
2019-01-06T21:15:11.717Z,5.37
2019-01-06T21:18:19.442Z,5.20
2019-01-06T21:21:19.831Z,5.83
2019-01-06T21:24:19.575Z,5.87
2019-01-06T21:27:26.978Z,5.63
2019-01-06T21:30:45.757Z,5.50
2019-01-06T21:37:30.476Z,6.63
2019-01-06T21:43:44.642Z,5.47
2019-01-06T21:49:59.375Z,6.20
2019-01-06T21:53:02.566Z,6.27
2019-01-06T21:56:01.958Z,6.07
2019-01-06T21:59:03.142Z,5.87
2019-01-06T22:02:03.815Z,5.23
2019-01-06T22:05:03.186Z,5.23
2019-01-06T22:08:09.162Z,5.80
2019-01-06T22:14:33.134Z,5.13
2019-01-06T22:17:32.409Z,5.27
2019-01-06T22:20:31.810Z,5.10
2019-01-06T22:26:44.330Z,5.80
2019-01-06T22:29:50.444Z,5.43
2019-01-06T22:36:52.563Z,4.53
2019-01-06T22:39:46.130Z,5.13
2019-01-06T22:42:46.337Z,4.73
2019-01-06T22:45:45.750Z,5.40
2019-01-06T22:48:46.264Z,4.80
2019-01-06T22:51:46.411Z,4.20
2019-01-06T22:57:54.132Z,4.47
2019-01-06T23:01:13.412Z,5.10
2019-01-06T23:04:35.661Z,4.97
2019-01-06T23:07:35.336Z,4.80
2019-01-06T23:10:51.406Z,4.97
2019-01-06T23:13:59.026Z,5.03
2019-01-06T23:16:58.284Z,4.70
2019-01-06T23:19:57.914Z,5.00
2019-01-06T23:22:57.992Z,4.90
2019-01-06T23:25:58.235Z,5.33
2019-01-06T23:28:58.177Z,4.73
2019-01-06T23:35:10.093Z,5.03
2019-01-06T23:38:29.193Z,4.90
2019-01-06T23:41:28.433Z,4.80
2019-01-06T23:44:39.647Z,4.77
2019-01-06T23:47:52.366Z,4.80
2019-01-06T23:50:51.594Z,4.50
2019-01-06T23:53:51.202Z,4.23
2019-01-06T23:59:58.905Z,4.63
