createdAt,value
2023-02-03T00:01:54.012Z,102020.97
2023-02-03T00:04:20.755Z,102019.22
2023-02-03T00:06:52.501Z,102015.66
2023-02-03T00:09:20.108Z,102006.00
2023-02-03T00:11:47.023Z,102013.84
2023-02-03T00:14:13.773Z,102009.50
2023-02-03T00:16:40.606Z,102008.56
2023-02-03T00:19:07.320Z,102001.41
2023-02-03T00:21:34.121Z,101993.63
2023-02-03T00:24:00.821Z,101997.97
2023-02-03T00:26:28.777Z,101994.41
2023-02-03T00:28:55.640Z,101994.50
2023-02-03T00:31:24.264Z,101996.25
2023-02-03T00:33:56.224Z,101991.03
2023-02-03T00:36:23.921Z,101988.34
2023-02-03T00:38:50.699Z,101984.78
2023-02-03T00:41:18.013Z,101998.84
2023-02-03T00:43:45.186Z,102005.03
2023-02-03T00:46:12.033Z,101995.34
2023-02-03T00:48:39.018Z,101997.88
2023-02-03T00:51:06.288Z,101992.63
2023-02-03T00:53:33.215Z,102001.34
2023-02-03T00:55:59.935Z,102005.84
2023-02-03T00:58:26.635Z,102024.38
2023-02-03T01:00:55.771Z,102022.56
2023-02-03T01:03:22.646Z,102026.03
2023-02-03T01:05:49.360Z,102030.31
2023-02-03T01:08:16.234Z,102032.03
2023-02-03T01:10:42.873Z,102042.63
2023-02-03T01:13:09.480Z,102039.09
2023-02-03T01:15:36.306Z,102050.41
2023-02-03T01:18:03.553Z,102046.94
2023-02-03T01:20:30.307Z,102045.09
2023-02-03T01:22:57.585Z,102054.69
2023-02-03T01:25:24.224Z,102049.47
2023-02-03T01:27:50.891Z,102057.41
2023-02-03T01:30:17.768Z,102066.28
2023-02-03T01:32:44.491Z,102050.41
2023-02-03T01:35:11.159Z,102046.84
2023-02-03T01:37:37.784Z,102047.59
2023-02-03T01:40:05.077Z,102060.72
2023-02-03T01:42:34.037Z,102058.31
2023-02-03T01:45:01.007Z,102056.50
2023-02-03T01:47:30.562Z,102048.50
2023-02-03T01:50:14.992Z,102032.69
2023-02-03T01:52:44.991Z,102038.78
2023-02-03T01:55:14.674Z,102043.19
2023-02-03T01:57:57.852Z,102045.84
2023-02-03T02:00:24.911Z,102045.91
2023-02-03T02:02:52.154Z,102055.75
2023-02-03T02:05:34.007Z,102026.56
2023-02-03T02:08:02.292Z,102044.09
2023-02-03T02:10:30.565Z,102030.78
2023-02-03T02:12:58.348Z,102032.56
2023-02-03T02:15:36.867Z,102027.22
2023-02-03T02:18:08.989Z,102012.97
2023-02-03T02:21:13.693Z,102019.25
2023-02-03T02:24:08.279Z,102006.06
2023-02-03T02:26:49.594Z,102007.78
2023-02-03T02:29:34.706Z,102000.75
2023-02-03T02:32:06.897Z,102001.56
2023-02-03T02:34:33.483Z,101984.88
2023-02-03T02:37:23.276Z,102006.03
2023-02-03T02:39:58.543Z,101992.81
2023-02-03T02:42:39.907Z,101987.53
2023-02-03T02:45:12.642Z,101998.06
2023-02-03T02:47:39.376Z,102000.75
2023-02-03T02:50:18.823Z,101989.19
2023-02-03T02:52:46.553Z,101986.53
2023-02-03T02:55:27.840Z,101969.94
2023-02-03T02:57:58.254Z,101964.69
2023-02-03T03:00:25.173Z,101962.00
2023-02-03T03:02:51.946Z,101977.91
2023-02-03T03:05:19.044Z,101977.03
2023-02-03T03:07:50.009Z,101979.63
2023-02-03T03:10:22.274Z,101987.53
2023-02-03T03:12:54.792Z,102009.63
2023-02-03T03:15:25.943Z,102013.28
2023-02-03T03:18:24.070Z,102005.28
2023-02-03T03:20:52.117Z,101995.44
2023-02-03T03:23:23.470Z,101992.72
2023-02-03T03:25:55.465Z,101986.63
2023-02-03T03:28:30.799Z,101965.50
2023-02-03T03:30:57.710Z,101981.22
2023-02-03T03:33:24.487Z,101973.47
2023-02-03T03:35:54.065Z,101986.69
2023-02-03T03:38:25.155Z,102006.28
2023-02-03T03:40:59.874Z,102008.94
2023-02-03T03:43:30.618Z,101999.97
2023-02-03T03:45:57.237Z,101991.28
2023-02-03T03:48:53.347Z,101989.47
2023-02-03T03:51:30.972Z,101977.94
2023-02-03T03:54:06.279Z,101982.31
2023-02-03T03:56:46.785Z,101984.88
2023-02-03T03:59:14.538Z,101976.13
2023-02-03T04:01:41.698Z,101989.31
2023-02-03T04:04:10.927Z,101987.63
2023-02-03T04:06:39.914Z,101988.53
2023-02-03T04:09:07.209Z,101991.09
2023-02-03T04:11:52.289Z,102008.78
2023-02-03T04:14:19.002Z,101998.91
2023-02-03T04:16:46.038Z,101992.81
2023-02-03T04:19:12.750Z,101979.47
2023-02-03T04:21:44.481Z,101974.97
2023-02-03T04:24:12.192Z,101983.69
2023-02-03T04:26:39.284Z,101988.09
2023-02-03T04:29:06.022Z,101992.50
2023-02-03T04:31:32.764Z,102004.88
2023-02-03T04:33:59.517Z,101988.19
2023-02-03T04:36:26.283Z,101993.50
2023-02-03T04:38:52.991Z,101990.03
2023-02-03T04:41:19.639Z,101982.91
2023-02-03T04:43:46.356Z,101998.72
2023-02-03T04:46:19.165Z,101973.03
2023-02-03T04:48:45.852Z,101981.91
2023-02-03T04:51:16.345Z,101981.91
2023-02-03T04:53:43.186Z,101967.03
2023-02-03T04:56:10.048Z,101972.34
2023-02-03T04:58:37.098Z,101968.81
2023-02-03T05:01:09.227Z,101956.31
2023-02-03T05:03:36.270Z,101955.66
2023-02-03T05:06:03.470Z,101959.22
2023-02-03T05:08:30.814Z,101949.56
2023-02-03T05:10:58.367Z,101948.56
2023-02-03T05:13:25.549Z,101957.38
2023-02-03T05:15:52.295Z,101945.94
2023-02-03T05:18:18.998Z,101938.84
2023-02-03T05:20:45.783Z,101935.31
2023-02-03T05:23:12.553Z,101934.44
2023-02-03T05:25:39.319Z,101949.38
2023-02-03T05:28:06.164Z,101947.59
2023-02-03T05:30:33.493Z,101951.03
2023-02-03T05:33:00.166Z,101952.81
2023-02-03T05:35:32.892Z,101966.00
2023-02-03T05:37:59.812Z,101957.16
2023-02-03T05:40:45.091Z,101957.97
2023-02-03T05:43:12.219Z,101963.31
2023-02-03T05:45:39.308Z,101958.00
2023-02-03T05:48:07.555Z,101956.16
2023-02-03T05:50:37.474Z,101954.47
2023-02-03T05:53:06.968Z,101962.31
2023-02-03T05:55:34.415Z,101943.00
2023-02-03T05:58:01.334Z,101956.28
2023-02-03T06:00:29.187Z,101971.28
2023-02-03T06:03:02.419Z,101964.25
2023-02-03T06:05:30.132Z,101960.81
2023-02-03T06:07:56.898Z,101964.31
2023-02-03T06:10:23.774Z,101956.38
2023-02-03T06:12:50.806Z,101959.75
2023-02-03T06:15:18.025Z,101963.41
2023-02-03T06:17:46.512Z,101966.75
2023-02-03T06:20:14.814Z,101970.34
2023-02-03T06:22:43.532Z,101972.03
2023-02-03T06:25:13.042Z,101961.47
2023-02-03T06:27:40.236Z,101956.22
2023-02-03T06:30:07.416Z,101949.09
2023-02-03T06:32:34.095Z,101980.78
2023-02-03T06:35:00.934Z,101985.25
2023-02-03T06:37:27.631Z,101984.13
2023-02-03T06:39:54.372Z,101980.72
2023-02-03T06:42:21.081Z,101959.44
2023-02-03T06:44:48.953Z,101960.34
2023-02-03T06:47:15.678Z,101949.81
2023-02-03T06:49:47.660Z,101960.34
2023-02-03T06:52:15.784Z,101962.25
2023-02-03T06:54:42.460Z,101956.06
2023-02-03T06:57:09.358Z,101979.75
2023-02-03T06:59:35.998Z,101992.13
2023-02-03T07:02:12.263Z,101971.00
2023-02-03T07:04:39.309Z,101957.81
2023-02-03T07:07:06.349Z,101974.56
2023-02-03T07:09:33.033Z,101964.88
2023-02-03T07:12:00.085Z,101986.94
2023-02-03T07:14:26.831Z,101989.59
2023-02-03T07:16:54.525Z,101964.84
2023-02-03T07:19:21.467Z,101969.19
2023-02-03T07:21:48.150Z,101972.63
2023-02-03T07:24:14.938Z,101955.88
2023-02-03T07:26:41.597Z,101962.91
2023-02-03T07:29:08.822Z,101966.34
2023-02-03T07:31:36.115Z,101968.94
2023-02-03T07:34:02.941Z,101978.66
2023-02-03T07:36:29.592Z,101961.22
2023-02-03T07:38:56.597Z,101961.16
2023-02-03T07:41:23.339Z,101974.44
2023-02-03T07:43:50.224Z,101968.19
2023-02-03T07:46:17.209Z,101983.94
2023-02-03T07:48:43.948Z,101990.03
2023-02-03T07:51:10.638Z,101983.88
2023-02-03T07:53:37.386Z,101992.63
2023-02-03T07:56:05.042Z,101984.75
2023-02-03T07:58:32.196Z,101987.44
2023-02-03T08:00:59.402Z,102013.06
2023-02-03T08:03:26.169Z,102003.38
2023-02-03T08:05:53.659Z,102012.22
2023-02-03T08:08:20.375Z,102010.41
2023-02-03T08:10:47.191Z,102014.84
2023-02-03T08:13:19.926Z,102008.72
2023-02-03T08:15:47.739Z,102013.16
2023-02-03T08:18:14.515Z,102024.66
2023-02-03T08:20:41.260Z,102011.47
2023-02-03T08:23:07.937Z,101997.38
2023-02-03T08:25:35.034Z,101999.94
2023-02-03T08:28:03.725Z,102009.66
2023-02-03T08:30:30.768Z,102014.88
2023-02-03T08:32:58.325Z,102018.47
2023-02-03T08:35:25.563Z,102021.81
2023-02-03T08:37:52.229Z,102017.59
2023-02-03T08:40:19.025Z,102009.66
2023-02-03T08:42:45.845Z,102009.78
2023-02-03T08:45:12.583Z,102015.03
2023-02-03T08:47:39.511Z,102022.06
2023-02-03T08:50:07.376Z,102025.53
2023-02-03T08:52:40.543Z,102009.66
2023-02-03T08:55:07.601Z,102023.75
2023-02-03T08:57:35.633Z,102028.06
2023-02-03T09:00:03.358Z,102023.75
2023-02-03T09:02:30.024Z,102028.94
2023-02-03T09:05:04.534Z,102035.19
2023-02-03T09:07:31.601Z,102011.34
2023-02-03T09:09:58.332Z,102024.56
2023-02-03T09:12:25.105Z,102020.13
2023-02-03T09:14:51.853Z,102035.94
2023-02-03T09:17:18.609Z,102016.53
2023-02-03T09:19:45.299Z,102019.31
2023-02-03T09:22:12.239Z,102037.81
2023-02-03T09:24:39.082Z,102041.31
2023-02-03T09:27:05.936Z,102058.13
2023-02-03T09:29:35.784Z,102037.13
2023-02-03T09:32:07.374Z,102058.22
2023-02-03T09:34:34.187Z,102031.78
2023-02-03T09:37:00.988Z,102036.25
2023-02-03T09:39:30.809Z,102044.16
2023-02-03T09:42:28.811Z,102046.84
2023-02-03T09:45:07.789Z,102027.44
2023-02-03T09:47:39.928Z,102051.06
2023-02-03T09:50:13.383Z,102044.00
2023-02-03T09:52:41.510Z,102054.66
2023-02-03T09:55:21.427Z,102051.91
2023-02-03T09:57:51.722Z,102050.88
2023-02-03T10:00:51.909Z,102048.34
2023-02-03T10:03:25.703Z,102029.84
2023-02-03T10:05:52.297Z,102019.97
2023-02-03T10:08:28.095Z,102043.56
2023-02-03T10:11:56.123Z,102062.09
2023-02-03T10:14:40.886Z,102052.38
2023-02-03T10:17:22.858Z,102045.19
2023-02-03T10:19:57.268Z,102041.63
2023-02-03T10:22:46.339Z,102047.75
2023-02-03T10:25:35.758Z,102031.69
2023-02-03T10:28:05.582Z,102036.94
2023-02-03T10:30:38.697Z,102050.16
2023-02-03T10:33:13.923Z,102052.03
2023-02-03T10:35:54.429Z,102057.19
2023-02-03T10:38:28.904Z,102048.25
2023-02-03T10:40:55.623Z,102046.44
2023-02-03T10:43:40.882Z,102053.34
2023-02-03T10:46:08.370Z,102046.38
2023-02-03T10:48:35.177Z,102077.22
2023-02-03T10:51:03.008Z,102046.22
2023-02-03T10:53:35.225Z,102045.41
2023-02-03T10:56:10.476Z,102034.75
2023-02-03T10:58:38.831Z,102047.13
2023-02-03T11:01:12.253Z,102034.59
2023-02-03T11:03:42.659Z,102029.25
2023-02-03T11:06:17.469Z,102037.19
2023-02-03T11:08:46.600Z,102040.63
2023-02-03T11:11:22.363Z,102045.84
2023-02-03T11:14:12.415Z,102048.53
2023-02-03T11:16:40.127Z,102062.53
2023-02-03T11:19:12.932Z,102066.06
2023-02-03T11:21:40.106Z,102066.06
2023-02-03T11:24:12.040Z,102081.94
2023-02-03T11:26:45.601Z,102083.69
2023-02-03T11:29:28.688Z,102050.97
2023-02-03T11:31:57.771Z,102059.78
2023-02-03T11:34:28.670Z,102065.91
2023-02-03T11:36:55.931Z,102072.13
2023-02-03T11:39:35.656Z,102069.47
2023-02-03T11:42:03.184Z,102066.88
2023-02-03T11:44:33.667Z,102074.81
2023-02-03T11:47:12.042Z,102073.75
2023-02-03T11:50:01.107Z,102081.66
2023-02-03T11:53:01.848Z,102075.50
2023-02-03T11:55:40.438Z,102072.78
2023-02-03T11:58:26.329Z,102092.34
2023-02-03T12:01:28.267Z,102078.97
2023-02-03T12:04:25.840Z,102077.09
2023-02-03T12:07:20.495Z,102079.66
2023-02-03T12:10:02.392Z,102068.44
2023-02-03T12:12:54.516Z,102065.75
2023-02-03T12:15:38.606Z,102072.75
2023-02-03T12:18:27.889Z,102070.13
2023-02-03T12:21:22.024Z,102072.75
2023-02-03T12:24:28.785Z,102091.88
2023-02-03T12:27:14.540Z,102097.22
2023-02-03T12:29:44.134Z,102098.97
2023-02-03T12:32:35.365Z,102081.41
2023-02-03T12:35:46.832Z,102073.31
2023-02-03T12:38:26.636Z,102076.81
2023-02-03T12:40:59.057Z,102092.59
2023-02-03T12:43:38.811Z,102077.66
2023-02-03T12:46:14.588Z,102075.88
2023-02-03T12:49:04.529Z,102075.94
2023-02-03T12:51:46.254Z,102079.41
2023-02-03T12:54:46.804Z,102089.84
2023-02-03T12:57:31.288Z,102071.94
2023-02-03T13:00:14.619Z,102087.88
2023-02-03T13:02:48.947Z,102071.06
2023-02-03T13:05:23.892Z,102078.84
2023-02-03T13:08:13.684Z,102070.03
2023-02-03T13:10:48.840Z,102077.19
2023-02-03T13:13:23.463Z,102077.13
2023-02-03T13:15:52.839Z,102081.56
2023-02-03T13:18:31.787Z,102091.47
2023-02-03T13:20:58.545Z,102089.88
2023-02-03T13:23:26.307Z,102098.53
2023-02-03T13:26:14.832Z,102072.91
2023-02-03T13:28:44.650Z,102068.38
2023-02-03T13:31:18.846Z,102080.75
2023-02-03T13:34:27.068Z,102068.25
2023-02-03T13:37:02.509Z,102062.75
2023-02-03T13:40:14.093Z,102057.53
2023-02-03T13:43:02.462Z,102050.53
2023-02-03T13:45:44.468Z,102046.84
2023-02-03T13:48:16.899Z,102061.97
2023-02-03T13:50:44.772Z,102068.16
2023-02-03T13:53:26.870Z,102077.75
2023-02-03T13:56:01.685Z,102051.28
2023-02-03T13:58:29.043Z,102087.47
2023-02-03T14:00:56.596Z,102074.94
2023-02-03T14:03:26.288Z,102096.25
2023-02-03T14:05:55.268Z,102074.16
2023-02-03T14:08:34.209Z,102073.38
2023-02-03T14:11:35.238Z,102077.72
2023-02-03T14:14:08.105Z,102098.06
2023-02-03T14:16:36.880Z,102081.13
2023-02-03T14:19:04.453Z,102102.47
2023-02-03T14:21:43.668Z,102101.63
2023-02-03T14:24:12.138Z,102085.75
2023-02-03T14:26:47.628Z,102101.91
2023-02-03T14:29:32.714Z,102117.19
2023-02-03T14:32:01.754Z,102124.16
2023-02-03T14:34:59.501Z,102130.59
2023-02-03T14:37:31.022Z,102135.75
2023-02-03T14:40:05.818Z,102137.00
2023-02-03T14:43:11.258Z,102131.00
2023-02-03T14:45:47.833Z,102141.09
2023-02-03T14:48:33.455Z,102125.94
2023-02-03T14:51:10.965Z,102152.50
2023-02-03T14:53:51.064Z,102161.25
2023-02-03T14:56:17.731Z,102167.22
2023-02-03T14:58:51.063Z,102163.66
2023-02-03T15:01:36.137Z,102183.78
2023-02-03T15:04:12.041Z,102177.59
2023-02-03T15:06:43.930Z,102184.66
2023-02-03T15:09:40.931Z,102180.25
2023-02-03T15:12:23.379Z,102191.59
2023-02-03T15:14:50.240Z,102191.56
2023-02-03T15:17:24.651Z,102193.41
2023-02-03T15:19:51.535Z,102197.88
2023-02-03T15:22:38.292Z,102191.69
2023-02-03T15:25:16.648Z,102188.94
2023-02-03T15:27:43.398Z,102190.47
2023-02-03T15:30:27.898Z,102192.22
2023-02-03T15:33:03.275Z,102194.69
2023-02-03T15:35:33.355Z,102191.03
2023-02-03T15:38:07.209Z,102194.59
2023-02-03T15:40:38.769Z,102183.00
2023-02-03T15:43:08.577Z,102199.75
2023-02-03T15:45:40.116Z,102208.69
2023-02-03T15:48:14.249Z,102198.06
2023-02-03T15:50:57.932Z,102213.13
2023-02-03T15:53:41.102Z,102207.81
2023-02-03T15:56:21.325Z,102204.25
2023-02-03T15:58:48.360Z,102216.72
2023-02-03T16:01:18.009Z,102216.47
2023-02-03T16:03:52.797Z,102213.94
2023-02-03T16:06:38.494Z,102208.75
2023-02-03T16:09:07.208Z,102220.13
2023-02-03T16:11:45.916Z,102236.19
2023-02-03T16:14:32.206Z,102234.38
2023-02-03T16:17:05.744Z,102239.56
2023-02-03T16:19:40.506Z,102255.47
2023-02-03T16:22:28.421Z,102248.44
2023-02-03T16:25:19.055Z,102249.34
2023-02-03T16:28:16.752Z,102250.28
2023-02-03T16:31:28.438Z,102251.97
2023-02-03T16:34:16.858Z,102262.53
2023-02-03T16:37:03.276Z,102264.59
2023-02-03T16:39:56.764Z,102267.97
2023-02-03T16:42:45.458Z,102268.06
2023-02-03T16:45:41.903Z,102276.00
2023-02-03T16:48:30.779Z,102276.78
2023-02-03T16:51:01.862Z,102298.00
2023-02-03T16:53:30.980Z,102290.09
2023-02-03T16:56:02.322Z,102290.03
2023-02-03T16:58:29.157Z,102291.09
2023-02-03T17:00:58.001Z,102300.88
2023-02-03T17:03:28.040Z,102297.13
2023-02-03T17:05:55.674Z,102297.00
2023-02-03T17:08:27.254Z,102303.94
2023-02-03T17:10:54.283Z,102313.69
2023-02-03T17:13:23.221Z,102316.53
2023-02-03T17:15:52.924Z,102312.16
2023-02-03T17:18:20.225Z,102312.16
2023-02-03T17:20:47.456Z,102314.91
2023-02-03T17:23:16.417Z,102307.84
2023-02-03T17:25:48.440Z,102312.41
2023-02-03T17:28:18.018Z,102317.63
2023-02-03T17:30:44.878Z,102323.81
2023-02-03T17:33:14.429Z,102320.97
2023-02-03T17:35:42.963Z,102329.13
2023-02-03T17:38:10.719Z,102325.00
2023-02-03T17:54:30.419Z,102367.47
2023-02-03T17:56:57.068Z,102367.41
2023-02-03T17:59:23.806Z,102367.47
2023-02-03T18:01:50.587Z,102360.50
2023-02-03T18:04:17.296Z,102367.53
2023-02-03T18:06:44.211Z,102370.34
2023-02-03T18:09:14.142Z,102374.81
2023-02-03T18:11:40.964Z,102371.16
2023-02-03T18:14:09.061Z,102371.09
2023-02-03T18:16:36.322Z,102382.66
2023-02-03T18:19:06.688Z,102378.16
2023-02-03T18:21:33.833Z,102383.59
2023-02-03T18:24:02.064Z,102395.16
2023-02-03T18:26:32.554Z,102388.13
2023-02-03T18:28:59.525Z,102394.41
2023-02-03T18:31:26.898Z,102385.59
2023-02-03T18:33:56.639Z,102396.22
2023-02-03T18:36:23.533Z,102405.00
2023-02-03T18:38:50.374Z,102409.53
2023-02-03T18:41:24.240Z,102405.09
2023-02-03T18:43:56.223Z,102415.47
2023-02-03T18:46:27.014Z,102413.03
2023-02-03T18:48:54.092Z,102422.66
2023-02-03T18:51:21.700Z,102418.34
2023-02-03T18:53:51.686Z,102421.81
2023-02-03T18:56:24.858Z,102413.16
2023-02-03T18:58:51.829Z,102406.97
2023-02-03T19:01:23.957Z,102401.66
2023-02-03T19:03:53.489Z,102398.25
2023-02-03T19:06:20.396Z,102406.97
2023-02-03T19:08:47.452Z,102413.13
2023-02-03T19:11:14.706Z,102408.72
2023-02-03T19:13:41.872Z,102418.53
2023-02-03T19:16:09.831Z,102423.78
2023-02-03T19:18:36.619Z,102412.47
2023-02-03T19:21:03.873Z,102422.16
2023-02-03T19:23:31.112Z,102424.88
2023-02-03T19:25:58.802Z,102438.84
2023-02-03T19:28:30.761Z,102441.63
2023-02-03T19:31:08.154Z,102438.88
2023-02-03T19:33:36.052Z,102449.59
2023-02-03T19:36:03.945Z,102457.53
2023-02-03T19:38:30.852Z,102454.94
2023-02-03T19:40:57.711Z,102450.66
2023-02-03T19:43:27.932Z,102455.00
2023-02-03T19:45:54.628Z,102466.50
2023-02-03T19:48:21.343Z,102472.66
2023-02-03T19:50:48.418Z,102469.94
2023-02-03T19:53:15.985Z,102475.34
2023-02-03T19:55:46.755Z,102482.47
2023-02-03T19:58:14.136Z,102499.13
2023-02-03T20:00:41.875Z,102490.34
2023-02-03T20:03:14.749Z,102506.34
2023-02-03T20:05:41.517Z,102495.72
2023-02-03T20:08:12.957Z,102513.34
2023-02-03T20:10:40.531Z,102499.91
2023-02-03T20:13:07.282Z,102509.47
2023-02-03T20:15:34.074Z,102507.72
2023-02-03T20:18:00.780Z,102510.38
2023-02-03T20:20:27.929Z,102499.88
2023-02-03T20:22:54.965Z,102498.28
2023-02-03T20:25:21.696Z,102509.56
2023-02-03T20:27:48.466Z,102509.69
2023-02-03T20:30:15.191Z,102514.91
2023-02-03T20:32:41.934Z,102517.47
2023-02-03T20:35:08.856Z,102507.03
2023-02-03T20:37:38.449Z,102506.94
2023-02-03T20:40:19.540Z,102525.56
2023-02-03T20:42:47.524Z,102522.78
2023-02-03T20:45:15.698Z,102521.06
2023-02-03T20:47:42.756Z,102520.41
2023-02-03T20:50:17.212Z,102524.81
2023-02-03T20:52:45.345Z,102526.59
2023-02-03T20:55:14.691Z,102521.22
2023-02-03T20:57:44.881Z,102525.72
2023-02-03T21:00:17.614Z,102523.06
2023-02-03T21:03:03.314Z,102533.53
2023-02-03T21:05:34.442Z,102527.47
2023-02-03T21:08:01.284Z,102536.44
2023-02-03T21:10:28.646Z,102534.59
2023-02-03T21:12:56.173Z,102540.84
2023-02-03T21:15:29.140Z,102542.34
2023-02-03T21:17:56.134Z,102560.09
2023-02-03T21:20:30.872Z,102563.75
2023-02-03T21:22:58.419Z,102562.81
2023-02-03T21:25:33.769Z,102555.00
2023-02-03T21:28:01.053Z,102557.63
2023-02-03T21:30:32.607Z,102559.38
2023-02-03T21:32:59.665Z,102554.06
2023-02-03T21:35:32.506Z,102552.28
2023-02-03T21:38:02.792Z,102563.75
2023-02-03T21:40:34.279Z,102560.00
2023-02-03T21:43:03.289Z,102560.88
2023-02-03T21:45:38.134Z,102562.66
2023-02-03T21:48:24.196Z,102584.81
2023-02-03T21:50:51.649Z,102574.28
2023-02-03T21:53:25.990Z,102576.09
2023-02-03T21:55:53.105Z,102562.88
2023-02-03T21:58:35.899Z,102559.25
2023-02-03T22:01:06.581Z,102567.28
2023-02-03T22:03:40.838Z,102562.03
2023-02-03T22:06:14.201Z,102561.19
2023-02-03T22:08:46.528Z,102577.00
2023-02-03T22:11:14.222Z,102569.22
2023-02-03T22:13:42.030Z,102570.16
2023-02-03T22:16:09.160Z,102574.63
2023-02-03T22:18:36.695Z,102569.31
2023-02-03T22:21:03.660Z,102574.53
2023-02-03T22:23:30.401Z,102583.44
2023-02-03T22:25:57.076Z,102589.50
2023-02-03T22:28:23.862Z,102592.91
2023-02-03T22:30:50.714Z,102599.91
2023-02-03T22:33:17.487Z,102594.66
2023-02-03T22:35:44.298Z,102598.16
2023-02-03T22:38:11.095Z,102601.56
2023-02-03T22:40:38.020Z,102609.63
2023-02-03T22:43:04.713Z,102608.66
2023-02-03T22:45:31.475Z,102613.03
2023-02-03T22:48:00.462Z,102611.06
2023-02-03T22:50:35.540Z,102604.13
2023-02-03T22:53:04.461Z,102602.44
2023-02-03T22:55:31.842Z,102614.09
2023-02-03T22:57:59.425Z,102621.97
2023-02-03T23:00:26.669Z,102631.59
2023-02-03T23:02:53.691Z,102627.19
2023-02-03T23:05:20.986Z,102629.81
2023-02-03T23:07:48.144Z,102633.22
2023-02-03T23:10:21.391Z,102635.06
2023-02-03T23:12:48.605Z,102633.44
2023-02-03T23:15:18.043Z,102634.34
2023-02-03T23:17:45.234Z,102637.00
2023-02-03T23:20:13.496Z,102649.41
2023-02-03T23:22:40.105Z,102646.69
2023-02-03T23:25:07.110Z,102656.47
2023-02-03T23:27:33.754Z,102651.25
2023-02-03T23:30:04.897Z,102647.66
2023-02-03T23:32:33.878Z,102647.44
2023-02-03T23:35:22.601Z,102655.28
2023-02-03T23:37:49.474Z,102659.66
2023-02-03T23:40:16.476Z,102669.34
2023-02-03T23:42:43.748Z,102657.25
2023-02-03T23:45:12.336Z,102653.75
2023-02-03T23:47:42.637Z,102663.53
2023-02-03T23:50:13.424Z,102681.16
2023-02-03T23:52:40.342Z,102682.06
2023-02-03T23:55:14.817Z,102678.44
2023-02-03T23:57:44.304Z,102686.34
