createdAt,value
2023-03-12T00:01:50.002Z,75.94
2023-03-12T00:04:20.598Z,75.98
2023-03-12T00:06:51.236Z,75.71
2023-03-12T00:09:21.882Z,76.04
2023-03-12T00:11:53.115Z,76.44
2023-03-12T00:14:25.388Z,76.68
2023-03-12T00:16:56.712Z,77.23
2023-03-12T00:19:27.533Z,76.96
2023-03-12T00:21:58.209Z,76.42
2023-03-12T00:24:28.846Z,75.89
2023-03-12T00:26:59.405Z,76.14
2023-03-12T00:29:31.469Z,76.12
2023-03-12T00:32:01.956Z,75.44
2023-03-12T00:34:32.527Z,75.82
2023-03-12T00:37:03.672Z,76.07
2023-03-12T00:39:35.558Z,75.89
2023-03-12T00:42:06.187Z,75.23
2023-03-12T00:44:38.307Z,73.70
2023-03-12T00:47:09.353Z,73.37
2023-03-12T00:49:40.436Z,71.88
2023-03-12T00:52:11.357Z,70.74
2023-03-12T00:54:42.003Z,70.26
2023-03-12T00:57:12.600Z,70.32
2023-03-12T00:59:47.607Z,70.70
2023-03-12T01:02:18.176Z,70.39
2023-03-12T01:04:48.760Z,70.30
2023-03-12T01:07:19.411Z,70.28
2023-03-12T01:09:50.052Z,70.39
2023-03-12T01:12:20.649Z,70.82
2023-03-12T01:14:52.964Z,70.98
2023-03-12T01:17:23.640Z,71.33
2023-03-12T01:19:54.637Z,71.29
2023-03-12T01:22:25.439Z,70.27
2023-03-12T01:24:55.958Z,69.13
2023-03-12T01:27:26.517Z,68.82
2023-03-12T01:29:59.355Z,68.61
2023-03-12T01:32:29.868Z,67.14
2023-03-12T01:35:03.341Z,67.01
2023-03-12T01:37:35.697Z,66.20
2023-03-12T01:40:07.124Z,66.99
2023-03-12T01:42:37.517Z,66.12
2023-03-12T01:45:25.194Z,65.94
2023-03-12T01:47:55.807Z,66.08
2023-03-12T01:50:26.688Z,66.48
2023-03-12T01:52:59.653Z,66.73
2023-03-12T01:55:30.265Z,66.79
2023-03-12T01:58:03.465Z,67.12
2023-03-12T02:00:35.681Z,66.55
2023-03-12T02:03:10.253Z,66.78
2023-03-12T02:05:49.421Z,66.32
2023-03-12T02:08:21.480Z,65.61
2023-03-12T02:10:52.403Z,65.47
2023-03-12T02:13:23.376Z,64.98
2023-03-12T02:15:55.599Z,64.85
2023-03-12T02:18:26.607Z,64.84
2023-03-12T02:21:06.526Z,64.09
2023-03-12T02:23:42.351Z,62.62
2023-03-12T02:26:15.310Z,62.75
2023-03-12T02:28:47.468Z,62.90
2023-03-12T02:31:21.041Z,62.65
2023-03-12T02:33:52.473Z,62.86
2023-03-12T02:36:23.121Z,62.68
2023-03-12T02:38:54.856Z,63.21
2023-03-12T02:41:31.893Z,62.90
2023-03-12T02:44:06.287Z,63.33
2023-03-12T02:46:39.237Z,62.90
2023-03-12T02:49:10.397Z,62.52
2023-03-12T02:51:41.775Z,62.30
2023-03-12T02:54:14.732Z,62.54
2023-03-12T02:56:48.508Z,62.67
2023-03-12T02:59:22.034Z,62.80
2023-03-12T03:01:57.454Z,63.56
2023-03-12T03:04:30.034Z,63.46
2023-03-12T03:07:02.544Z,63.67
2023-03-12T03:09:36.252Z,64.38
2023-03-12T03:12:10.114Z,64.73
2023-03-12T03:14:44.330Z,65.35
2023-03-12T03:17:16.203Z,64.76
2023-03-12T03:19:48.416Z,65.71
2023-03-12T03:22:20.122Z,65.05
2023-03-12T03:24:51.551Z,65.86
2023-03-12T03:27:28.241Z,65.93
2023-03-12T03:29:59.800Z,65.24
2023-03-12T03:32:31.848Z,66.06
2023-03-12T03:35:03.444Z,65.92
2023-03-12T03:37:35.023Z,66.03
2023-03-12T03:40:13.883Z,65.65
2023-03-12T03:42:47.924Z,66.06
2023-03-12T03:45:21.053Z,66.72
2023-03-12T03:47:53.336Z,66.48
2023-03-12T03:50:25.154Z,65.98
2023-03-12T03:52:56.875Z,66.62
2023-03-12T03:55:28.148Z,66.47
2023-03-12T03:58:01.462Z,66.36
2023-03-12T04:00:33.359Z,67.01
2023-03-12T04:03:05.212Z,66.96
2023-03-12T04:05:37.377Z,67.14
2023-03-12T04:08:08.423Z,67.59
2023-03-12T04:10:40.567Z,67.74
2023-03-12T04:13:12.803Z,67.62
2023-03-12T04:15:50.668Z,67.73
2023-03-12T04:18:21.883Z,68.00
2023-03-12T04:20:58.702Z,68.19
2023-03-12T04:23:29.221Z,68.04
2023-03-12T04:25:59.780Z,68.27
2023-03-12T04:28:32.395Z,68.04
2023-03-12T04:31:22.184Z,68.32
2023-03-12T04:34:16.813Z,68.74
2023-03-12T04:36:51.188Z,68.86
2023-03-12T04:39:23.349Z,69.19
2023-03-12T04:41:55.249Z,68.87
2023-03-12T04:44:29.389Z,68.72
2023-03-12T04:47:01.150Z,69.58
2023-03-12T04:49:32.392Z,69.83
2023-03-12T04:52:05.807Z,69.61
2023-03-12T04:54:38.919Z,69.89
2023-03-12T04:57:10.427Z,70.41
2023-03-12T04:59:43.760Z,69.88
2023-03-12T05:02:15.672Z,70.51
2023-03-12T05:04:47.499Z,70.91
2023-03-12T05:07:19.225Z,70.97
2023-03-12T05:09:51.337Z,70.94
2023-03-12T05:12:22.804Z,70.83
2023-03-12T05:14:56.384Z,71.24
2023-03-12T05:17:27.786Z,71.64
2023-03-12T05:19:59.366Z,71.80
2023-03-12T05:22:30.984Z,72.21
2023-03-12T05:25:02.639Z,72.24
2023-03-12T05:27:34.483Z,72.91
2023-03-12T05:30:10.280Z,73.18
2023-03-12T05:32:42.694Z,73.58
2023-03-12T05:35:15.653Z,73.48
2023-03-12T05:37:47.883Z,73.96
2023-03-12T05:40:19.432Z,73.88
2023-03-12T05:42:50.868Z,74.68
2023-03-12T05:45:24.151Z,74.70
2023-03-12T05:47:58.373Z,75.78
2023-03-12T05:50:30.814Z,76.18
2023-03-12T05:53:02.396Z,76.11
2023-03-12T05:55:39.208Z,76.42
2023-03-12T05:58:12.095Z,76.29
2023-03-12T06:00:45.981Z,75.91
2023-03-12T06:03:17.515Z,76.57
2023-03-12T06:05:49.361Z,76.30
2023-03-12T06:08:20.800Z,76.47
2023-03-12T06:10:59.783Z,76.88
2023-03-12T06:13:32.405Z,77.21
2023-03-12T06:16:11.142Z,77.17
2023-03-12T06:18:42.538Z,77.57
2023-03-12T06:21:18.006Z,77.73
2023-03-12T06:23:49.815Z,78.34
2023-03-12T06:26:23.106Z,78.18
2023-03-12T06:28:57.881Z,77.93
2023-03-12T06:31:31.613Z,77.85
2023-03-12T06:34:03.614Z,77.94
2023-03-12T06:36:35.534Z,77.79
2023-03-12T06:39:10.344Z,77.84
2023-03-12T06:41:42.683Z,77.54
2023-03-12T06:44:14.132Z,78.28
2023-03-12T06:46:47.490Z,77.94
2023-03-12T06:49:19.109Z,77.75
2023-03-12T06:51:51.195Z,78.35
2023-03-12T06:54:22.360Z,77.85
2023-03-12T06:56:54.217Z,78.01
2023-03-12T06:59:26.232Z,78.78
2023-03-12T07:01:58.428Z,78.83
2023-03-12T07:04:28.958Z,78.31
2023-03-12T07:06:59.393Z,78.35
2023-03-12T07:09:30.059Z,78.17
2023-03-12T07:12:00.564Z,78.04
2023-03-12T07:14:31.045Z,78.15
2023-03-12T07:17:03.612Z,78.86
2023-03-12T07:19:34.168Z,78.75
2023-03-12T07:22:04.979Z,79.07
2023-03-12T07:24:36.507Z,79.12
2023-03-12T07:27:07.097Z,79.17
2023-03-12T07:29:37.584Z,79.00
2023-03-12T07:32:09.971Z,79.25
2023-03-12T07:34:40.583Z,79.47
2023-03-12T07:37:11.080Z,79.23
2023-03-12T07:39:41.787Z,79.39
2023-03-12T07:42:13.973Z,79.54
2023-03-12T07:44:44.510Z,79.50
2023-03-12T07:47:23.677Z,79.91
2023-03-12T07:49:54.923Z,79.49
2023-03-12T07:52:25.615Z,79.62
2023-03-12T07:54:57.345Z,79.92
2023-03-12T07:57:27.882Z,80.09
2023-03-12T07:59:58.438Z,79.97
2023-03-12T08:02:31.200Z,79.98
2023-03-12T08:05:01.953Z,80.23
2023-03-12T08:07:44.069Z,80.88
2023-03-12T08:10:20.873Z,80.48
2023-03-12T08:13:05.876Z,80.48
2023-03-12T08:15:36.923Z,80.75
2023-03-12T08:18:14.392Z,81.22
2023-03-12T08:20:45.233Z,81.50
2023-03-12T08:23:17.372Z,81.92
2023-03-12T08:25:49.877Z,82.17
2023-03-12T08:28:22.666Z,81.87
2023-03-12T08:30:55.936Z,81.93
2023-03-12T08:33:31.729Z,82.18
2023-03-12T08:36:03.271Z,82.18
2023-03-12T08:38:35.616Z,82.30
2023-03-12T08:41:07.198Z,82.43
2023-03-12T08:43:41.321Z,82.71
2023-03-12T08:46:12.924Z,82.59
2023-03-12T08:48:47.639Z,82.55
2023-03-12T08:51:19.443Z,82.57
2023-03-12T08:53:51.131Z,82.39
2023-03-12T08:56:22.554Z,82.70
2023-03-12T08:58:54.255Z,82.74
2023-03-12T09:01:25.733Z,83.00
2023-03-12T09:03:58.952Z,83.15
2023-03-12T09:06:30.405Z,83.48
2023-03-12T09:09:10.124Z,83.45
2023-03-12T09:11:42.791Z,83.38
2023-03-12T09:17:06.166Z,83.95
2023-03-12T09:19:39.425Z,83.89
2023-03-12T09:22:11.039Z,83.75
2023-03-12T09:24:42.761Z,83.73
2023-03-12T09:27:14.134Z,83.39
2023-03-12T09:29:58.882Z,83.76
2023-03-12T09:32:31.523Z,83.77
2023-03-12T09:35:07.705Z,84.03
2023-03-12T09:37:41.722Z,83.63
2023-03-12T09:40:27.105Z,83.72
2023-03-12T09:43:01.858Z,83.69
2023-03-12T09:45:36.205Z,84.13
2023-03-12T09:48:09.444Z,84.54
2023-03-12T09:50:44.965Z,84.17
2023-03-12T09:53:25.380Z,84.30
2023-03-12T09:55:59.351Z,83.94
2023-03-12T09:58:33.530Z,84.25
2023-03-12T10:01:16.217Z,84.96
2023-03-12T10:04:21.581Z,84.82
2023-03-12T10:07:00.241Z,84.68
2023-03-12T10:09:49.001Z,84.96
2023-03-12T10:12:30.668Z,85.13
2023-03-12T10:15:20.489Z,84.78
2023-03-12T10:18:04.472Z,85.17
2023-03-12T10:20:56.290Z,84.84
2023-03-12T10:23:41.631Z,85.37
2023-03-12T10:26:18.586Z,85.26
2023-03-12T10:28:54.361Z,85.01
2023-03-12T10:31:30.993Z,85.10
2023-03-12T10:34:03.622Z,85.42
2023-03-12T10:36:41.511Z,85.94
2023-03-12T10:39:19.137Z,86.04
2023-03-12T10:41:54.321Z,85.93
2023-03-12T10:44:27.602Z,86.18
2023-03-12T10:47:11.722Z,86.14
2023-03-12T10:50:16.100Z,86.59
2023-03-12T10:52:48.425Z,86.55
2023-03-12T10:55:28.617Z,86.36
2023-03-12T10:58:00.854Z,86.10
2023-03-12T11:00:33.959Z,86.28
2023-03-12T11:03:06.876Z,85.93
2023-03-12T11:05:40.139Z,86.02
2023-03-12T11:08:24.863Z,86.25
2023-03-12T11:10:59.426Z,86.26
2023-03-12T11:13:34.427Z,86.31
2023-03-12T11:16:06.932Z,86.29
2023-03-12T11:18:39.770Z,86.64
2023-03-12T11:21:20.223Z,86.40
2023-03-12T11:24:09.379Z,86.16
2023-03-12T11:26:53.500Z,86.11
2023-03-12T11:29:32.482Z,85.78
2023-03-12T11:32:09.175Z,85.35
2023-03-12T11:34:43.089Z,85.77
2023-03-12T11:37:22.267Z,85.63
2023-03-12T11:40:17.775Z,85.55
2023-03-12T11:43:42.123Z,85.46
2023-03-12T11:46:32.985Z,85.96
2023-03-12T11:49:19.165Z,86.33
2023-03-12T11:51:57.174Z,85.83
2023-03-12T11:55:14.340Z,85.79
2023-03-12T11:58:09.133Z,85.73
2023-03-12T12:00:48.105Z,86.13
2023-03-12T12:03:41.928Z,86.66
2023-03-12T12:06:19.645Z,86.49
2023-03-12T12:09:17.334Z,85.69
2023-03-12T12:11:59.258Z,85.87
2023-03-12T12:14:48.131Z,85.57
2023-03-12T12:17:31.267Z,85.23
2023-03-12T12:20:19.684Z,85.77
2023-03-12T12:23:02.936Z,85.90
2023-03-12T12:25:49.445Z,85.89
2023-03-12T12:29:07.810Z,86.23
2023-03-12T12:31:47.658Z,86.71
2023-03-12T12:34:51.396Z,86.74
2023-03-12T12:37:47.658Z,86.76
2023-03-12T12:40:24.554Z,86.46
2023-03-12T12:43:04.614Z,86.33
2023-03-12T12:45:35.544Z,86.28
2023-03-12T12:48:13.394Z,86.30
2023-03-12T12:50:45.485Z,86.90
2023-03-12T12:53:24.703Z,86.39
2023-03-12T12:56:09.488Z,86.48
2023-03-12T12:59:07.987Z,86.77
2023-03-12T13:01:40.882Z,86.86
2023-03-12T13:04:18.784Z,87.20
2023-03-12T13:07:02.010Z,87.15
2023-03-12T13:09:41.970Z,86.81
2023-03-12T13:12:24.689Z,86.95
2023-03-12T13:14:58.180Z,86.78
2023-03-12T13:17:32.267Z,86.80
2023-03-12T13:20:21.816Z,86.67
2023-03-12T13:23:05.689Z,87.03
2023-03-12T13:26:07.305Z,86.20
2023-03-12T13:29:11.465Z,86.08
2023-03-12T13:31:45.995Z,85.70
2023-03-12T13:34:49.469Z,86.23
2023-03-12T13:37:59.810Z,86.23
2023-03-12T13:41:01.892Z,85.93
2023-03-12T13:43:55.494Z,86.01
2023-03-12T13:46:40.927Z,85.97
2023-03-12T13:49:20.777Z,86.24
2023-03-12T13:52:03.163Z,86.18
2023-03-12T13:54:42.776Z,85.95
2023-03-12T13:57:33.296Z,85.72
2023-03-12T14:00:07.746Z,85.65
2023-03-12T14:02:47.937Z,85.63
2023-03-12T14:05:21.263Z,85.71
2023-03-12T14:08:06.059Z,85.72
2023-03-12T14:10:54.618Z,85.97
2023-03-12T14:13:41.022Z,86.07
2023-03-12T14:16:23.965Z,85.07
2023-03-12T14:18:56.382Z,85.67
2023-03-12T14:21:30.811Z,85.50
2023-03-12T14:24:06.168Z,85.31
2023-03-12T14:26:40.018Z,85.21
2023-03-12T14:29:22.621Z,85.37
2023-03-12T14:31:55.551Z,85.36
2023-03-12T14:34:29.496Z,85.70
2023-03-12T14:37:06.959Z,85.11
2023-03-12T14:39:44.989Z,84.78
2023-03-12T14:42:27.177Z,85.15
2023-03-12T14:45:02.964Z,85.63
2023-03-12T14:47:42.507Z,86.49
2023-03-12T14:50:21.860Z,87.31
2023-03-12T14:52:53.391Z,87.94
2023-03-12T14:55:27.230Z,87.66
2023-03-12T14:58:20.061Z,88.76
2023-03-12T15:01:01.842Z,88.81
2023-03-12T15:03:34.902Z,89.34
2023-03-12T15:06:06.470Z,89.66
2023-03-12T15:08:42.935Z,90.18
2023-03-12T15:11:14.937Z,90.67
2023-03-12T15:13:46.414Z,90.82
2023-03-12T15:16:20.443Z,91.23
2023-03-12T15:18:52.549Z,91.47
2023-03-12T15:21:25.253Z,91.66
2023-03-12T15:23:56.958Z,91.78
2023-03-12T15:26:34.309Z,91.70
2023-03-12T15:29:07.433Z,92.03
2023-03-12T15:31:49.043Z,92.14
2023-03-12T15:34:33.375Z,92.38
2023-03-12T15:37:06.797Z,92.53
2023-03-12T15:39:40.928Z,92.87
2023-03-12T15:42:18.731Z,92.98
2023-03-12T15:44:52.343Z,92.83
2023-03-12T15:47:27.462Z,92.86
2023-03-12T15:50:01.143Z,93.08
2023-03-12T15:52:35.256Z,93.06
2023-03-12T15:55:22.830Z,92.74
2023-03-12T15:57:58.402Z,92.87
2023-03-12T16:00:31.973Z,92.75
2023-03-12T16:03:07.290Z,92.70
2023-03-12T16:05:40.822Z,92.22
2023-03-12T16:08:19.751Z,91.85
2023-03-12T16:10:52.136Z,91.99
2023-03-12T16:13:27.668Z,92.32
2023-03-12T16:15:59.307Z,92.78
2023-03-12T16:18:32.539Z,93.66
2023-03-12T16:21:04.106Z,93.96
2023-03-12T16:23:35.788Z,93.84
2023-03-12T16:26:08.702Z,93.91
2023-03-12T16:28:40.524Z,93.89
2023-03-12T16:31:16.321Z,94.02
2023-03-12T16:33:49.697Z,94.35
2023-03-12T16:36:22.216Z,93.69
2023-03-12T16:38:53.776Z,92.89
2023-03-12T16:41:25.241Z,93.00
2023-03-12T16:43:56.877Z,93.13
2023-03-12T16:46:34.840Z,92.63
2023-03-12T16:49:08.182Z,93.48
2023-03-12T16:51:40.412Z,93.67
2023-03-12T16:54:12.375Z,93.48
2023-03-12T16:56:47.375Z,93.67
2023-03-12T16:59:26.317Z,93.40
2023-03-12T17:02:00.690Z,92.90
2023-03-12T17:04:33.951Z,93.08
2023-03-12T17:07:14.018Z,92.60
2023-03-12T17:09:47.355Z,92.82
2023-03-12T17:12:28.362Z,93.24
2023-03-12T17:15:01.510Z,92.52
2023-03-12T17:17:33.062Z,93.12
2023-03-12T17:20:09.306Z,93.39
2023-03-12T17:22:41.143Z,93.85
2023-03-12T17:26:28.498Z,94.17
2023-03-12T17:29:00.382Z,94.95
2023-03-12T17:31:35.056Z,95.39
2023-03-12T17:42:41.392Z,96.02
2023-03-12T17:46:17.588Z,95.11
2023-03-12T17:48:50.803Z,94.76
2023-03-12T17:49:50.340Z,95.85
2023-03-12T17:51:22.882Z,94.90
2023-03-12T17:53:54.383Z,94.74
2023-03-12T17:56:25.804Z,95.01
2023-03-12T17:58:58.189Z,94.46
2023-03-12T18:01:29.590Z,93.98
2023-03-12T18:04:02.650Z,93.77
2023-03-12T18:06:34.505Z,94.06
2023-03-12T18:09:06.007Z,94.18
2023-03-12T18:11:37.615Z,94.11
2023-03-12T18:14:20.859Z,94.09
2023-03-12T18:16:52.449Z,94.14
2023-03-12T18:19:25.623Z,94.16
2023-03-12T18:21:57.258Z,94.50
2023-03-12T18:24:28.681Z,95.09
2023-03-12T18:27:00.496Z,95.11
2023-03-12T18:29:32.159Z,95.12
2023-03-12T18:32:03.666Z,95.21
2023-03-12T18:34:36.897Z,95.44
2023-03-12T18:37:08.326Z,95.92
2023-03-12T18:39:39.779Z,96.24
2023-03-12T18:42:11.309Z,96.52
2023-03-12T18:44:42.839Z,96.05
2023-03-12T18:47:14.267Z,95.81
2023-03-12T18:49:47.541Z,95.80
2023-03-12T18:52:19.064Z,95.13
2023-03-12T18:54:53.364Z,94.71
2023-03-12T18:57:24.843Z,94.77
2023-03-12T18:59:56.938Z,94.07
2023-03-12T19:02:28.470Z,93.25
2023-03-12T19:05:04.824Z,93.04
2023-03-12T19:07:39.095Z,93.87
2023-03-12T19:10:12.032Z,94.80
2023-03-12T19:12:52.795Z,94.86
2023-03-12T19:15:26.435Z,94.89
2023-03-12T19:17:57.099Z,95.08
2023-03-12T19:20:32.121Z,95.22
2023-03-12T19:23:02.740Z,95.36
2023-03-12T19:25:33.715Z,94.94
2023-03-12T19:28:05.333Z,94.93
2023-03-12T19:30:38.884Z,94.73
2023-03-12T19:33:09.725Z,94.32
2023-03-12T19:35:44.025Z,94.19
2023-03-12T19:38:14.610Z,93.88
2023-03-12T19:40:54.247Z,94.09
2023-03-12T19:43:26.411Z,93.45
2023-03-12T19:46:00.001Z,92.99
2023-03-12T19:48:33.038Z,93.53
2023-03-12T19:51:14.229Z,93.39
2023-03-12T19:53:49.771Z,93.05
2023-03-12T19:56:21.989Z,92.23
2023-03-12T19:58:59.851Z,92.92
2023-03-12T20:01:30.258Z,93.31
2023-03-12T20:04:00.833Z,93.45
2023-03-12T20:06:32.934Z,92.96
2023-03-12T20:09:03.530Z,93.13
2023-03-12T20:11:34.429Z,93.23
2023-03-12T20:14:05.003Z,93.19
2023-03-12T20:16:35.526Z,92.28
2023-03-12T20:19:06.201Z,93.17
2023-03-12T20:21:38.312Z,93.28
2023-03-12T20:24:09.102Z,93.88
2023-03-12T20:26:40.527Z,94.48
2023-03-12T20:29:11.041Z,94.39
2023-03-12T20:31:41.502Z,94.01
2023-03-12T20:34:12.030Z,94.48
2023-03-12T20:36:44.308Z,94.31
2023-03-12T20:39:15.112Z,94.66
2023-03-12T20:41:45.657Z,94.72
2023-03-12T20:44:16.188Z,95.38
2023-03-12T20:46:46.750Z,95.37
2023-03-12T20:49:17.883Z,95.26
2023-03-12T20:51:50.142Z,95.46
2023-03-12T20:54:20.733Z,95.89
2023-03-12T20:56:51.440Z,96.50
2023-03-12T20:59:22.207Z,96.82
2023-03-12T21:01:52.831Z,96.90
2023-03-12T21:04:23.576Z,97.22
2023-03-12T21:06:56.822Z,97.60
2023-03-12T21:09:27.477Z,97.63
2023-03-12T21:11:58.044Z,97.41
2023-03-12T21:14:28.794Z,97.89
2023-03-12T21:16:59.708Z,98.33
2023-03-12T21:19:32.560Z,98.49
2023-03-12T21:22:04.831Z,98.43
2023-03-12T21:24:40.265Z,98.20
2023-03-12T21:27:12.798Z,98.02
2023-03-12T21:29:43.509Z,98.39
2023-03-12T21:32:14.183Z,98.45
2023-03-12T21:34:44.735Z,97.51
2023-03-12T21:37:17.133Z,97.36
2023-03-12T21:39:47.839Z,98.01
2023-03-12T21:42:18.424Z,97.62
2023-03-12T21:44:51.840Z,97.62
2023-03-12T21:47:22.477Z,97.69
2023-03-12T21:49:53.323Z,97.53
2023-03-12T21:52:25.700Z,97.77
2023-03-12T21:54:56.416Z,98.09
2023-03-12T21:57:27.085Z,97.65
2023-03-12T21:59:57.726Z,97.92
2023-03-12T22:02:30.375Z,98.27
2023-03-12T22:05:02.928Z,98.27
2023-03-12T22:07:35.283Z,98.09
2023-03-12T22:10:06.588Z,97.74
2023-03-12T22:12:37.346Z,97.60
2023-03-12T22:15:09.244Z,97.04
2023-03-12T22:17:39.963Z,95.68
2023-03-12T22:20:12.133Z,95.93
2023-03-12T22:22:44.440Z,96.00
2023-03-12T22:25:15.065Z,95.53
2023-03-12T22:27:45.698Z,95.73
2023-03-12T22:30:16.982Z,97.51
2023-03-12T22:32:47.690Z,97.19
2023-03-12T22:35:18.519Z,97.71
2023-03-12T22:37:50.738Z,98.22
2023-03-12T22:40:21.557Z,96.85
2023-03-12T22:42:57.071Z,95.07
2023-03-12T22:45:27.716Z,93.27
2023-03-12T22:47:58.372Z,88.81
2023-03-12T22:50:29.113Z,85.92
2023-03-12T22:53:02.188Z,85.50
2023-03-12T22:55:32.813Z,83.55
2023-03-12T22:58:03.415Z,80.69
2023-03-12T23:00:34.036Z,79.83
2023-03-12T23:03:04.687Z,79.77
2023-03-12T23:05:35.415Z,79.39
2023-03-12T23:08:08.347Z,79.03
2023-03-12T23:10:38.995Z,78.55
2023-03-12T23:13:10.290Z,77.81
2023-03-12T23:15:41.938Z,77.07
2023-03-12T23:18:12.728Z,75.59
2023-03-12T23:20:43.700Z,75.57
2023-03-12T23:23:18.108Z,75.16
2023-03-12T23:25:56.169Z,74.11
2023-03-12T23:28:27.170Z,73.57
2023-03-12T23:30:59.279Z,73.23
2023-03-12T23:33:31.551Z,73.00
2023-03-12T23:36:04.507Z,72.81
2023-03-12T23:38:37.651Z,72.36
2023-03-12T23:41:10.167Z,71.45
2023-03-12T23:43:40.949Z,71.44
2023-03-12T23:46:13.173Z,71.10
2023-03-12T23:48:44.294Z,71.18
2023-03-12T23:51:16.035Z,70.13
2023-03-12T23:53:50.762Z,70.25
2023-03-12T23:56:23.894Z,70.13
2023-03-12T23:58:54.963Z,70.31
