createdAt,value
2018-03-16T00:01:55.374Z,19.57
2018-03-16T00:04:21.542Z,18.23
2018-03-16T00:06:47.724Z,17.43
2018-03-16T00:09:14.601Z,18.80
2018-03-16T00:11:40.787Z,15.77
2018-03-16T00:14:07.764Z,18.03
2018-03-16T00:16:33.937Z,16.93
2018-03-16T00:19:00.263Z,16.00
2018-03-16T00:21:26.438Z,15.00
2018-03-16T00:23:52.630Z,16.43
2018-03-16T00:26:18.791Z,18.27
2018-03-16T00:28:45.003Z,18.50
2018-03-16T00:31:11.190Z,16.70
2018-03-16T00:33:37.328Z,19.47
2018-03-16T00:36:03.522Z,21.53
2018-03-16T00:38:29.708Z,20.40
2018-03-16T00:40:56.611Z,19.53
2018-03-16T00:43:22.923Z,18.63
2018-03-16T00:45:49.111Z,15.70
2018-03-16T00:48:16.091Z,18.77
2018-03-16T00:50:42.261Z,20.57
2018-03-16T00:53:08.533Z,13.40
2018-03-16T00:55:34.746Z,18.00
2018-03-16T00:58:01.653Z,18.30
2018-03-16T01:00:27.888Z,16.13
2018-03-16T01:02:54.063Z,19.60
2018-03-16T01:05:20.293Z,21.67
2018-03-16T01:07:46.450Z,18.93
2018-03-16T01:10:12.628Z,20.23
2018-03-16T01:12:38.779Z,12.80
2018-03-16T01:15:04.949Z,21.73
2018-03-16T01:17:31.167Z,20.80
2018-03-16T01:19:57.367Z,20.13
2018-03-16T01:22:23.535Z,18.53
2018-03-16T01:24:49.709Z,19.70
2018-03-16T01:27:15.922Z,17.60
2018-03-16T01:29:43.061Z,20.60
2018-03-16T01:32:10.280Z,14.63
2018-03-16T01:34:36.476Z,20.17
2018-03-16T01:37:03.097Z,16.37
2018-03-16T01:39:29.692Z,18.50
2018-03-16T01:41:56.281Z,21.97
2018-03-16T01:44:22.979Z,19.73
2018-03-16T01:46:49.398Z,16.10
2018-03-16T01:49:16.207Z,18.63
2018-03-16T01:51:42.863Z,20.50
2018-03-16T01:54:09.315Z,18.17
2018-03-16T01:56:36.110Z,21.60
2018-03-16T01:59:03.170Z,21.50
2018-03-16T02:01:29.315Z,21.43
2018-03-16T02:03:55.517Z,19.40
2018-03-16T02:06:21.689Z,21.67
2018-03-16T02:08:47.860Z,20.37
2018-03-16T02:11:14.059Z,19.80
2018-03-16T02:13:40.199Z,17.73
2018-03-16T02:16:06.546Z,21.80
2018-03-16T02:18:33.462Z,20.97
2018-03-16T02:20:59.628Z,19.80
2018-03-16T02:23:25.844Z,15.60
2018-03-16T02:25:52.748Z,17.27
2018-03-16T02:28:19.009Z,20.03
2018-03-16T02:30:45.242Z,19.27
2018-03-16T02:33:12.198Z,23.40
2018-03-16T02:35:39.092Z,16.30
2018-03-16T02:38:05.324Z,19.87
2018-03-16T02:40:31.474Z,20.37
2018-03-16T02:42:57.639Z,19.60
2018-03-16T02:45:23.839Z,20.23
2018-03-16T02:47:50.004Z,16.30
2018-03-16T02:50:16.152Z,21.50
2018-03-16T02:52:42.339Z,19.63
2018-03-16T02:55:08.546Z,16.27
2018-03-16T02:57:34.699Z,21.00
2018-03-16T03:00:01.092Z,21.60
2018-03-16T03:02:27.247Z,13.00
2018-03-16T03:04:54.354Z,21.67
2018-03-16T03:07:20.517Z,18.97
2018-03-16T03:09:47.469Z,19.17
2018-03-16T03:12:14.401Z,18.67
2018-03-16T03:14:40.592Z,19.87
2018-03-16T03:17:06.741Z,21.73
2018-03-16T03:19:32.987Z,18.50
2018-03-16T03:21:59.169Z,18.83
2018-03-16T03:24:25.311Z,15.27
2018-03-16T03:26:51.508Z,20.67
2018-03-16T03:29:17.673Z,21.40
2018-03-16T03:31:43.840Z,16.83
2018-03-16T03:34:10.054Z,20.40
2018-03-16T03:36:37.015Z,16.67
2018-03-16T03:39:03.252Z,21.73
2018-03-16T03:41:29.432Z,18.77
2018-03-16T03:43:55.611Z,17.20
2018-03-16T03:46:21.788Z,18.63
2018-03-16T03:48:47.972Z,16.80
2018-03-16T03:51:14.171Z,16.53
2018-03-16T03:53:41.147Z,18.80
2018-03-16T03:56:08.047Z,19.97
2018-03-16T03:58:34.332Z,19.60
2018-03-16T04:01:00.565Z,20.50
2018-03-16T04:03:26.703Z,14.03
2018-03-16T04:05:52.920Z,13.03
2018-03-16T04:08:19.099Z,21.33
2018-03-16T04:10:46.012Z,20.20
2018-03-16T04:13:12.207Z,19.00
2018-03-16T04:15:38.442Z,20.17
2018-03-16T04:18:04.618Z,23.30
2018-03-16T04:20:30.808Z,19.07
2018-03-16T04:22:56.958Z,20.33
2018-03-16T04:25:23.126Z,18.37
2018-03-16T04:27:49.289Z,18.43
2018-03-16T04:30:15.517Z,19.00
2018-03-16T04:32:41.648Z,17.70
2018-03-16T04:35:07.858Z,19.13
2018-03-16T04:37:34.093Z,18.97
2018-03-16T04:40:00.521Z,14.20
2018-03-16T04:42:26.704Z,17.73
2018-03-16T04:44:53.635Z,19.80
2018-03-16T04:47:19.874Z,19.40
2018-03-16T04:49:46.814Z,19.73
2018-03-16T04:52:12.983Z,17.40
2018-03-16T04:54:39.204Z,15.03
2018-03-16T04:57:05.404Z,16.50
2018-03-16T04:59:32.334Z,18.87
2018-03-16T05:01:58.532Z,15.17
2018-03-16T05:04:24.672Z,18.87
2018-03-16T05:06:50.826Z,16.30
2018-03-16T05:09:17.800Z,19.70
2018-03-16T05:11:43.987Z,15.90
2018-03-16T05:14:10.195Z,12.57
2018-03-16T05:16:36.431Z,18.40
2018-03-16T05:19:02.919Z,15.80
2018-03-16T05:21:29.103Z,19.90
2018-03-16T05:23:55.338Z,19.37
2018-03-16T05:26:21.504Z,20.00
2018-03-16T05:28:47.674Z,18.83
2018-03-16T05:31:13.892Z,18.87
2018-03-16T05:33:40.880Z,17.27
2018-03-16T05:36:07.060Z,20.10
2018-03-16T05:38:33.229Z,14.77
2018-03-16T05:40:59.375Z,19.13
2018-03-16T05:43:25.574Z,14.97
2018-03-16T05:45:51.755Z,17.83
2018-03-16T05:48:17.910Z,18.03
2018-03-16T05:50:44.862Z,15.60
2018-03-16T05:53:11.019Z,18.13
2018-03-16T05:55:37.190Z,18.63
2018-03-16T05:58:03.403Z,12.17
2018-03-16T06:00:29.555Z,14.30
2018-03-16T06:02:56.526Z,17.03
2018-03-16T06:05:22.698Z,17.07
2018-03-16T06:07:49.781Z,15.50
2018-03-16T06:10:15.936Z,16.00
2018-03-16T06:12:42.111Z,18.40
2018-03-16T06:15:08.319Z,20.30
2018-03-16T06:17:35.296Z,20.90
2018-03-16T06:20:01.533Z,18.60
2018-03-16T06:22:27.719Z,15.30
2018-03-16T06:24:53.848Z,20.37
2018-03-16T06:27:20.765Z,16.77
2018-03-16T06:29:46.895Z,12.90
2018-03-16T06:32:13.066Z,15.20
2018-03-16T06:34:39.295Z,14.63
2018-03-16T06:37:05.471Z,14.97
2018-03-16T06:39:31.617Z,16.90
2018-03-16T06:41:57.994Z,15.40
2018-03-16T06:44:24.176Z,15.73
2018-03-16T06:46:50.366Z,16.87
2018-03-16T06:49:16.546Z,13.60
2018-03-16T06:51:43.432Z,14.67
2018-03-16T06:54:09.627Z,11.10
2018-03-16T06:56:35.776Z,12.03
2018-03-16T06:59:01.990Z,15.90
2018-03-16T07:01:29.792Z,16.03
2018-03-16T07:03:55.942Z,16.13
2018-03-16T07:06:22.100Z,14.30
2018-03-16T07:08:49.026Z,11.67
2018-03-16T07:11:15.174Z,13.27
2018-03-16T07:13:41.330Z,15.53
2018-03-16T07:16:07.535Z,16.93
2018-03-16T07:18:33.667Z,13.10
2018-03-16T07:20:59.825Z,17.30
2018-03-16T07:23:25.980Z,11.07
2018-03-16T07:25:52.219Z,16.10
2018-03-16T07:28:18.365Z,13.43
2018-03-16T07:30:45.247Z,14.20
2018-03-16T07:33:11.480Z,13.87
2018-03-16T07:35:37.650Z,16.47
2018-03-16T07:38:04.572Z,13.70
2018-03-16T07:40:30.761Z,13.57
2018-03-16T07:42:57.236Z,13.57
2018-03-16T07:45:23.528Z,17.20
2018-03-16T07:47:49.714Z,14.40
2018-03-16T07:50:15.885Z,11.90
2018-03-16T07:52:42.079Z,14.03
2018-03-16T07:55:09.003Z,11.30
2018-03-16T07:57:35.175Z,13.13
2018-03-16T08:00:01.546Z,14.50
2018-03-16T08:02:27.711Z,14.87
2018-03-16T08:04:54.044Z,12.10
2018-03-16T08:07:20.977Z,14.10
2018-03-16T08:09:47.165Z,14.87
2018-03-16T08:12:13.347Z,12.10
2018-03-16T08:14:39.571Z,13.70
2018-03-16T08:17:05.906Z,10.40
2018-03-16T08:19:32.819Z,8.07
2018-03-16T08:21:59.003Z,13.73
2018-03-16T08:24:25.452Z,11.17
2018-03-16T08:26:51.686Z,13.43
2018-03-16T08:29:17.884Z,11.20
2018-03-16T08:31:44.092Z,10.23
2018-03-16T08:34:10.993Z,13.83
2018-03-16T08:36:38.252Z,11.20
2018-03-16T08:39:04.606Z,8.97
2018-03-16T08:41:30.820Z,10.73
2018-03-16T08:43:57.033Z,7.57
2018-03-16T08:46:23.214Z,9.70
2018-03-16T08:48:49.392Z,9.03
2018-03-16T08:51:15.576Z,11.87
2018-03-16T08:53:41.746Z,12.17
2018-03-16T08:56:08.004Z,10.80
2018-03-16T08:58:34.194Z,10.77
2018-03-16T09:01:00.368Z,14.27
2018-03-16T09:03:26.706Z,12.03
2018-03-16T09:05:53.036Z,13.83
2018-03-16T09:08:20.135Z,13.93
2018-03-16T09:10:46.311Z,10.57
2018-03-16T09:13:12.539Z,12.13
2018-03-16T09:15:39.452Z,9.77
2018-03-16T09:18:05.708Z,10.53
2018-03-16T09:20:31.974Z,7.90
2018-03-16T09:22:59.359Z,11.20
2018-03-16T09:25:25.708Z,11.73
2018-03-16T09:27:51.851Z,11.77
2018-03-16T09:30:18.022Z,11.60
2018-03-16T09:32:44.279Z,11.07
2018-03-16T09:35:10.412Z,12.00
2018-03-16T09:37:36.606Z,9.30
2018-03-16T09:40:02.855Z,11.90
2018-03-16T09:42:29.116Z,11.27
2018-03-16T09:44:55.325Z,9.30
2018-03-16T09:47:21.498Z,8.43
2018-03-16T09:49:48.393Z,7.20
2018-03-16T09:52:14.591Z,11.60
2018-03-16T09:54:52.948Z,7.07
2018-03-16T09:57:19.155Z,9.83
2018-03-16T09:59:45.350Z,6.50
2018-03-16T10:02:11.575Z,11.10
2018-03-16T10:04:37.769Z,11.23
2018-03-16T10:07:03.976Z,9.23
2018-03-16T10:09:30.121Z,8.97
2018-03-16T10:11:56.393Z,7.57
2018-03-16T10:14:22.594Z,8.97
2018-03-16T10:16:48.801Z,7.93
2018-03-16T10:19:15.001Z,8.07
2018-03-16T10:21:41.185Z,10.63
2018-03-16T10:24:07.363Z,6.10
2018-03-16T10:26:33.531Z,7.60
2018-03-16T10:28:59.707Z,7.93
2018-03-16T10:31:25.904Z,8.60
2018-03-16T10:33:52.099Z,8.40
2018-03-16T10:36:18.327Z,5.33
2018-03-16T10:38:44.542Z,7.07
2018-03-16T10:41:10.743Z,10.20
2018-03-16T10:43:36.934Z,7.87
2018-03-16T10:46:03.182Z,7.10
2018-03-16T10:48:29.363Z,11.17
2018-03-16T10:50:55.565Z,7.40
2018-03-16T10:53:21.934Z,8.00
2018-03-16T10:55:48.189Z,8.77
2018-03-16T10:58:14.369Z,5.70
2018-03-16T11:00:46.662Z,7.90
2018-03-16T11:03:13.816Z,6.30
2018-03-16T11:05:46.087Z,6.83
2018-03-16T11:08:12.341Z,6.07
2018-03-16T11:10:38.612Z,5.60
2018-03-16T11:13:04.946Z,6.77
2018-03-16T11:15:31.119Z,7.07
2018-03-16T11:17:57.783Z,5.73
2018-03-16T11:20:23.921Z,6.87
2018-03-16T11:22:50.116Z,6.57
2018-03-16T11:25:16.334Z,5.83
2018-03-16T11:27:43.390Z,6.43
2018-03-16T11:30:10.294Z,4.40
2018-03-16T11:32:36.501Z,5.70
2018-03-16T11:35:02.729Z,7.10
2018-03-16T11:37:28.962Z,7.47
2018-03-16T11:39:55.191Z,5.37
2018-03-16T11:42:21.386Z,5.30
2018-03-16T11:44:47.552Z,5.80
2018-03-16T11:47:13.825Z,4.43
2018-03-16T11:49:40.051Z,4.63
2018-03-16T11:52:07.027Z,6.03
2018-03-16T11:54:33.187Z,4.67
2018-03-16T11:56:59.347Z,6.23
2018-03-16T11:59:25.544Z,5.10
2018-03-16T12:01:51.781Z,4.40
2018-03-16T12:04:18.020Z,5.47
2018-03-16T12:06:44.227Z,4.70
2018-03-16T12:09:10.365Z,4.00
2018-03-16T12:11:36.563Z,5.20
2018-03-16T12:14:02.732Z,6.17
2018-03-16T12:16:28.960Z,6.47
2018-03-16T12:18:55.152Z,5.37
2018-03-16T12:21:21.308Z,6.70
2018-03-16T12:23:47.514Z,5.93
2018-03-16T12:26:13.705Z,6.40
2018-03-16T12:28:49.752Z,6.03
2018-03-16T12:31:06.249Z,5.17
2018-03-16T12:33:33.184Z,5.27
2018-03-16T12:35:59.424Z,7.03
2018-03-16T12:38:26.328Z,5.40
2018-03-16T12:40:52.500Z,4.90
2018-03-16T12:43:18.667Z,6.47
2018-03-16T12:45:44.858Z,7.23
2018-03-16T12:48:11.895Z,5.57
2018-03-16T12:50:38.074Z,3.50
2018-03-16T12:53:04.283Z,4.90
2018-03-16T12:55:30.481Z,3.47
2018-03-16T12:57:56.684Z,5.30
2018-03-16T13:00:22.865Z,5.43
2018-03-16T13:02:49.010Z,3.77
2018-03-16T13:05:15.199Z,5.00
2018-03-16T13:07:41.387Z,5.03
2018-03-16T13:10:07.565Z,4.33
2018-03-16T13:12:33.739Z,5.20
2018-03-16T13:14:59.905Z,4.57
2018-03-16T13:17:26.877Z,5.40
2018-03-16T13:19:53.038Z,4.17
2018-03-16T13:22:19.241Z,6.30
2018-03-16T13:24:45.449Z,4.83
2018-03-16T13:27:11.629Z,4.10
2018-03-16T13:29:37.855Z,3.10
2018-03-16T13:32:04.102Z,5.30
2018-03-16T13:34:30.293Z,3.40
2018-03-16T13:36:56.472Z,4.10
2018-03-16T13:39:22.622Z,5.60
2018-03-16T13:41:49.617Z,4.50
2018-03-16T13:44:15.845Z,4.40
2018-03-16T13:46:42.089Z,5.00
2018-03-16T13:49:08.263Z,6.07
2018-03-16T13:51:34.537Z,3.47
2018-03-16T13:54:00.840Z,6.33
2018-03-16T13:56:27.064Z,3.90
2018-03-16T13:58:53.239Z,5.57
2018-03-16T14:01:19.411Z,5.63
2018-03-16T14:03:45.578Z,5.70
2018-03-16T14:06:12.648Z,5.70
2018-03-16T14:08:38.848Z,5.80
2018-03-16T14:11:05.087Z,5.33
2018-03-16T14:13:31.292Z,4.20
2018-03-16T14:15:57.477Z,5.17
2018-03-16T14:18:24.369Z,4.43
2018-03-16T14:20:50.683Z,3.23
2018-03-16T14:23:16.867Z,3.13
2018-03-16T14:25:43.796Z,2.70
2018-03-16T14:28:10.004Z,3.30
2018-03-16T14:30:36.174Z,3.73
2018-03-16T14:33:02.407Z,3.20
2018-03-16T14:35:28.576Z,2.70
2018-03-16T14:37:54.753Z,3.60
2018-03-16T14:40:20.966Z,2.97
2018-03-16T14:42:47.161Z,2.50
2018-03-16T14:45:13.341Z,3.60
2018-03-16T14:47:40.386Z,3.80
2018-03-16T14:50:07.315Z,2.50
2018-03-16T14:52:33.678Z,3.23
2018-03-16T14:55:00.579Z,2.63
2018-03-16T14:57:26.801Z,2.40
2018-03-16T14:59:52.968Z,2.00
2018-03-16T15:02:19.915Z,1.93
2018-03-16T15:04:46.804Z,2.40
2018-03-16T15:07:13.114Z,3.20
2018-03-16T15:09:39.287Z,2.97
2018-03-16T15:12:05.489Z,1.80
2018-03-16T15:14:31.715Z,2.70
2018-03-16T15:16:57.881Z,1.70
2018-03-16T15:19:24.032Z,1.97
2018-03-16T15:21:51.005Z,2.57
2018-03-16T15:24:17.230Z,2.53
2018-03-16T15:26:43.406Z,2.23
2018-03-16T15:29:09.607Z,2.70
2018-03-16T15:31:35.794Z,1.40
2018-03-16T15:34:01.950Z,3.07
2018-03-16T15:36:28.215Z,2.43
2018-03-16T15:38:54.484Z,2.23
2018-03-16T15:41:20.660Z,2.67
2018-03-16T15:43:46.819Z,2.60
2018-03-16T15:46:13.068Z,2.43
2018-03-16T15:48:39.948Z,1.50
2018-03-16T15:51:06.173Z,2.23
2018-03-16T15:53:32.328Z,2.30
2018-03-16T15:55:58.480Z,2.80
2018-03-16T15:58:24.724Z,2.83
2018-03-16T16:00:50.882Z,3.30
2018-03-16T16:03:17.029Z,2.13
2018-03-16T16:05:43.192Z,2.97
2018-03-16T16:08:09.431Z,2.90
2018-03-16T16:10:36.342Z,3.50
2018-03-16T16:13:02.493Z,1.43
2018-03-16T16:15:29.397Z,2.10
2018-03-16T16:17:55.599Z,2.50
2018-03-16T16:20:21.834Z,1.87
2018-03-16T16:22:47.997Z,2.00
2018-03-16T16:25:14.316Z,2.50
2018-03-16T16:27:40.455Z,2.60
2018-03-16T16:30:06.681Z,3.30
2018-03-16T16:32:32.824Z,2.80
2018-03-16T16:34:58.972Z,5.43
2018-03-16T16:37:25.892Z,7.40
2018-03-16T16:39:52.167Z,4.63
2018-03-16T16:42:18.335Z,3.23
2018-03-16T16:44:44.514Z,2.37
2018-03-16T16:47:10.698Z,2.57
2018-03-16T16:49:36.900Z,3.00
2018-03-16T16:52:03.109Z,2.83
2018-03-16T16:54:29.271Z,3.60
2018-03-16T16:56:55.462Z,2.03
2018-03-16T16:59:21.612Z,2.00
2018-03-16T17:01:47.776Z,2.13
2018-03-16T17:04:14.011Z,1.90
2018-03-16T17:06:40.948Z,2.60
2018-03-16T17:09:07.119Z,2.60
2018-03-16T17:11:33.275Z,1.37
2018-03-16T17:13:59.413Z,2.40
2018-03-16T17:16:25.620Z,2.30
2018-03-16T17:18:51.806Z,2.80
2018-03-16T17:21:18.761Z,1.20
2018-03-16T17:23:44.973Z,2.07
2018-03-16T17:26:11.141Z,2.40
2018-03-16T17:28:37.292Z,2.50
2018-03-16T17:31:03.467Z,2.40
2018-03-16T17:33:29.659Z,3.63
2018-03-16T17:35:55.871Z,3.53
2018-03-16T17:38:22.078Z,2.23
2018-03-16T17:40:48.297Z,2.37
2018-03-16T17:43:14.460Z,1.97
2018-03-16T17:45:40.676Z,2.50
2018-03-16T17:48:06.839Z,2.50
2018-03-16T17:50:33.101Z,1.90
2018-03-16T17:52:59.278Z,1.90
2018-03-16T17:55:25.497Z,1.73
2018-03-16T17:57:51.690Z,2.33
2018-03-16T18:00:17.953Z,0.97
2018-03-16T18:02:44.166Z,2.20
2018-03-16T18:05:10.338Z,2.60
2018-03-16T18:07:36.550Z,2.67
2018-03-16T18:10:02.772Z,2.13
2018-03-16T18:12:28.962Z,2.03
2018-03-16T18:14:55.147Z,1.60
2018-03-16T18:17:21.351Z,2.00
2018-03-16T18:19:47.562Z,1.17
2018-03-16T18:22:13.772Z,2.33
2018-03-16T18:24:39.924Z,2.33
2018-03-16T18:27:06.120Z,2.10
2018-03-16T18:29:32.303Z,2.57
2018-03-16T18:31:58.505Z,2.80
2018-03-16T18:34:24.668Z,1.70
2018-03-16T18:36:50.857Z,2.03
2018-03-16T18:39:17.018Z,2.83
2018-03-16T18:41:43.191Z,1.77
2018-03-16T18:44:09.436Z,1.23
2018-03-16T18:46:35.614Z,1.63
2018-03-16T18:49:01.896Z,2.83
2018-03-16T18:51:28.076Z,2.77
2018-03-16T18:53:54.310Z,1.90
2018-03-16T18:56:20.535Z,2.10
2018-03-16T18:58:46.703Z,2.60
2018-03-16T19:01:12.840Z,2.10
2018-03-16T19:03:39.022Z,1.97
2018-03-16T19:06:05.959Z,2.47
2018-03-16T19:08:32.150Z,2.10
2018-03-16T19:10:58.325Z,2.00
2018-03-16T19:13:25.236Z,1.93
2018-03-16T19:15:51.420Z,2.63
2018-03-16T19:18:17.558Z,1.50
2018-03-16T19:20:43.705Z,2.10
2018-03-16T19:23:09.867Z,1.73
2018-03-16T19:25:36.021Z,1.43
2018-03-16T19:28:03.018Z,1.53
2018-03-16T19:30:29.152Z,1.83
2018-03-16T19:32:55.361Z,1.60
2018-03-16T19:35:21.504Z,2.73
2018-03-16T19:37:47.720Z,2.40
2018-03-16T19:40:13.850Z,1.87
2018-03-16T19:42:40.043Z,3.00
2018-03-16T19:45:06.206Z,1.33
2018-03-16T19:47:32.352Z,2.13
2018-03-16T19:49:58.519Z,1.63
2018-03-16T19:52:25.420Z,1.97
2018-03-16T19:54:51.627Z,1.57
2018-03-16T19:57:17.776Z,3.50
2018-03-16T19:59:44.051Z,1.40
2018-03-16T20:02:10.220Z,1.67
2018-03-16T20:04:36.369Z,2.10
2018-03-16T20:07:02.650Z,1.70
2018-03-16T20:09:28.869Z,2.60
2018-03-16T20:11:55.047Z,1.60
2018-03-16T20:14:21.270Z,2.57
2018-03-16T20:16:47.451Z,1.60
2018-03-16T20:19:13.641Z,1.27
2018-03-16T20:21:39.832Z,1.70
2018-03-16T20:24:06.015Z,1.58
2018-03-16T20:26:32.187Z,1.67
2018-03-16T20:28:58.360Z,1.60
2018-03-16T20:31:25.259Z,2.20
2018-03-16T20:33:51.858Z,2.23
2018-03-16T20:36:18.059Z,1.43
2018-03-16T20:38:44.211Z,1.90
2018-03-16T20:41:10.459Z,1.30
2018-03-16T20:43:36.693Z,2.53
2018-03-16T20:46:02.848Z,1.13
2018-03-16T20:48:29.044Z,1.02
2018-03-16T20:50:55.287Z,1.90
2018-03-16T20:53:21.443Z,2.20
2018-03-16T20:55:47.662Z,1.55
2018-03-16T20:58:13.820Z,1.50
2018-03-16T21:00:40.115Z,2.20
2018-03-16T21:03:06.288Z,2.65
2018-03-16T21:05:33.242Z,0.85
2018-03-16T21:07:59.403Z,1.60
2018-03-16T21:10:25.553Z,2.30
2018-03-16T21:12:52.509Z,1.30
2018-03-16T21:15:18.675Z,2.60
2018-03-16T21:17:44.905Z,1.73
2018-03-16T21:20:11.063Z,1.60
2018-03-16T21:22:37.204Z,1.30
2018-03-16T21:25:03.384Z,3.17
2018-03-16T21:27:29.560Z,2.20
2018-03-16T21:29:55.763Z,2.70
2018-03-16T21:32:22.016Z,1.43
2018-03-16T21:34:48.188Z,2.30
2018-03-16T21:37:15.123Z,1.80
2018-03-16T21:39:42.041Z,1.60
2018-03-16T21:42:08.307Z,1.42
2018-03-16T21:44:34.512Z,2.00
2018-03-16T21:47:00.798Z,2.30
2018-03-16T21:49:26.970Z,1.67
2018-03-16T21:51:53.146Z,3.90
2018-03-16T21:54:19.296Z,2.40
2018-03-16T21:56:45.543Z,2.60
2018-03-16T21:59:11.714Z,2.65
2018-03-16T22:01:37.951Z,1.50
2018-03-16T22:04:04.200Z,2.10
2018-03-16T22:06:30.401Z,1.93
2018-03-16T22:08:56.551Z,2.45
2018-03-16T22:11:22.741Z,1.70
2018-03-16T22:13:49.705Z,2.22
2018-03-16T22:16:15.909Z,2.47
2018-03-16T22:18:42.059Z,1.20
2018-03-16T22:21:08.244Z,3.47
2018-03-16T22:23:34.387Z,1.50
2018-03-16T22:26:01.492Z,1.27
2018-03-16T22:28:27.685Z,1.60
2018-03-16T22:30:53.865Z,2.65
2018-03-16T22:33:20.077Z,2.10
2018-03-16T22:35:47.046Z,2.37
2018-03-16T22:38:13.319Z,2.30
2018-03-16T22:40:39.488Z,2.40
2018-03-16T22:43:05.724Z,1.73
2018-03-16T22:45:31.873Z,1.65
2018-03-16T22:47:58.791Z,2.03
2018-03-16T22:50:24.952Z,1.90
2018-03-16T22:52:51.963Z,1.65
2018-03-16T22:55:18.125Z,1.92
2018-03-16T22:57:44.308Z,2.25
2018-03-16T23:00:10.542Z,1.50
2018-03-16T23:02:36.728Z,2.05
2018-03-16T23:05:02.954Z,1.65
2018-03-16T23:07:29.138Z,1.77
2018-03-16T23:09:55.355Z,2.70
2018-03-16T23:12:21.547Z,1.42
2018-03-16T23:14:47.788Z,1.85
2018-03-16T23:17:13.960Z,2.62
2018-03-16T23:19:40.143Z,2.00
2018-03-16T23:22:06.291Z,1.62
2018-03-16T23:24:33.188Z,1.70
2018-03-16T23:27:00.130Z,1.92
2018-03-16T23:29:27.027Z,2.22
2018-03-16T23:31:53.988Z,2.90
2018-03-16T23:34:20.230Z,1.55
2018-03-16T23:36:46.455Z,2.15
2018-03-16T23:39:12.630Z,2.22
2018-03-16T23:41:38.896Z,1.57
2018-03-16T23:44:05.040Z,2.00
2018-03-16T23:46:31.251Z,2.23
2018-03-16T23:48:57.477Z,1.98
2018-03-16T23:51:23.720Z,1.77
2018-03-16T23:53:49.870Z,1.50
2018-03-16T23:56:16.783Z,2.03
2018-03-16T23:58:42.947Z,2.10
