createdAt,value
2018-06-12T00:00:18.425Z,9.77
2018-06-12T00:02:47.076Z,8.37
2018-06-12T00:05:15.504Z,8.85
2018-06-12T00:07:43.651Z,8.83
2018-06-12T00:10:11.875Z,9.07
2018-06-12T00:12:40.172Z,8.63
2018-06-12T00:15:12.564Z,8.73
2018-06-12T00:17:40.810Z,8.83
2018-06-12T00:20:09.017Z,8.20
2018-06-12T00:22:37.249Z,9.90
2018-06-12T00:25:05.722Z,8.90
2018-06-12T00:27:33.941Z,7.65
2018-06-12T00:30:02.216Z,8.10
2018-06-12T00:32:34.008Z,8.65
2018-06-12T00:35:02.249Z,8.00
2018-06-12T00:37:30.644Z,8.83
2018-06-12T00:39:58.880Z,8.53
2018-06-12T00:42:27.107Z,9.00
2018-06-12T00:44:55.578Z,8.53
2018-06-12T00:47:23.860Z,9.57
2018-06-12T00:49:52.108Z,10.15
2018-06-12T00:52:20.336Z,9.70
2018-06-12T00:54:48.536Z,10.25
2018-06-12T00:57:16.752Z,9.40
2018-06-12T00:59:44.988Z,9.58
2018-06-12T01:02:16.788Z,10.20
2018-06-12T01:04:45.848Z,8.90
2018-06-12T01:07:14.044Z,8.73
2018-06-12T01:09:42.336Z,10.33
2018-06-12T01:12:10.566Z,9.33
2018-06-12T01:14:38.794Z,9.00
2018-06-12T01:17:18.826Z,9.80
2018-06-12T01:19:46.974Z,9.98
2018-06-12T01:22:15.177Z,8.80
2018-06-12T01:24:43.304Z,9.25
2018-06-12T01:27:11.425Z,9.73
2018-06-12T01:29:39.655Z,8.78
2018-06-12T01:32:10.772Z,11.10
2018-06-12T01:34:39.004Z,9.03
2018-06-12T01:37:07.201Z,8.90
2018-06-12T01:39:35.428Z,10.20
2018-06-12T01:42:03.654Z,8.80
2018-06-12T01:44:31.875Z,9.27
2018-06-12T01:47:00.763Z,9.37
2018-06-12T01:49:29.024Z,10.67
2018-06-12T01:51:57.251Z,10.47
2018-06-12T01:54:26.396Z,9.75
2018-06-12T01:56:54.620Z,9.90
2018-06-12T01:59:22.870Z,11.60
2018-06-12T02:01:51.055Z,11.97
2018-06-12T02:04:19.246Z,11.13
2018-06-12T02:06:47.464Z,11.10
2018-06-12T02:09:15.798Z,11.00
2018-06-12T02:11:44.013Z,10.77
2018-06-12T02:14:12.233Z,11.97
2018-06-12T02:16:40.448Z,11.53
2018-06-12T02:19:08.668Z,11.53
2018-06-12T02:21:36.888Z,11.83
2018-06-12T02:24:05.295Z,11.20
2018-06-12T02:26:33.523Z,12.60
2018-06-12T02:29:01.748Z,12.73
2018-06-12T02:31:29.979Z,16.50
2018-06-12T02:33:58.228Z,16.90
2018-06-12T02:36:26.448Z,17.27
2018-06-12T02:38:54.619Z,19.27
2018-06-12T02:41:22.825Z,23.63
2018-06-12T02:43:51.073Z,30.20
2018-06-12T02:46:19.328Z,31.57
2018-06-12T02:48:47.557Z,31.00
2018-06-12T02:51:15.742Z,38.35
2018-06-12T02:53:44.252Z,39.70
2018-06-12T02:56:12.563Z,36.77
2018-06-12T02:58:40.720Z,38.77
2018-06-12T03:01:08.971Z,38.00
2018-06-12T03:03:37.176Z,38.70
2018-06-12T03:06:05.432Z,36.37
2018-06-12T03:08:33.818Z,35.20
2018-06-12T03:11:02.101Z,33.00
2018-06-12T03:13:30.317Z,33.30
2018-06-12T03:15:58.645Z,31.57
2018-06-12T03:18:26.888Z,27.30
2018-06-12T03:20:55.141Z,23.47
2018-06-12T03:23:23.436Z,25.77
2018-06-12T03:25:56.811Z,19.47
2018-06-12T03:28:25.036Z,23.60
2018-06-12T03:30:53.725Z,19.37
2018-06-12T03:33:25.688Z,19.73
2018-06-12T03:35:54.248Z,17.95
2018-06-12T03:38:22.458Z,18.42
2018-06-12T03:40:50.704Z,17.33
2018-06-12T03:43:18.932Z,16.27
2018-06-12T03:45:47.191Z,20.12
2018-06-12T03:48:15.359Z,19.13
2018-06-12T03:50:43.576Z,16.40
2018-06-12T03:53:11.799Z,14.93
2018-06-12T03:55:40.056Z,16.45
2018-06-12T03:58:08.268Z,15.60
2018-06-12T04:00:36.543Z,16.40
2018-06-12T04:03:04.773Z,16.12
2018-06-12T04:05:36.932Z,16.20
2018-06-12T04:08:05.264Z,17.30
2018-06-12T04:10:33.567Z,15.17
2018-06-12T04:13:01.921Z,16.40
2018-06-12T04:15:30.223Z,18.12
2018-06-12T04:17:59.170Z,16.23
2018-06-12T04:20:27.427Z,17.75
2018-06-12T04:22:56.124Z,19.00
2018-06-12T04:25:24.332Z,18.00
2018-06-12T04:27:53.388Z,17.25
2018-06-12T04:30:21.600Z,17.00
2018-06-12T04:32:49.800Z,16.67
2018-06-12T04:35:18.223Z,15.45
2018-06-12T04:37:46.635Z,15.77
2018-06-12T04:40:14.831Z,16.05
2018-06-12T04:42:42.814Z,14.83
2018-06-12T04:45:11.011Z,13.93
2018-06-12T04:47:39.387Z,13.10
2018-06-12T04:50:11.007Z,12.43
2018-06-12T04:52:39.264Z,12.83
2018-06-12T04:55:07.994Z,11.90
2018-06-12T04:57:36.212Z,12.40
2018-06-12T05:00:04.550Z,12.40
2018-06-12T05:02:32.773Z,11.55
2018-06-12T05:05:00.996Z,12.18
2018-06-12T05:07:36.277Z,11.40
2018-06-12T05:10:04.529Z,11.65
2018-06-12T05:12:33.484Z,11.77
2018-06-12T05:15:01.757Z,12.00
2018-06-12T05:17:30.009Z,11.95
2018-06-12T05:19:58.379Z,11.12
2018-06-12T05:22:26.756Z,11.37
2018-06-12T05:24:54.946Z,13.65
2018-06-12T05:27:24.093Z,13.40
2018-06-12T05:29:52.343Z,13.45
2018-06-12T05:32:20.562Z,11.25
2018-06-12T05:34:48.823Z,13.58
2018-06-12T05:37:18.009Z,12.17
2018-06-12T05:39:46.105Z,12.83
2018-06-12T05:42:14.406Z,12.53
2018-06-12T05:44:42.974Z,11.25
2018-06-12T05:47:11.271Z,11.33
2018-06-12T05:49:40.290Z,11.97
2018-06-12T05:52:11.727Z,11.33
2018-06-12T05:54:40.049Z,12.43
2018-06-12T05:57:08.037Z,10.63
2018-06-12T05:59:36.367Z,11.63
2018-06-12T06:02:05.340Z,10.98
2018-06-12T06:04:33.685Z,11.23
2018-06-12T06:07:02.023Z,10.13
2018-06-12T06:09:30.335Z,9.78
2018-06-12T06:11:58.329Z,10.63
2018-06-12T06:14:26.557Z,11.40
2018-06-12T06:16:54.858Z,12.07
2018-06-12T06:19:22.920Z,10.80
2018-06-12T06:21:51.428Z,11.03
2018-06-12T06:24:19.949Z,11.97
2018-06-12T06:26:48.215Z,12.13
2018-06-12T06:29:16.527Z,12.87
2018-06-12T06:31:44.827Z,12.07
2018-06-12T06:34:13.074Z,11.05
2018-06-12T06:36:45.837Z,11.30
2018-06-12T06:39:14.219Z,11.10
2018-06-12T06:41:42.258Z,11.67
2018-06-12T06:44:10.506Z,10.70
2018-06-12T06:46:38.695Z,13.00
2018-06-12T06:49:14.340Z,12.40
2018-06-12T06:51:51.313Z,12.05
2018-06-12T06:54:20.002Z,11.80
2018-06-12T06:56:48.195Z,11.60
2018-06-12T06:59:16.524Z,12.05
2018-06-12T07:01:44.728Z,11.27
2018-06-12T07:04:12.988Z,14.53
2018-06-12T07:06:41.285Z,13.70
2018-06-12T07:09:09.585Z,14.18
2018-06-12T07:11:37.756Z,14.00
2018-06-12T07:14:06.020Z,13.38
2018-06-12T07:16:34.043Z,15.03
2018-06-12T07:19:02.376Z,12.67
2018-06-12T07:21:30.600Z,15.23
2018-06-12T07:23:59.016Z,14.30
2018-06-12T07:26:27.259Z,13.80
2018-06-12T07:28:55.497Z,13.68
2018-06-12T07:31:23.852Z,13.17
2018-06-12T07:33:52.111Z,13.00
2018-06-12T07:36:20.365Z,15.40
2018-06-12T07:38:48.706Z,13.75
2018-06-12T07:41:17.396Z,13.30
2018-06-12T07:43:45.651Z,13.80
2018-06-12T07:46:13.910Z,12.50
2018-06-12T07:48:42.212Z,12.03
2018-06-12T07:51:10.562Z,11.23
2018-06-12T08:01:08.163Z,13.53
2018-06-12T08:03:36.401Z,11.53
2018-06-12T08:06:04.623Z,11.25
2018-06-12T08:08:33.227Z,11.97
2018-06-12T08:11:01.480Z,12.70
2018-06-12T08:13:29.701Z,11.88
2018-06-12T08:15:58.372Z,12.95
2018-06-12T08:18:26.613Z,12.40
2018-06-12T08:20:54.841Z,12.00
2018-06-12T08:23:30.684Z,12.33
2018-06-12T08:25:59.093Z,12.36
2018-06-12T08:28:27.327Z,12.30
2018-06-12T08:30:55.619Z,11.87
2018-06-12T08:33:23.856Z,13.10
2018-06-12T08:35:52.077Z,11.87
2018-06-12T08:38:23.423Z,12.13
2018-06-12T08:40:51.709Z,11.40
2018-06-12T08:43:19.932Z,11.50
2018-06-12T08:45:48.205Z,11.60
2018-06-12T08:48:16.505Z,11.53
2018-06-12T08:50:44.786Z,11.30
2018-06-12T08:53:13.764Z,10.65
2018-06-12T08:55:46.001Z,11.30
2018-06-12T08:58:14.357Z,12.07
2018-06-12T09:00:42.582Z,11.30
2018-06-12T09:03:10.850Z,11.33
2018-06-12T09:05:39.537Z,11.63
2018-06-12T09:08:07.829Z,10.87
2018-06-12T09:10:36.080Z,10.70
2018-06-12T09:13:04.375Z,10.07
2018-06-12T09:15:32.716Z,10.20
2018-06-12T09:18:01.024Z,11.67
2018-06-12T09:20:29.325Z,10.70
2018-06-12T09:22:57.616Z,11.60
2018-06-12T09:25:25.857Z,10.67
2018-06-12T09:27:57.479Z,11.33
2018-06-12T09:30:25.728Z,14.43
2018-06-12T09:32:53.982Z,11.70
2018-06-12T09:35:22.256Z,11.73
2018-06-12T09:37:50.479Z,12.00
2018-06-12T09:40:18.479Z,11.85
2018-06-12T09:42:46.730Z,10.93
2018-06-12T09:45:15.006Z,11.60
2018-06-12T09:47:43.244Z,11.60
2018-06-12T09:50:11.516Z,13.37
2018-06-12T09:52:39.728Z,11.43
2018-06-12T09:55:11.815Z,11.57
2018-06-12T09:57:40.078Z,10.98
2018-06-12T10:00:08.471Z,10.85
2018-06-12T10:02:36.676Z,12.63
2018-06-12T10:05:05.671Z,11.70
2018-06-12T10:07:33.948Z,11.30
2018-06-12T10:10:05.568Z,11.35
2018-06-12T10:12:33.819Z,11.70
2018-06-12T10:15:02.077Z,11.53
2018-06-12T10:17:30.315Z,10.67
2018-06-12T10:19:58.575Z,11.00
2018-06-12T10:22:26.771Z,11.30
2018-06-12T10:24:55.070Z,12.00
2018-06-12T10:27:23.281Z,14.27
2018-06-12T10:29:51.585Z,11.23
2018-06-12T10:32:19.856Z,11.85
2018-06-12T10:34:48.110Z,12.23
2018-06-12T10:37:16.387Z,12.20
2018-06-12T10:39:44.580Z,11.70
2018-06-12T10:42:12.796Z,10.60
2018-06-12T10:44:41.074Z,11.00
2018-06-12T10:47:09.364Z,10.70
2018-06-12T10:49:37.595Z,12.10
2018-06-12T10:52:05.808Z,11.80
2018-06-12T10:54:34.043Z,10.27
2018-06-12T10:57:02.289Z,9.90
2018-06-12T10:59:30.500Z,12.37
2018-06-12T11:01:58.776Z,13.72
2018-06-12T11:04:27.033Z,13.77
2018-06-12T11:06:55.256Z,14.47
2018-06-12T11:09:23.496Z,14.30
2018-06-12T11:11:55.273Z,14.30
2018-06-12T11:14:23.523Z,14.23
2018-06-12T11:16:51.949Z,14.28
2018-06-12T11:19:20.205Z,16.00
2018-06-12T11:21:48.453Z,15.40
2018-06-12T11:24:16.933Z,15.18
2018-06-12T11:26:48.329Z,15.30
2018-06-12T11:29:17.666Z,16.80
2018-06-12T11:31:45.936Z,14.20
2018-06-12T11:34:14.966Z,12.95
2018-06-12T11:36:43.331Z,12.90
2018-06-12T11:39:11.609Z,12.35
2018-06-12T11:41:39.823Z,10.78
2018-06-12T11:44:08.109Z,13.08
2018-06-12T11:46:37.055Z,11.57
2018-06-12T11:49:05.333Z,12.63
2018-06-12T11:51:33.611Z,13.65
2018-06-12T11:54:01.885Z,12.00
2018-06-12T11:56:30.160Z,14.50
2018-06-12T11:58:58.512Z,13.90
2018-06-12T12:01:26.728Z,13.53
2018-06-12T12:03:54.932Z,13.80
2018-06-12T12:06:23.164Z,12.53
2018-06-12T12:08:51.410Z,11.53
2018-06-12T12:11:19.717Z,13.08
2018-06-12T12:13:47.936Z,12.13
2018-06-12T12:16:16.187Z,12.63
2018-06-12T12:18:44.387Z,11.90
2018-06-12T12:21:12.640Z,12.18
2018-06-12T12:23:40.896Z,10.70
2018-06-12T12:26:09.119Z,11.80
2018-06-12T12:28:37.439Z,11.37
2018-06-12T12:31:05.679Z,10.60
2018-06-12T12:33:33.897Z,10.13
2018-06-12T12:36:02.171Z,11.00
2018-06-12T12:38:30.423Z,10.48
2018-06-12T12:40:58.672Z,10.10
2018-06-12T12:43:26.911Z,10.00
2018-06-12T12:45:55.184Z,10.60
2018-06-12T12:48:23.408Z,9.87
2018-06-12T12:50:51.773Z,10.98
2018-06-12T12:53:20.001Z,10.40
2018-06-12T12:55:48.277Z,10.17
2018-06-12T12:58:16.536Z,8.93
2018-06-12T13:00:44.928Z,10.15
2018-06-12T13:03:13.280Z,9.50
2018-06-12T13:05:41.756Z,8.53
2018-06-12T13:08:10.054Z,10.50
2018-06-12T13:10:38.328Z,11.57
2018-06-12T13:13:06.581Z,9.10
2018-06-12T13:15:34.841Z,10.77
2018-06-12T13:18:04.041Z,9.98
2018-06-12T13:20:32.310Z,9.23
2018-06-12T13:23:00.584Z,9.25
2018-06-12T13:25:29.104Z,10.90
2018-06-12T13:27:57.415Z,10.83
2018-06-12T13:30:25.667Z,9.88
2018-06-12T13:32:53.935Z,9.83
2018-06-12T13:35:22.260Z,9.70
2018-06-12T13:37:52.128Z,10.53
2018-06-12T13:40:20.364Z,10.00
2018-06-12T13:42:48.756Z,11.45
2018-06-12T13:45:16.995Z,10.75
2018-06-12T13:47:45.233Z,9.63
2018-06-12T13:50:13.742Z,9.85
2018-06-12T13:52:42.053Z,10.90
2018-06-12T13:55:10.287Z,9.93
2018-06-12T13:57:38.525Z,9.37
2018-06-12T14:00:06.895Z,9.90
2018-06-12T14:02:35.154Z,11.80
2018-06-12T14:05:03.143Z,11.87
2018-06-12T14:07:31.369Z,8.87
2018-06-12T14:09:59.630Z,10.57
2018-06-12T14:12:27.857Z,10.50
2018-06-12T14:14:56.129Z,10.85
2018-06-12T14:17:24.368Z,12.13
2018-06-12T14:19:52.653Z,11.40
2018-06-12T14:22:20.910Z,10.50
2018-06-12T14:24:50.363Z,11.08
2018-06-12T14:27:18.597Z,11.47
2018-06-12T14:29:47.768Z,11.00
2018-06-12T14:32:16.019Z,11.33
2018-06-12T14:34:44.260Z,11.23
2018-06-12T14:37:12.763Z,11.80
2018-06-12T14:39:41.692Z,10.37
2018-06-12T14:42:09.898Z,10.70
2018-06-12T14:44:38.173Z,10.48
2018-06-12T14:47:07.164Z,11.45
2018-06-12T14:49:35.416Z,10.60
2018-06-12T14:52:03.724Z,11.88
2018-06-12T14:54:32.133Z,10.82
2018-06-12T14:57:00.407Z,9.37
2018-06-12T14:59:28.394Z,8.60
2018-06-12T15:01:56.660Z,10.33
2018-06-12T15:04:24.969Z,9.27
2018-06-12T15:06:53.160Z,10.20
2018-06-12T15:09:22.058Z,12.85
2018-06-12T15:11:50.247Z,13.07
2018-06-12T15:14:18.508Z,11.47
2018-06-12T15:16:53.896Z,12.00
2018-06-12T15:19:22.147Z,11.80
2018-06-12T15:21:50.388Z,12.30
2018-06-12T15:24:18.626Z,8.23
2018-06-12T15:26:47.250Z,11.73
2018-06-12T15:29:15.575Z,16.10
2018-06-12T15:31:46.844Z,14.13
2018-06-12T15:34:15.110Z,14.80
2018-06-12T15:36:43.315Z,15.00
2018-06-12T15:39:12.052Z,17.48
2018-06-12T15:41:43.196Z,15.30
2018-06-12T15:44:12.357Z,16.03
2018-06-12T15:46:44.477Z,17.02
2018-06-12T15:49:13.236Z,16.52
2018-06-12T15:51:41.508Z,15.47
2018-06-12T15:54:09.784Z,13.53
2018-06-12T15:56:38.130Z,13.90
2018-06-12T15:59:06.408Z,14.73
2018-06-12T16:01:38.522Z,14.63
2018-06-12T16:04:07.419Z,15.60
2018-06-12T16:06:36.120Z,14.28
2018-06-12T16:09:07.643Z,15.20
2018-06-12T16:11:35.944Z,16.67
2018-06-12T16:14:04.219Z,15.00
2018-06-12T16:16:33.111Z,16.60
2018-06-12T16:19:01.339Z,15.97
2018-06-12T16:21:29.693Z,16.82
2018-06-12T16:23:58.465Z,15.70
2018-06-12T16:26:26.997Z,16.40
2018-06-12T16:28:55.368Z,15.57
2018-06-12T16:31:23.614Z,14.07
2018-06-12T16:33:51.861Z,14.07
2018-06-12T16:36:20.140Z,15.33
2018-06-12T16:38:48.417Z,16.60
2018-06-12T16:41:16.727Z,14.20
2018-06-12T16:43:44.924Z,15.68
2018-06-12T16:46:13.193Z,14.40
2018-06-12T16:48:41.424Z,14.58
2018-06-12T16:51:09.850Z,17.50
2018-06-12T16:53:37.863Z,14.67
2018-06-12T16:56:06.197Z,14.63
2018-06-12T16:58:34.472Z,12.23
2018-06-12T17:01:02.707Z,13.17
2018-06-12T17:03:30.979Z,15.50
2018-06-12T17:06:00.169Z,14.37
2018-06-12T17:08:28.520Z,14.60
2018-06-12T17:10:57.477Z,11.95
2018-06-12T17:13:25.824Z,17.20
2018-06-12T17:15:54.157Z,15.03
2018-06-12T17:18:22.440Z,16.23
2018-06-12T17:20:50.765Z,13.72
2018-06-12T17:23:19.075Z,17.53
2018-06-12T17:25:47.357Z,16.30
2018-06-12T17:28:15.817Z,15.75
2018-06-12T17:30:44.121Z,17.20
2018-06-12T17:33:15.852Z,16.70
2018-06-12T17:35:44.152Z,16.45
2018-06-12T17:38:12.428Z,18.00
2018-06-12T17:40:40.696Z,18.10
2018-06-12T17:43:08.961Z,16.50
2018-06-12T17:45:37.217Z,18.60
2018-06-12T17:48:05.680Z,19.17
2018-06-12T17:50:33.920Z,18.43
2018-06-12T17:53:02.332Z,19.03
2018-06-12T17:55:30.675Z,21.40
2018-06-12T17:57:59.097Z,20.37
2018-06-12T18:00:28.140Z,20.43
2018-06-12T18:02:56.926Z,19.72
2018-06-12T18:05:25.765Z,20.60
2018-06-12T18:07:54.072Z,19.70
2018-06-12T18:10:22.391Z,21.93
2018-06-12T18:12:51.558Z,21.73
2018-06-12T18:15:19.907Z,19.73
2018-06-12T18:17:48.162Z,21.85
2018-06-12T18:20:21.056Z,20.05
2018-06-12T18:22:49.080Z,22.87
2018-06-12T18:25:17.781Z,20.47
2018-06-12T18:27:46.072Z,20.40
2018-06-12T18:30:14.327Z,21.50
2018-06-12T18:32:42.656Z,23.42
2018-06-12T18:35:11.595Z,22.30
2018-06-12T18:37:39.814Z,25.40
2018-06-12T18:40:08.014Z,21.83
2018-06-12T18:42:36.548Z,23.47
2018-06-12T18:45:04.740Z,23.87
2018-06-12T18:47:33.176Z,23.30
2018-06-12T18:50:01.633Z,24.23
2018-06-12T18:52:30.114Z,22.90
2018-06-12T18:54:58.670Z,22.70
2018-06-12T18:57:27.003Z,24.47
2018-06-12T18:59:55.474Z,22.15
2018-06-12T19:02:23.838Z,24.60
2018-06-12T19:04:52.175Z,24.23
2018-06-12T19:07:21.324Z,24.27
2018-06-12T19:09:49.670Z,25.43
2018-06-12T19:12:17.994Z,25.00
2018-06-12T19:14:46.373Z,25.82
2018-06-12T19:17:15.415Z,24.00
2018-06-12T19:19:43.796Z,22.37
2018-06-12T19:22:13.128Z,24.37
2018-06-12T19:24:41.433Z,23.40
2018-06-12T19:27:09.804Z,24.17
2018-06-12T19:29:38.183Z,23.67
2018-06-12T19:32:06.487Z,23.98
2018-06-12T19:34:42.652Z,23.65
2018-06-12T19:37:11.999Z,22.17
2018-06-12T19:39:40.414Z,22.50
2018-06-12T19:42:09.013Z,22.70
2018-06-12T19:44:37.507Z,21.47
2018-06-12T19:47:12.435Z,21.52
2018-06-12T19:49:41.402Z,20.68
2018-06-12T19:52:09.695Z,21.33
2018-06-12T19:54:38.171Z,19.63
2018-06-12T19:57:06.641Z,21.83
2018-06-12T19:59:34.979Z,21.63
2018-06-12T20:02:03.978Z,20.03
2018-06-12T20:04:33.752Z,18.05
2018-06-12T20:07:03.001Z,17.20
2018-06-12T20:09:31.533Z,21.00
2018-06-12T20:11:59.911Z,17.37
2018-06-12T20:14:28.217Z,17.80
2018-06-12T20:16:56.626Z,17.70
2018-06-12T20:19:24.872Z,15.67
2018-06-12T20:21:53.120Z,17.17
2018-06-12T20:24:21.389Z,16.97
2018-06-12T20:26:49.664Z,15.80
2018-06-12T20:29:17.906Z,15.13
2018-06-12T20:31:46.217Z,15.75
2018-06-12T20:34:14.459Z,15.45
2018-06-12T20:36:42.465Z,14.10
2018-06-12T20:39:10.760Z,16.50
2018-06-12T20:41:38.985Z,14.83
2018-06-12T20:44:07.287Z,15.30
2018-06-12T20:46:35.946Z,15.00
2018-06-12T20:49:04.257Z,13.67
2018-06-12T20:51:32.745Z,14.35
2018-06-12T20:54:01.593Z,13.70
2018-06-12T20:56:29.909Z,13.97
2018-06-12T20:58:58.540Z,12.63
2018-06-12T21:01:26.769Z,12.73
2018-06-12T21:03:55.394Z,12.50
2018-06-12T21:06:23.621Z,11.43
2018-06-12T21:08:51.903Z,13.10
2018-06-12T21:11:20.256Z,10.78
2018-06-12T21:13:48.551Z,11.03
2018-06-12T21:16:16.517Z,10.60
2018-06-12T21:18:44.742Z,9.70
2018-06-12T21:21:13.018Z,8.60
2018-06-12T21:23:41.224Z,9.60
2018-06-12T21:26:09.477Z,7.80
2018-06-12T21:28:37.708Z,7.97
2018-06-12T21:31:05.952Z,7.10
2018-06-12T21:33:34.212Z,7.23
2018-06-12T21:36:02.509Z,8.30
2018-06-12T21:38:30.779Z,6.27
2018-06-12T21:40:59.022Z,6.80
2018-06-12T21:43:27.420Z,6.60
2018-06-12T21:45:55.697Z,7.20
2018-06-12T21:48:23.908Z,6.03
2018-06-12T21:50:52.148Z,7.33
2018-06-12T21:53:20.384Z,5.73
2018-06-12T21:55:48.638Z,6.90
2018-06-12T21:58:16.965Z,6.60
2018-06-12T22:00:46.217Z,5.87
2018-06-12T22:03:14.877Z,7.92
2018-06-12T22:05:43.179Z,7.20
2018-06-12T22:08:11.387Z,6.20
2018-06-12T22:10:39.902Z,6.50
2018-06-12T22:13:08.165Z,6.85
2018-06-12T22:15:36.384Z,7.20
2018-06-12T22:18:04.661Z,6.47
2018-06-12T22:20:32.871Z,5.65
2018-06-12T22:23:04.354Z,5.90
2018-06-12T22:25:32.573Z,5.50
2018-06-12T22:28:00.836Z,6.22
2018-06-12T22:30:29.986Z,6.40
2018-06-12T22:32:58.233Z,5.70
2018-06-12T22:35:26.483Z,6.20
2018-06-12T22:37:54.757Z,6.00
2018-06-12T22:40:23.041Z,7.83
2018-06-12T22:42:51.278Z,4.90
2018-06-12T22:45:19.502Z,6.40
2018-06-12T22:47:47.743Z,6.42
2018-06-12T22:50:15.936Z,6.90
2018-06-12T22:52:44.176Z,6.63
2018-06-12T22:55:12.557Z,6.13
2018-06-12T22:57:40.840Z,5.83
2018-06-12T23:00:09.802Z,6.78
2018-06-12T23:02:38.752Z,6.15
2018-06-12T23:05:06.983Z,7.05
2018-06-12T23:07:38.172Z,6.72
2018-06-12T23:10:06.389Z,6.07
2018-06-12T23:12:34.336Z,6.33
2018-06-12T23:15:03.054Z,5.57
2018-06-12T23:17:31.300Z,5.60
2018-06-12T23:20:10.840Z,5.03
2018-06-12T23:22:39.095Z,5.97
2018-06-12T23:25:12.016Z,5.97
2018-06-12T23:27:40.288Z,5.30
2018-06-12T23:30:08.537Z,6.57
2018-06-12T23:32:36.772Z,6.05
2018-06-12T23:35:05.807Z,6.40
2018-06-12T23:37:34.056Z,7.30
2018-06-12T23:40:02.880Z,7.20
2018-06-12T23:42:31.985Z,7.23
2018-06-12T23:45:01.284Z,7.12
2018-06-12T23:47:29.496Z,6.83
2018-06-12T23:49:58.766Z,6.78
2018-06-12T23:52:26.979Z,5.57
2018-06-12T23:54:55.634Z,7.65
2018-06-12T23:57:23.928Z,7.30
2018-06-12T23:59:52.228Z,6.60
