createdAt,value
2018-04-26T00:00:05.789Z,16.17
2018-04-26T00:00:37.014Z,17.17
2018-04-26T00:01:08.259Z,18.25
2018-04-26T00:01:39.486Z,18.30
2018-04-26T00:02:10.699Z,19.02
2018-04-26T00:02:41.936Z,18.92
2018-04-26T00:03:13.150Z,17.05
2018-04-26T00:03:44.402Z,18.48
2018-04-26T00:04:15.612Z,19.60
2018-04-26T00:04:46.817Z,18.95
2018-04-26T00:05:18.051Z,20.20
2018-04-26T00:05:49.249Z,20.42
2018-04-26T00:06:20.470Z,20.62
2018-04-26T00:06:51.695Z,19.55
2018-04-26T00:07:22.908Z,19.40
2018-04-26T00:07:54.117Z,20.05
2018-04-26T00:08:25.339Z,21.73
2018-04-26T00:08:56.569Z,21.80
2018-04-26T00:09:27.809Z,21.33
2018-04-26T00:09:59.069Z,21.73
2018-04-26T00:10:30.277Z,22.75
2018-04-26T00:11:01.489Z,20.75
2018-04-26T00:11:32.731Z,20.02
2018-04-26T00:12:03.937Z,19.12
2018-04-26T00:12:35.150Z,20.42
2018-04-26T00:13:06.361Z,20.02
2018-04-26T00:13:37.569Z,20.48
2018-04-26T00:14:08.757Z,20.95
2018-04-26T00:14:39.962Z,19.80
2018-04-26T00:15:11.179Z,20.40
2018-04-26T00:15:42.428Z,21.23
2018-04-26T00:16:13.632Z,20.48
2018-04-26T00:16:44.853Z,21.37
2018-04-26T00:17:16.070Z,21.15
2018-04-26T00:17:47.323Z,21.08
2018-04-26T00:18:18.538Z,20.83
2018-04-26T00:18:49.775Z,21.45
2018-04-26T00:19:20.998Z,21.33
2018-04-26T00:19:52.221Z,21.62
2018-04-26T00:20:23.488Z,20.45
2018-04-26T00:20:54.713Z,21.80
2018-04-26T00:21:25.932Z,21.45
2018-04-26T00:21:57.142Z,21.70
2018-04-26T00:22:28.404Z,21.70
2018-04-26T00:22:59.624Z,23.30
2018-04-26T00:23:30.860Z,21.98
2018-04-26T00:24:02.083Z,23.60
2018-04-26T00:24:33.303Z,24.10
2018-04-26T00:25:04.529Z,24.30
2018-04-26T00:25:35.741Z,24.37
2018-04-26T00:26:06.949Z,23.40
2018-04-26T00:26:38.141Z,23.83
2018-04-26T00:27:09.390Z,23.52
2018-04-26T00:27:40.592Z,23.35
2018-04-26T00:28:11.824Z,24.27
2018-04-26T00:28:43.038Z,20.35
2018-04-26T00:29:14.247Z,21.42
2018-04-26T00:29:45.501Z,22.33
2018-04-26T00:30:16.710Z,21.70
2018-04-26T00:30:47.919Z,20.62
2018-04-26T00:31:19.150Z,21.75
2018-04-26T00:31:50.381Z,21.58
2018-04-26T00:32:21.585Z,21.12
2018-04-26T00:32:52.815Z,21.30
2018-04-26T00:33:24.058Z,21.23
2018-04-26T00:33:55.308Z,20.27
2018-04-26T00:34:26.548Z,21.35
2018-04-26T00:34:57.770Z,21.87
2018-04-26T00:35:28.980Z,21.40
2018-04-26T00:36:00.189Z,21.02
2018-04-26T00:36:31.400Z,21.60
2018-04-26T00:37:02.622Z,23.40
2018-04-26T00:37:33.840Z,21.62
2018-04-26T00:38:05.089Z,21.95
2018-04-26T00:38:36.308Z,22.45
2018-04-26T00:39:07.565Z,21.45
2018-04-26T00:39:38.815Z,20.60
2018-04-26T00:40:10.018Z,21.17
2018-04-26T00:40:41.235Z,21.12
2018-04-26T00:41:12.460Z,21.92
2018-04-26T00:41:43.685Z,22.27
2018-04-26T00:42:14.897Z,21.85
2018-04-26T00:42:46.109Z,22.25
2018-04-26T00:43:17.336Z,22.13
2018-04-26T00:43:48.555Z,22.00
2018-04-26T00:44:19.829Z,22.45
2018-04-26T00:44:51.077Z,21.45
2018-04-26T00:45:22.330Z,21.80
2018-04-26T00:45:53.506Z,20.67
2018-04-26T00:46:24.722Z,21.62
2018-04-26T00:46:55.938Z,19.25
2018-04-26T00:47:27.149Z,17.00
2018-04-26T00:47:58.388Z,17.77
2018-04-26T00:48:29.589Z,18.10
2018-04-26T00:49:00.813Z,18.15
2018-04-26T00:49:32.029Z,18.25
2018-04-26T00:50:03.281Z,19.45
2018-04-26T00:50:34.542Z,18.17
2018-04-26T00:51:05.750Z,17.73
2018-04-26T00:51:36.963Z,18.12
2018-04-26T00:52:08.196Z,18.33
2018-04-26T00:52:39.421Z,18.25
2018-04-26T00:53:10.634Z,18.35
2018-04-26T00:53:41.841Z,18.23
2018-04-26T00:54:13.089Z,17.42
2018-04-26T00:54:44.296Z,17.65
2018-04-26T00:55:15.523Z,15.80
2018-04-26T00:55:46.718Z,16.95
2018-04-26T00:56:17.932Z,16.83
2018-04-26T00:56:49.145Z,15.88
2018-04-26T00:57:20.360Z,16.10
2018-04-26T00:57:51.574Z,16.48
2018-04-26T00:58:22.782Z,17.37
2018-04-26T00:58:54.001Z,16.62
2018-04-26T00:59:25.240Z,16.20
2018-04-26T00:59:56.452Z,16.30
2018-04-26T01:00:27.700Z,17.50
2018-04-26T01:00:58.904Z,16.85
2018-04-26T01:01:30.120Z,17.15
2018-04-26T01:02:01.414Z,18.12
2018-04-26T01:02:33.209Z,20.05
2018-04-26T01:03:04.431Z,20.23
2018-04-26T01:03:35.636Z,19.02
2018-04-26T01:04:06.847Z,18.60
2018-04-26T01:04:38.039Z,16.92
2018-04-26T01:05:09.255Z,17.60
2018-04-26T01:05:40.484Z,18.30
2018-04-26T01:06:11.697Z,17.55
2018-04-26T01:06:42.891Z,17.95
2018-04-26T01:07:14.160Z,17.05
2018-04-26T01:07:45.369Z,17.10
2018-04-26T01:08:16.573Z,17.30
2018-04-26T01:08:47.787Z,17.80
2018-04-26T01:09:19.009Z,17.92
2018-04-26T01:09:50.213Z,18.10
2018-04-26T01:10:21.473Z,17.73
2018-04-26T01:10:52.680Z,17.85
2018-04-26T01:11:23.933Z,19.27
2018-04-26T01:11:55.147Z,18.48
2018-04-26T01:12:26.358Z,18.42
2018-04-26T01:12:57.568Z,18.77
2018-04-26T01:13:28.777Z,18.85
2018-04-26T01:13:59.986Z,19.20
2018-04-26T01:14:31.205Z,16.90
2018-04-26T01:15:02.434Z,17.45
2018-04-26T01:15:33.672Z,17.40
2018-04-26T01:16:04.894Z,16.80
2018-04-26T01:16:36.121Z,16.45
2018-04-26T01:17:07.320Z,17.37
2018-04-26T01:17:38.550Z,16.00
2018-04-26T01:18:09.765Z,16.52
2018-04-26T01:18:41.002Z,16.98
2018-04-26T01:19:12.257Z,16.52
2018-04-26T01:19:43.476Z,17.55
2018-04-26T01:20:14.709Z,17.25
2018-04-26T01:20:45.921Z,17.58
2018-04-26T01:21:17.167Z,15.88
2018-04-26T01:21:48.376Z,16.17
2018-04-26T01:22:19.597Z,16.73
2018-04-26T01:22:51.384Z,15.82
2018-04-26T01:23:22.598Z,15.88
2018-04-26T01:23:53.886Z,17.77
2018-04-26T01:24:25.092Z,16.00
2018-04-26T01:24:56.341Z,15.27
2018-04-26T01:25:27.638Z,16.80
2018-04-26T01:25:58.995Z,15.95
2018-04-26T01:26:30.318Z,16.70
2018-04-26T01:27:01.579Z,16.12
2018-04-26T01:27:32.841Z,16.05
2018-04-26T01:28:04.101Z,17.05
2018-04-26T01:28:35.380Z,17.48
2018-04-26T01:29:06.649Z,17.58
2018-04-26T01:29:38.491Z,15.38
2018-04-26T01:30:09.808Z,17.90
2018-04-26T01:30:41.059Z,16.55
2018-04-26T01:31:12.377Z,16.12
2018-04-26T01:31:43.664Z,15.77
2018-04-26T01:32:14.971Z,16.67
2018-04-26T01:32:46.569Z,16.17
2018-04-26T01:33:17.848Z,16.12
2018-04-26T01:33:49.133Z,16.37
2018-04-26T01:34:20.378Z,15.98
2018-04-26T01:34:51.668Z,15.95
2018-04-26T01:35:22.931Z,16.45
2018-04-26T01:35:54.193Z,15.98
2018-04-26T01:36:25.501Z,16.60
2018-04-26T01:36:56.763Z,16.48
2018-04-26T01:37:28.013Z,16.45
2018-04-26T01:37:59.325Z,16.02
2018-04-26T01:38:30.626Z,16.73
2018-04-26T01:39:01.886Z,17.15
2018-04-26T01:39:33.166Z,16.90
2018-04-26T01:40:04.490Z,16.80
2018-04-26T01:40:35.747Z,16.15
2018-04-26T01:41:07.031Z,16.58
2018-04-26T01:41:38.301Z,16.40
2018-04-26T01:42:09.553Z,16.70
2018-04-26T01:42:40.846Z,15.85
2018-04-26T01:43:12.150Z,16.60
2018-04-26T01:43:43.416Z,16.42
2018-04-26T01:44:14.725Z,16.45
2018-04-26T01:44:45.992Z,17.00
2018-04-26T01:45:17.245Z,17.25
2018-04-26T01:45:48.502Z,17.92
2018-04-26T01:46:19.725Z,17.37
2018-04-26T01:46:50.926Z,17.35
2018-04-26T01:47:22.133Z,16.75
2018-04-26T01:47:53.377Z,17.10
2018-04-26T01:48:24.593Z,16.05
2018-04-26T01:48:55.804Z,16.35
2018-04-26T01:49:27.019Z,16.05
2018-04-26T01:49:58.216Z,17.10
2018-04-26T01:50:29.417Z,16.65
2018-04-26T01:51:00.638Z,16.90
2018-04-26T01:51:31.890Z,16.23
2018-04-26T01:52:03.107Z,17.12
2018-04-26T01:52:34.321Z,17.20
2018-04-26T01:53:05.544Z,17.08
2018-04-26T01:53:36.785Z,17.15
2018-04-26T01:54:07.980Z,16.77
2018-04-26T01:54:39.191Z,16.98
2018-04-26T01:55:10.401Z,16.25
2018-04-26T01:55:41.610Z,16.98
2018-04-26T01:56:12.831Z,16.87
2018-04-26T01:56:44.067Z,16.85
2018-04-26T01:57:15.304Z,16.40
2018-04-26T01:57:46.564Z,15.57
2018-04-26T01:58:17.930Z,15.50
2018-04-26T01:58:49.188Z,15.52
2018-04-26T01:59:20.544Z,15.75
2018-04-26T01:59:51.813Z,15.05
2018-04-26T02:00:23.114Z,16.60
2018-04-26T02:00:54.414Z,15.75
2018-04-26T02:01:25.630Z,16.73
2018-04-26T02:01:56.860Z,15.60
2018-04-26T02:02:28.053Z,16.02
2018-04-26T02:02:59.238Z,16.05
2018-04-26T02:03:30.457Z,15.65
2018-04-26T02:04:01.709Z,14.85
2018-04-26T02:04:32.943Z,15.38
2018-04-26T02:05:04.176Z,16.10
2018-04-26T02:05:35.366Z,16.02
2018-04-26T02:06:06.590Z,15.85
2018-04-26T02:06:37.798Z,14.85
2018-04-26T02:07:08.996Z,14.90
2018-04-26T02:07:40.189Z,15.20
2018-04-26T02:08:11.412Z,15.00
2018-04-26T02:08:42.617Z,15.30
2018-04-26T02:09:13.872Z,15.00
2018-04-26T02:09:45.085Z,16.00
2018-04-26T02:10:16.306Z,16.00
2018-04-26T02:10:47.545Z,15.40
2018-04-26T02:11:18.774Z,14.25
2018-04-26T02:11:49.977Z,15.43
2018-04-26T02:12:21.175Z,15.60
2018-04-26T02:12:53.194Z,15.65
2018-04-26T02:13:24.422Z,15.48
2018-04-26T02:13:55.633Z,15.23
2018-04-26T02:14:26.921Z,16.40
2018-04-26T02:14:58.155Z,15.70
2018-04-26T02:15:29.368Z,15.43
2018-04-26T02:16:00.574Z,15.88
2018-04-26T02:16:31.787Z,15.32
2018-04-26T02:17:03.002Z,16.08
2018-04-26T02:17:34.200Z,15.75
2018-04-26T02:18:05.405Z,15.93
2018-04-26T02:18:36.632Z,15.02
2018-04-26T02:19:07.845Z,16.02
2018-04-26T02:19:39.114Z,14.50
2018-04-26T02:20:10.336Z,14.63
2018-04-26T02:20:41.561Z,15.57
2018-04-26T02:21:12.765Z,15.55
2018-04-26T02:21:43.980Z,15.85
2018-04-26T02:22:15.196Z,15.07
2018-04-26T02:22:46.399Z,15.00
2018-04-26T02:23:17.613Z,15.18
2018-04-26T02:23:48.829Z,15.13
2018-04-26T02:24:20.035Z,15.80
2018-04-26T02:24:51.273Z,16.30
2018-04-26T02:25:22.497Z,15.48
2018-04-26T02:25:53.750Z,15.18
2018-04-26T02:26:24.966Z,14.55
2018-04-26T02:26:56.180Z,14.60
2018-04-26T02:27:27.388Z,14.73
2018-04-26T02:27:58.600Z,15.20
2018-04-26T02:28:29.812Z,14.93
2018-04-26T02:29:01.834Z,14.68
2018-04-26T02:29:33.039Z,14.52
2018-04-26T02:30:04.248Z,14.85
2018-04-26T02:30:35.507Z,14.07
2018-04-26T02:31:06.718Z,14.55
2018-04-26T02:31:37.933Z,13.93
2018-04-26T02:32:09.141Z,14.68
2018-04-26T02:32:40.353Z,14.57
2018-04-26T02:33:11.571Z,14.73
2018-04-26T02:33:42.787Z,15.27
2018-04-26T02:34:14.020Z,14.50
2018-04-26T02:34:45.229Z,15.52
2018-04-26T02:35:16.489Z,14.48
2018-04-26T02:35:47.703Z,15.63
2018-04-26T02:36:18.925Z,14.35
2018-04-26T02:36:50.135Z,13.80
2018-04-26T02:37:21.385Z,13.70
2018-04-26T02:37:52.594Z,13.23
2018-04-26T02:38:23.815Z,14.18
2018-04-26T02:38:55.027Z,14.55
2018-04-26T02:39:26.245Z,13.95
2018-04-26T02:39:57.446Z,14.32
2018-04-26T02:40:28.658Z,14.80
2018-04-26T02:40:59.878Z,15.10
2018-04-26T02:41:31.099Z,15.40
2018-04-26T02:42:02.373Z,14.77
2018-04-26T02:42:33.586Z,14.65
2018-04-26T02:43:04.817Z,14.60
2018-04-26T02:43:36.007Z,15.38
2018-04-26T02:44:07.227Z,14.98
2018-04-26T02:44:38.446Z,14.98
2018-04-26T02:45:09.644Z,14.38
2018-04-26T02:45:40.839Z,14.73
2018-04-26T02:46:12.059Z,14.85
2018-04-26T02:46:43.267Z,14.55
2018-04-26T02:47:14.527Z,14.80
2018-04-26T02:47:45.777Z,14.52
2018-04-26T02:48:16.987Z,15.38
2018-04-26T02:48:48.325Z,15.15
2018-04-26T02:49:19.536Z,13.93
2018-04-26T02:49:50.783Z,13.88
2018-04-26T02:50:21.975Z,15.23
2018-04-26T02:50:53.206Z,14.85
2018-04-26T02:51:24.409Z,14.87
2018-04-26T02:51:55.616Z,14.82
2018-04-26T02:52:26.827Z,14.70
2018-04-26T02:52:58.056Z,14.75
2018-04-26T02:53:29.321Z,14.50
2018-04-26T02:54:00.545Z,14.82
2018-04-26T02:54:31.757Z,15.95
2018-04-26T02:55:02.992Z,15.15
2018-04-26T02:55:34.205Z,15.15
2018-04-26T02:56:05.428Z,15.38
2018-04-26T02:56:36.633Z,15.10
2018-04-26T02:57:07.843Z,15.23
2018-04-26T02:57:39.064Z,16.05
2018-04-26T02:58:10.274Z,15.13
2018-04-26T02:58:41.513Z,14.77
2018-04-26T02:59:12.735Z,15.30
2018-04-26T02:59:43.953Z,14.65
2018-04-26T03:00:15.173Z,14.75
2018-04-26T03:00:46.372Z,14.87
2018-04-26T03:01:17.604Z,14.93
2018-04-26T03:01:48.827Z,15.25
2018-04-26T03:02:20.051Z,15.00
2018-04-26T03:02:51.266Z,14.70
2018-04-26T03:03:22.489Z,15.45
2018-04-26T03:03:53.751Z,15.45
2018-04-26T03:04:24.970Z,14.52
2018-04-26T03:04:56.192Z,15.43
2018-04-26T03:05:27.408Z,15.60
2018-04-26T03:05:58.613Z,15.38
2018-04-26T03:06:29.822Z,15.68
2018-04-26T03:07:01.055Z,14.73
2018-04-26T03:07:32.273Z,15.25
2018-04-26T03:08:03.565Z,15.27
2018-04-26T03:08:34.825Z,15.70
2018-04-26T03:09:06.037Z,14.87
2018-04-26T03:09:37.240Z,15.23
2018-04-26T03:10:08.449Z,15.32
2018-04-26T03:10:39.663Z,15.95
2018-04-26T03:11:10.880Z,15.18
2018-04-26T03:11:42.102Z,15.70
2018-04-26T03:12:13.332Z,15.60
2018-04-26T03:12:44.557Z,16.05
2018-04-26T03:13:15.766Z,15.15
2018-04-26T03:13:47.002Z,15.45
2018-04-26T03:14:18.212Z,14.25
2018-04-26T03:14:49.429Z,14.77
2018-04-26T03:15:20.642Z,14.65
2018-04-26T03:15:51.838Z,15.30
2018-04-26T03:16:23.072Z,15.15
2018-04-26T03:16:54.289Z,14.93
2018-04-26T03:17:25.495Z,15.00
2018-04-26T03:17:56.707Z,15.13
2018-04-26T03:18:27.975Z,14.45
2018-04-26T03:18:59.189Z,15.00
2018-04-26T03:19:30.401Z,14.85
2018-04-26T03:20:01.606Z,14.87
2018-04-26T03:20:32.813Z,14.68
2018-04-26T03:21:04.022Z,15.43
2018-04-26T03:21:35.229Z,14.68
2018-04-26T03:22:06.437Z,14.85
2018-04-26T03:22:37.648Z,14.57
2018-04-26T03:23:08.868Z,14.98
2018-04-26T03:23:40.129Z,15.32
2018-04-26T03:24:11.342Z,15.15
2018-04-26T03:24:42.553Z,15.00
2018-04-26T03:25:13.769Z,14.95
2018-04-26T03:25:44.962Z,14.40
2018-04-26T03:26:16.173Z,14.60
2018-04-26T03:26:47.393Z,15.07
2018-04-26T03:27:19.010Z,14.63
2018-04-26T03:27:50.213Z,14.82
2018-04-26T03:28:21.451Z,14.10
2018-04-26T03:28:52.679Z,14.40
2018-04-26T03:29:23.893Z,14.07
2018-04-26T03:29:55.104Z,14.48
2018-04-26T03:30:26.304Z,14.75
2018-04-26T03:30:57.581Z,14.48
2018-04-26T03:31:28.791Z,14.00
2018-04-26T03:32:00.014Z,13.88
2018-04-26T03:32:31.229Z,14.10
2018-04-26T03:33:02.447Z,14.98
2018-04-26T03:33:33.667Z,15.10
2018-04-26T03:34:04.926Z,14.68
2018-04-26T03:34:36.141Z,14.52
2018-04-26T03:35:07.341Z,14.27
2018-04-26T03:35:38.547Z,14.45
2018-04-26T03:36:09.758Z,14.65
2018-04-26T03:36:40.969Z,15.15
2018-04-26T03:37:12.172Z,15.20
2018-04-26T03:37:43.396Z,14.68
2018-04-26T03:38:14.583Z,14.73
2018-04-26T03:38:45.794Z,14.95
2018-04-26T03:39:17.043Z,14.65
2018-04-26T03:39:48.254Z,14.85
2018-04-26T03:40:19.465Z,14.87
2018-04-26T03:40:50.680Z,15.50
2018-04-26T03:41:21.899Z,15.40
2018-04-26T03:41:53.120Z,15.30
2018-04-26T03:42:24.332Z,15.30
2018-04-26T03:42:55.552Z,14.18
2018-04-26T03:43:26.817Z,14.30
2018-04-26T03:43:58.016Z,14.45
2018-04-26T03:44:29.238Z,14.52
2018-04-26T03:45:00.492Z,15.70
2018-04-26T03:45:31.732Z,14.82
2018-04-26T03:46:02.953Z,14.55
2018-04-26T03:46:34.161Z,14.38
2018-04-26T03:47:05.374Z,15.18
2018-04-26T03:47:36.585Z,14.60
2018-04-26T03:48:07.795Z,14.73
2018-04-26T03:48:39.006Z,15.45
2018-04-26T03:49:10.217Z,14.57
2018-04-26T03:49:41.469Z,14.63
2018-04-26T03:50:12.709Z,14.20
2018-04-26T03:50:43.932Z,14.07
2018-04-26T03:51:15.157Z,14.57
2018-04-26T03:51:46.369Z,13.77
2018-04-26T03:52:17.585Z,15.13
2018-04-26T03:52:48.789Z,14.50
2018-04-26T03:53:19.994Z,14.63
2018-04-26T03:53:51.236Z,14.18
2018-04-26T03:54:22.441Z,14.15
2018-04-26T03:54:53.656Z,13.65
2018-04-26T03:55:24.865Z,14.43
2018-04-26T03:55:56.065Z,14.43
2018-04-26T03:56:27.278Z,14.05
2018-04-26T03:56:58.485Z,14.48
2018-04-26T03:57:29.706Z,14.27
2018-04-26T03:58:01.003Z,14.82
2018-04-26T03:58:32.221Z,14.07
2018-04-26T03:59:03.415Z,14.07
2018-04-26T03:59:34.610Z,14.20
2018-04-26T04:00:05.841Z,14.38
2018-04-26T04:00:37.044Z,14.43
2018-04-26T04:01:08.249Z,13.95
2018-04-26T04:01:39.520Z,14.85
2018-04-26T04:02:10.699Z,15.52
2018-04-26T04:02:41.909Z,13.85
2018-04-26T04:03:13.153Z,13.77
2018-04-26T04:03:44.450Z,14.63
2018-04-26T04:04:15.660Z,14.20
2018-04-26T04:04:46.873Z,14.73
2018-04-26T04:05:18.079Z,14.20
2018-04-26T04:05:49.289Z,14.43
2018-04-26T04:06:20.506Z,13.95
2018-04-26T04:06:51.717Z,14.93
2018-04-26T04:07:22.916Z,14.52
2018-04-26T04:07:54.124Z,13.93
2018-04-26T04:08:25.370Z,14.40
2018-04-26T04:08:56.585Z,14.07
2018-04-26T04:09:27.793Z,14.15
2018-04-26T04:09:58.998Z,14.45
2018-04-26T04:10:30.204Z,13.93
2018-04-26T04:11:01.413Z,14.05
2018-04-26T04:11:32.625Z,14.48
2018-04-26T04:12:03.846Z,14.23
2018-04-26T04:12:35.048Z,14.00
2018-04-26T04:13:06.251Z,13.30
2018-04-26T04:13:37.498Z,13.23
2018-04-26T04:14:08.706Z,13.90
2018-04-26T04:14:39.907Z,13.55
2018-04-26T04:15:11.094Z,14.30
2018-04-26T04:15:42.293Z,13.60
2018-04-26T04:16:13.509Z,13.82
2018-04-26T04:16:44.712Z,13.93
2018-04-26T04:17:15.916Z,13.57
2018-04-26T04:17:47.127Z,13.43
2018-04-26T04:18:18.337Z,13.43
2018-04-26T04:18:49.586Z,13.65
2018-04-26T04:19:20.800Z,13.62
2018-04-26T04:19:52.040Z,13.75
2018-04-26T04:20:23.249Z,13.70
2018-04-26T04:20:54.465Z,13.25
2018-04-26T04:21:25.717Z,12.88
2018-04-26T04:21:56.932Z,13.75
2018-04-26T04:22:28.149Z,14.02
2018-04-26T04:22:59.356Z,13.23
2018-04-26T04:23:30.570Z,12.43
2018-04-26T04:24:01.781Z,13.07
2018-04-26T04:24:32.995Z,13.05
2018-04-26T04:25:04.243Z,12.82
2018-04-26T04:25:35.454Z,12.90
2018-04-26T04:26:06.680Z,13.10
2018-04-26T04:26:37.901Z,12.13
2018-04-26T04:27:09.117Z,13.32
2018-04-26T04:27:40.334Z,13.35
2018-04-26T04:28:11.615Z,12.45
2018-04-26T04:28:42.831Z,13.13
2018-04-26T04:29:14.040Z,13.45
2018-04-26T04:29:45.257Z,13.00
2018-04-26T04:30:16.470Z,13.07
2018-04-26T04:30:47.676Z,13.62
2018-04-26T04:31:18.892Z,12.82
2018-04-26T04:31:50.104Z,12.77
2018-04-26T04:32:21.313Z,13.20
2018-04-26T04:32:52.520Z,13.13
2018-04-26T04:33:23.771Z,12.48
2018-04-26T04:33:54.981Z,12.95
2018-04-26T04:34:26.199Z,12.75
2018-04-26T04:34:57.409Z,12.75
2018-04-26T04:35:28.624Z,12.68
2018-04-26T04:35:59.830Z,12.02
2018-04-26T04:36:31.044Z,12.48
2018-04-26T04:37:02.253Z,12.07
2018-04-26T04:37:33.493Z,11.80
2018-04-26T04:38:04.714Z,11.63
2018-04-26T04:38:35.993Z,12.18
2018-04-26T04:39:07.215Z,12.75
2018-04-26T04:39:38.443Z,12.68
2018-04-26T04:40:09.675Z,12.02
2018-04-26T04:40:40.887Z,11.90
2018-04-26T04:41:12.726Z,12.13
2018-04-26T04:42:25.716Z,11.12
2018-04-26T04:42:59.455Z,11.98
2018-04-26T04:43:36.318Z,12.18
2018-04-26T04:44:07.617Z,11.02
2018-04-26T04:44:38.851Z,12.18
2018-04-26T04:45:10.150Z,11.73
2018-04-26T04:45:41.334Z,11.98
2018-04-26T04:46:12.556Z,11.00
2018-04-26T04:46:43.781Z,11.35
2018-04-26T04:47:14.982Z,12.23
2018-04-26T04:47:46.211Z,11.12
2018-04-26T04:48:17.420Z,11.48
2018-04-26T04:48:48.637Z,11.02
2018-04-26T04:49:19.893Z,11.48
2018-04-26T04:49:51.129Z,11.00
2018-04-26T04:50:22.348Z,10.63
2018-04-26T04:50:53.615Z,10.50
2018-04-26T04:51:24.839Z,11.15
2018-04-26T04:51:56.075Z,10.93
2018-04-26T04:52:27.305Z,11.00
2018-04-26T04:52:58.555Z,11.30
2018-04-26T04:53:29.777Z,11.75
2018-04-26T04:54:00.993Z,12.15
2018-04-26T04:54:32.207Z,11.10
2018-04-26T04:55:03.470Z,11.40
2018-04-26T04:55:34.689Z,11.45
2018-04-26T04:56:05.926Z,11.35
2018-04-26T04:56:37.149Z,11.73
2018-04-26T04:57:08.369Z,10.85
2018-04-26T04:57:39.636Z,10.70
2018-04-26T04:58:10.856Z,10.88
2018-04-26T04:58:42.073Z,11.17
2018-04-26T04:59:13.295Z,11.03
2018-04-26T04:59:44.506Z,11.17
2018-04-26T05:00:15.739Z,11.23
2018-04-26T05:00:46.953Z,11.80
2018-04-26T05:01:18.173Z,11.68
2018-04-26T05:01:49.385Z,10.57
2018-04-26T05:02:20.618Z,10.13
2018-04-26T05:02:51.841Z,11.90
2018-04-26T05:03:23.060Z,13.20
2018-04-26T05:03:54.309Z,11.60
2018-04-26T05:04:25.555Z,10.23
2018-04-26T05:04:56.776Z,12.10
2018-04-26T05:05:28.041Z,11.20
2018-04-26T05:05:59.270Z,10.63
2018-04-26T05:06:30.481Z,12.60
2018-04-26T05:07:01.715Z,11.02
2018-04-26T05:07:32.929Z,12.10
2018-04-26T05:08:04.151Z,18.70
2018-04-26T05:08:35.364Z,37.15
2018-04-26T05:09:06.618Z,11.32
2018-04-26T05:09:37.833Z,11.57
2018-04-26T05:10:09.038Z,10.97
2018-04-26T05:10:40.310Z,11.20
2018-04-26T05:11:11.516Z,11.13
2018-04-26T05:11:42.758Z,11.07
2018-04-26T05:12:13.970Z,10.43
2018-04-26T05:12:45.186Z,11.00
2018-04-26T05:13:16.405Z,11.40
2018-04-26T05:13:53.347Z,14.93
2018-04-26T05:14:24.461Z,17.08
2018-04-26T05:14:55.588Z,19.57
2018-04-26T05:15:26.723Z,12.30
2018-04-26T05:15:57.867Z,13.23
2018-04-26T05:16:29.057Z,10.93
2018-04-26T05:17:00.209Z,10.00
2018-04-26T05:17:31.414Z,10.87
2018-04-26T05:18:02.568Z,11.30
2018-04-26T05:18:33.731Z,11.70
2018-04-26T05:19:04.884Z,10.20
2018-04-26T05:19:36.089Z,10.57
2018-04-26T05:20:07.203Z,10.90
2018-04-26T05:20:38.387Z,10.20
2018-04-26T05:21:09.528Z,10.93
2018-04-26T05:21:40.689Z,10.77
2018-04-26T05:22:11.844Z,10.53
2018-04-26T05:22:43.000Z,10.40
2018-04-26T05:23:14.152Z,10.70
2018-04-26T05:23:45.339Z,10.70
2018-04-26T05:24:16.488Z,10.80
2018-04-26T05:24:47.632Z,10.93
2018-04-26T05:25:18.783Z,11.13
2018-04-26T05:25:49.945Z,10.00
2018-04-26T05:26:21.094Z,10.70
2018-04-26T05:26:52.281Z,9.87
2018-04-26T05:27:23.479Z,10.90
2018-04-26T05:27:54.612Z,10.70
2018-04-26T05:28:25.764Z,11.40
2018-04-26T05:28:56.924Z,10.87
2018-04-26T05:29:28.076Z,10.43
2018-04-26T05:29:59.316Z,10.70
2018-04-26T05:30:30.411Z,10.67
2018-04-26T05:31:01.564Z,10.97
2018-04-26T05:31:32.725Z,11.80
2018-04-26T05:32:03.917Z,23.40
2018-04-26T05:32:35.077Z,22.87
2018-04-26T05:33:06.229Z,14.33
2018-04-26T05:33:37.415Z,13.33
2018-04-26T05:34:08.580Z,11.30
2018-04-26T05:34:39.731Z,9.87
2018-04-26T05:35:10.889Z,10.40
2018-04-26T05:35:42.764Z,12.10
2018-04-26T05:36:13.904Z,10.03
2018-04-26T05:36:45.033Z,10.67
2018-04-26T05:37:16.206Z,11.27
2018-04-26T05:37:47.344Z,11.33
2018-04-26T05:38:18.524Z,11.53
2018-04-26T05:38:49.673Z,11.97
2018-04-26T05:39:20.823Z,14.47
2018-04-26T05:39:52.808Z,10.77
2018-04-26T05:40:23.959Z,11.40
2018-04-26T05:40:55.115Z,11.83
2018-04-26T05:41:26.259Z,11.37
2018-04-26T05:41:57.410Z,10.87
2018-04-26T05:42:28.556Z,11.17
2018-04-26T05:42:59.744Z,11.17
2018-04-26T05:43:30.898Z,11.00
2018-04-26T05:44:02.067Z,11.20
2018-04-26T05:44:33.228Z,11.13
2018-04-26T05:45:04.372Z,11.33
2018-04-26T05:45:35.501Z,10.57
2018-04-26T05:46:06.632Z,10.90
2018-04-26T05:46:37.775Z,11.63
2018-04-26T05:47:08.924Z,11.20
2018-04-26T05:47:40.107Z,11.30
2018-04-26T05:48:11.268Z,11.50
2018-04-26T05:48:42.453Z,11.47
2018-04-26T05:49:13.604Z,11.07
2018-04-26T05:49:44.779Z,10.57
2018-04-26T05:50:15.932Z,10.80
2018-04-26T05:50:47.122Z,9.90
2018-04-26T05:51:18.290Z,10.93
2018-04-26T05:51:49.441Z,10.87
2018-04-26T05:52:20.594Z,10.53
2018-04-26T05:52:51.758Z,11.50
2018-04-26T05:53:22.904Z,11.13
2018-04-26T05:53:54.056Z,11.50
2018-04-26T05:54:25.249Z,11.10
2018-04-26T05:54:56.416Z,10.83
2018-04-26T05:55:27.573Z,10.83
2018-04-26T05:55:58.832Z,10.50
2018-04-26T05:56:29.923Z,11.20
2018-04-26T05:57:01.087Z,11.20
2018-04-26T05:57:32.249Z,10.80
2018-04-26T05:58:03.405Z,10.80
2018-04-26T05:58:34.558Z,10.93
2018-04-26T05:59:05.740Z,11.27
2018-04-26T05:59:36.885Z,11.47
2018-04-26T06:00:08.030Z,10.73
2018-04-26T06:00:39.195Z,10.63
2018-04-26T06:01:10.367Z,10.27
2018-04-26T06:01:41.521Z,11.20
2018-04-26T06:02:12.681Z,11.20
2018-04-26T06:02:43.824Z,10.90
2018-04-26T06:03:15.026Z,10.77
2018-04-26T06:03:46.248Z,11.13
2018-04-26T06:04:17.356Z,11.20
2018-04-26T06:04:48.520Z,10.70
2018-04-26T06:05:19.681Z,10.63
2018-04-26T06:05:50.835Z,10.57
2018-04-26T06:06:21.969Z,10.97
2018-04-26T06:06:53.133Z,10.93
2018-04-26T06:07:24.321Z,10.40
2018-04-26T06:07:55.476Z,10.20
2018-04-26T06:08:26.663Z,10.23
2018-04-26T06:08:57.820Z,10.20
2018-04-26T06:09:29.040Z,10.83
2018-04-26T06:10:00.224Z,10.00
2018-04-26T06:10:31.371Z,10.40
2018-04-26T06:11:02.530Z,11.60
2018-04-26T06:11:33.730Z,11.73
2018-04-26T06:12:04.875Z,10.43
2018-04-26T06:12:36.022Z,10.00
2018-04-26T06:13:07.179Z,10.47
2018-04-26T06:13:38.352Z,10.00
2018-04-26T06:14:09.504Z,9.90
2018-04-26T06:14:40.664Z,10.13
2018-04-26T06:15:11.811Z,10.33
2018-04-26T06:15:42.954Z,10.27
2018-04-26T06:16:14.211Z,10.80
2018-04-26T06:16:45.391Z,9.83
2018-04-26T06:17:16.627Z,10.00
2018-04-26T06:17:47.724Z,9.47
2018-04-26T06:18:18.913Z,9.90
2018-04-26T06:18:50.060Z,10.30
2018-04-26T06:19:21.204Z,10.90
2018-04-26T06:19:52.386Z,10.73
2018-04-26T06:20:23.535Z,9.57
2018-04-26T06:20:54.708Z,10.40
2018-04-26T06:21:25.858Z,10.40
2018-04-26T06:21:57.019Z,9.73
2018-04-26T06:22:28.219Z,10.20
2018-04-26T06:22:59.423Z,9.93
2018-04-26T06:23:30.591Z,10.37
2018-04-26T06:24:03.924Z,10.43
2018-04-26T06:24:35.086Z,9.67
2018-04-26T06:25:06.311Z,10.13
2018-04-26T06:25:37.439Z,10.37
2018-04-26T06:26:08.624Z,9.73
2018-04-26T06:26:39.770Z,10.37
2018-04-26T06:27:10.926Z,10.37
2018-04-26T06:27:42.076Z,10.37
2018-04-26T06:28:13.236Z,10.63
2018-04-26T06:28:44.386Z,10.17
2018-04-26T06:29:15.516Z,10.13
2018-04-26T06:29:46.656Z,10.17
2018-04-26T06:30:17.814Z,10.23
2018-04-26T06:30:48.965Z,9.17
2018-04-26T06:31:20.144Z,9.60
2018-04-26T06:31:51.312Z,9.23
2018-04-26T06:32:22.456Z,10.23
2018-04-26T06:32:53.623Z,9.57
2018-04-26T06:33:24.919Z,10.13
2018-04-26T06:33:56.115Z,9.60
2018-04-26T06:34:27.290Z,10.17
2018-04-26T06:34:58.489Z,9.80
2018-04-26T06:35:29.648Z,9.97
2018-04-26T06:36:00.792Z,9.43
2018-04-26T06:36:31.949Z,9.97
2018-04-26T06:37:03.091Z,9.77
2018-04-26T06:37:34.235Z,9.53
2018-04-26T06:38:05.391Z,9.67
2018-04-26T06:38:36.544Z,9.50
2018-04-26T06:39:07.694Z,9.80
2018-04-26T06:39:38.840Z,10.23
2018-04-26T06:40:10.015Z,9.87
2018-04-26T06:40:41.175Z,10.10
2018-04-26T06:41:12.319Z,10.87
2018-04-26T06:41:43.468Z,10.57
2018-04-26T06:42:14.672Z,10.33
2018-04-26T06:42:45.811Z,10.43
2018-04-26T06:43:16.968Z,9.80