createdAt,value
2023-08-01T00:00:04.612Z,0.00
2023-08-01T00:00:35.072Z,0.00
2023-08-01T00:01:07.222Z,0.00
2023-08-01T00:01:35.481Z,0.00
2023-08-01T00:01:54.853Z,0.00
2023-08-01T00:02:26.919Z,0.00
2023-08-01T00:02:43.476Z,0.00
2023-08-01T00:03:15.105Z,0.00
2023-08-01T00:03:36.815Z,0.00
2023-08-01T00:04:02.908Z,0.00
2023-08-01T00:04:35.333Z,0.00
2023-08-01T00:05:07.513Z,0.00
2023-08-01T00:05:35.324Z,0.00
2023-08-01T00:05:55.142Z,0.00
2023-08-01T00:06:27.214Z,0.00
2023-08-01T00:06:44.265Z,0.00
2023-08-01T00:07:14.889Z,0.00
2023-08-01T00:07:38.152Z,0.00
2023-08-01T00:08:02.854Z,0.00
2023-08-01T00:08:35.250Z,0.00
2023-08-01T00:09:07.332Z,0.00
2023-08-01T00:09:35.507Z,0.00
2023-08-01T00:09:55.827Z,0.00
2023-08-01T00:10:28.272Z,0.00
2023-08-01T00:10:43.502Z,0.00
2023-08-01T00:11:14.901Z,0.00
2023-08-01T00:11:37.143Z,0.00
2023-08-01T00:12:03.074Z,0.00
2023-08-01T00:12:34.846Z,0.00
2023-08-01T00:13:07.742Z,0.00
2023-08-01T00:13:35.350Z,0.00
2023-08-01T00:13:54.889Z,0.00
2023-08-01T00:14:26.884Z,0.00
2023-08-01T00:14:43.565Z,0.00
2023-08-01T00:15:15.367Z,0.00
2023-08-01T00:15:36.841Z,0.00
2023-08-01T00:16:07.802Z,0.00
2023-08-01T00:16:34.911Z,0.00
2023-08-01T00:17:07.209Z,0.00
2023-08-01T00:17:35.647Z,0.00
2023-08-01T00:17:54.932Z,0.00
2023-08-01T00:18:27.169Z,0.00
2023-08-01T00:18:43.373Z,0.00
2023-08-01T00:19:15.009Z,0.00
2023-08-01T00:19:36.720Z,0.00
2023-08-01T00:20:03.609Z,0.00
2023-08-01T00:20:34.845Z,0.00
2023-08-01T00:21:07.210Z,0.00
2023-08-01T00:21:35.310Z,0.00
2023-08-01T00:21:54.876Z,0.00
2023-08-01T00:22:26.928Z,0.00
2023-08-01T00:22:44.174Z,0.00
2023-08-01T00:23:14.806Z,0.00
2023-08-01T00:23:36.900Z,0.00
2023-08-01T00:24:03.094Z,0.00
2023-08-01T00:24:35.332Z,0.00
2023-08-01T00:25:07.517Z,0.00
2023-08-01T00:25:35.313Z,0.00
2023-08-01T00:25:55.993Z,0.00
2023-08-01T00:26:26.892Z,0.00
2023-08-01T00:26:43.331Z,0.00
2023-08-01T00:27:14.845Z,0.00
2023-08-01T00:27:39.902Z,0.00
2023-08-01T00:28:02.893Z,0.00
2023-08-01T00:28:34.878Z,0.00
2023-08-01T00:29:07.872Z,0.00
2023-08-01T00:29:36.362Z,0.00
2023-08-01T00:29:54.896Z,0.00
2023-08-01T00:30:29.330Z,0.00
2023-08-01T00:30:43.711Z,0.00
2023-08-01T00:31:14.914Z,0.00
2023-08-01T00:31:36.787Z,0.00
2023-08-01T00:32:02.866Z,0.00
2023-08-01T00:32:34.863Z,0.00
2023-08-01T00:33:07.282Z,0.00
2023-08-01T00:33:35.735Z,0.00
2023-08-01T00:33:54.879Z,0.00
2023-08-01T00:34:26.904Z,0.00
2023-08-01T00:34:43.357Z,0.00
2023-08-01T00:35:16.671Z,0.00
2023-08-01T00:35:36.741Z,0.00
2023-08-01T00:36:03.064Z,0.00
2023-08-01T00:36:35.287Z,0.00
2023-08-01T00:37:07.258Z,0.00
2023-08-01T00:37:35.317Z,0.00
2023-08-01T00:37:54.829Z,0.00
2023-08-01T00:38:26.893Z,0.00
2023-08-01T00:38:44.120Z,0.00
2023-08-01T00:39:14.838Z,0.00
2023-08-01T00:39:36.780Z,0.00
2023-08-01T00:40:03.591Z,0.00
2023-08-01T00:40:35.167Z,0.00
2023-08-01T00:41:08.259Z,0.00
2023-08-01T00:41:35.614Z,0.00
2023-08-01T00:41:55.722Z,0.00
2023-08-01T00:42:27.231Z,0.00
2023-08-01T00:42:44.359Z,0.00
2023-08-01T00:43:14.876Z,0.00
2023-08-01T00:43:36.784Z,0.00
2023-08-01T00:44:03.921Z,0.00
2023-08-01T00:44:34.829Z,0.00
2023-08-01T00:45:09.447Z,0.00
2023-08-01T00:45:35.592Z,0.00
2023-08-01T00:45:58.475Z,0.00
2023-08-01T00:46:27.076Z,0.00
2023-08-01T00:46:43.602Z,0.00
2023-08-01T00:47:15.003Z,0.00
2023-08-01T00:47:37.417Z,0.00
2023-08-01T00:48:03.370Z,0.00
2023-08-01T00:48:35.114Z,0.00
2023-08-01T00:49:07.726Z,0.00
2023-08-01T00:49:35.606Z,0.00
2023-08-01T00:49:55.096Z,0.00
2023-08-01T00:50:27.160Z,0.00
2023-08-01T00:50:43.774Z,0.00
2023-08-01T00:51:15.245Z,0.00
2023-08-01T00:51:37.505Z,0.00
2023-08-01T00:52:02.929Z,0.00
2023-08-01T00:52:34.796Z,0.00
2023-08-01T00:53:07.383Z,0.00
2023-08-01T00:53:35.366Z,0.00
2023-08-01T00:53:54.937Z,0.00
2023-08-01T00:54:27.215Z,0.00
2023-08-01T00:54:44.184Z,0.00
2023-08-01T00:55:15.221Z,0.00
2023-08-01T00:55:36.873Z,0.00
2023-08-01T00:56:02.941Z,0.00
2023-08-01T00:56:35.015Z,0.00
2023-08-01T00:57:09.724Z,0.00
2023-08-01T00:57:35.401Z,0.00
2023-08-01T00:57:55.620Z,0.00
2023-08-01T00:58:26.979Z,0.00
2023-08-01T00:58:43.433Z,0.00
2023-08-01T00:59:14.904Z,0.00
2023-08-01T00:59:36.928Z,0.00
2023-08-01T01:00:04.672Z,0.00
2023-08-01T01:00:35.065Z,0.00
2023-08-01T01:01:07.551Z,0.00
2023-08-01T01:01:35.856Z,0.00
2023-08-01T01:01:54.964Z,0.00
2023-08-01T01:02:27.095Z,0.00
2023-08-01T01:02:43.590Z,0.00
2023-08-01T01:03:15.061Z,0.00
2023-08-01T01:03:36.936Z,0.00
2023-08-01T01:04:02.903Z,0.00
2023-08-01T01:04:34.933Z,0.00
2023-08-01T01:05:07.910Z,0.00
2023-08-01T01:05:35.414Z,0.00
2023-08-01T01:06:00.864Z,0.00
2023-08-01T01:06:27.457Z,0.00
2023-08-01T01:06:43.382Z,0.00
2023-08-01T01:07:14.886Z,0.00
2023-08-01T01:07:36.761Z,0.00
2023-08-01T01:08:02.816Z,0.00
2023-08-01T01:08:37.477Z,0.00
2023-08-01T01:09:07.269Z,0.00
2023-08-01T01:09:35.329Z,0.00
2023-08-01T01:09:54.800Z,0.00
2023-08-01T01:10:28.888Z,0.00
2023-08-01T01:10:43.376Z,0.00
2023-08-01T01:11:14.815Z,0.00
2023-08-01T01:11:36.719Z,0.00
2023-08-01T01:12:03.389Z,0.00
2023-08-01T01:12:35.181Z,0.00
2023-08-01T01:13:07.368Z,0.00
2023-08-01T01:13:35.322Z,0.00
2023-08-01T01:13:54.854Z,0.00
2023-08-01T01:14:26.828Z,0.00
2023-08-01T01:14:43.338Z,0.00
2023-08-01T01:15:15.447Z,0.00
2023-08-01T01:15:36.781Z,0.00
2023-08-01T01:16:03.235Z,0.00
2023-08-01T01:16:34.941Z,0.00
2023-08-01T01:17:07.349Z,0.00
2023-08-01T01:17:35.391Z,0.00
2023-08-01T01:17:54.901Z,0.00
2023-08-01T01:18:27.132Z,0.00
2023-08-01T01:18:43.286Z,0.00
2023-08-01T01:19:14.791Z,0.00
2023-08-01T01:19:36.754Z,0.00
2023-08-01T01:20:03.449Z,0.00
2023-08-01T01:20:34.776Z,0.00
2023-08-01T01:21:07.320Z,0.00
2023-08-01T01:21:35.302Z,0.00
2023-08-01T01:21:54.797Z,0.00
2023-08-01T01:22:27.197Z,0.00
2023-08-01T01:22:58.788Z,0.00
2023-08-01T01:23:30.772Z,0.00
2023-08-01T01:24:03.180Z,0.00
2023-08-01T01:24:37.422Z,0.00
2023-08-01T01:25:07.631Z,0.00
2023-08-01T01:25:35.829Z,0.00
2023-08-01T01:25:55.037Z,0.00
2023-08-01T01:26:26.866Z,0.00
2023-08-01T01:26:43.328Z,0.00
2023-08-01T01:27:14.793Z,0.00
2023-08-01T01:27:36.808Z,0.00
2023-08-01T01:28:02.827Z,0.00
2023-08-01T01:28:35.461Z,0.00
2023-08-01T01:29:07.187Z,0.00
2023-08-01T01:29:35.326Z,0.00
2023-08-01T01:29:54.829Z,0.00
2023-08-01T01:30:27.572Z,0.00
2023-08-01T01:30:43.296Z,0.00
2023-08-01T01:31:14.784Z,0.00
2023-08-01T01:31:36.740Z,0.00
2023-08-01T01:32:02.780Z,0.00
2023-08-01T01:32:34.855Z,0.00
2023-08-01T01:33:07.354Z,0.00
2023-08-01T01:33:35.701Z,0.00
2023-08-01T01:33:54.826Z,0.00
2023-08-01T01:34:26.862Z,0.00
2023-08-01T01:34:43.424Z,0.00
2023-08-01T01:35:16.626Z,0.00
2023-08-01T01:35:36.817Z,0.00
2023-08-01T01:36:03.081Z,0.00
2023-08-01T01:36:35.232Z,0.00
2023-08-01T01:37:07.392Z,0.00
2023-08-01T01:37:35.295Z,0.00
2023-08-01T01:37:54.755Z,0.00
2023-08-01T01:38:26.834Z,0.00
2023-08-01T01:38:43.312Z,0.00
2023-08-01T01:39:14.835Z,0.00
2023-08-01T01:39:36.726Z,0.00
2023-08-01T01:40:03.721Z,0.00
2023-08-01T01:40:36.920Z,0.00
2023-08-01T01:41:07.240Z,0.00
2023-08-01T01:41:35.628Z,0.00
2023-08-01T01:41:54.793Z,0.00
2023-08-01T01:42:27.097Z,0.00
2023-08-01T01:42:43.326Z,0.00
2023-08-01T01:43:19.768Z,0.00
2023-08-01T01:43:39.366Z,0.00
2023-08-01T01:44:02.768Z,0.00
2023-08-01T01:44:34.814Z,0.00
2023-08-01T01:45:07.840Z,0.00
2023-08-01T01:45:35.331Z,0.00
2023-08-01T01:45:55.059Z,0.00
2023-08-01T01:46:26.983Z,0.00
2023-08-01T01:46:44.434Z,0.00
2023-08-01T01:47:14.745Z,0.00
2023-08-01T01:47:36.727Z,0.00
2023-08-01T01:48:02.941Z,0.00
2023-08-01T01:48:35.000Z,0.00
2023-08-01T01:49:07.197Z,0.00
2023-08-01T01:49:35.615Z,0.00
2023-08-01T01:49:55.584Z,0.00
2023-08-01T01:50:27.117Z,0.00
2023-08-01T01:50:43.244Z,0.00
2023-08-01T01:51:14.771Z,0.00
2023-08-01T01:51:36.710Z,0.00
2023-08-01T01:52:02.778Z,0.00
2023-08-01T01:52:35.328Z,0.00
2023-08-01T01:53:07.605Z,0.00
2023-08-01T01:53:37.439Z,0.00
2023-08-01T01:53:54.808Z,0.00
2023-08-01T01:54:27.239Z,0.00
2023-08-01T01:54:43.255Z,0.00
2023-08-01T01:55:16.214Z,0.00
2023-08-01T01:55:36.736Z,0.00
2023-08-01T01:56:02.786Z,0.00
2023-08-01T01:56:35.448Z,0.00
2023-08-01T01:57:07.222Z,0.00
2023-08-01T01:57:35.312Z,0.00
2023-08-01T01:57:54.807Z,0.00
2023-08-01T01:58:26.879Z,0.00
2023-08-01T01:58:43.290Z,0.00
2023-08-01T01:59:14.777Z,0.00
2023-08-01T01:59:36.713Z,0.00
2023-08-01T02:00:04.009Z,0.00
2023-08-01T02:00:35.329Z,0.00
2023-08-01T02:01:07.276Z,0.00
2023-08-01T02:01:35.380Z,0.00
2023-08-01T02:01:54.750Z,0.00
2023-08-01T02:02:26.850Z,0.00
2023-08-01T02:02:43.303Z,0.00
2023-08-01T02:03:14.731Z,0.00
2023-08-01T02:03:36.720Z,0.00
2023-08-01T02:04:03.097Z,0.00
2023-08-01T02:04:34.828Z,0.00
2023-08-01T02:05:07.723Z,0.00
2023-08-01T02:05:35.342Z,0.00
2023-08-01T02:05:55.562Z,0.00
2023-08-01T02:06:27.077Z,0.00
2023-08-01T02:06:43.392Z,0.00
2023-08-01T02:07:14.756Z,0.00
2023-08-01T02:07:36.689Z,0.00
2023-08-01T02:08:02.855Z,0.00
2023-08-01T02:08:36.759Z,0.00
2023-08-01T02:09:07.285Z,0.00
2023-08-01T02:09:35.312Z,0.00
2023-08-01T02:09:54.786Z,0.00
2023-08-01T02:10:27.051Z,0.00
2023-08-01T02:10:43.247Z,0.00
2023-08-01T02:11:14.793Z,0.00
2023-08-01T02:11:37.466Z,0.00
2023-08-01T02:12:03.113Z,0.00
2023-08-01T02:12:34.770Z,0.00
2023-08-01T02:13:07.294Z,0.00
2023-08-01T02:13:35.672Z,0.00
2023-08-01T02:13:54.759Z,0.00
2023-08-01T02:14:27.151Z,0.00
2023-08-01T02:14:58.836Z,0.00
2023-08-01T02:15:31.328Z,0.00
2023-08-01T02:16:03.260Z,0.00
2023-08-01T02:16:34.841Z,0.00
2023-08-01T02:17:07.284Z,0.00
2023-08-01T02:17:35.346Z,0.00
2023-08-01T02:17:55.984Z,0.00
2023-08-01T02:18:27.048Z,0.00
2023-08-01T02:18:43.267Z,0.00
2023-08-01T02:19:14.869Z,0.00
2023-08-01T02:19:36.757Z,0.00
2023-08-01T02:20:03.668Z,0.00
2023-08-01T02:20:34.828Z,0.00
2023-08-01T02:21:07.592Z,0.00
2023-08-01T02:21:35.610Z,0.00
2023-08-01T02:21:54.790Z,0.00
2023-08-01T02:22:26.817Z,0.00
2023-08-01T02:22:43.262Z,0.00
2023-08-01T02:23:17.026Z,0.00
2023-08-01T02:23:36.769Z,0.00
2023-08-01T02:24:02.973Z,0.00
2023-08-01T02:24:34.749Z,0.00
2023-08-01T02:25:07.560Z,0.00
2023-08-01T02:25:35.317Z,0.00
2023-08-01T02:25:55.070Z,0.00
2023-08-01T02:28:45.050Z,0.00
2023-08-01T02:31:30.966Z,0.00
2023-08-01T02:31:35.858Z,0.00
2023-08-01T02:32:02.850Z,0.00
2023-08-01T02:32:34.840Z,0.00
2023-08-01T02:33:07.326Z,0.00
2023-08-01T02:33:35.369Z,0.00
2023-08-01T02:33:54.775Z,0.00
2023-08-01T02:34:27.030Z,0.00
2023-08-01T02:34:43.220Z,0.00
2023-08-01T02:35:19.281Z,0.00
2023-08-01T02:35:36.718Z,0.00
2023-08-01T02:36:03.049Z,0.00
2023-08-01T02:36:34.789Z,0.00
2023-08-01T02:37:07.204Z,0.00
2023-08-01T02:37:35.315Z,0.00
2023-08-01T02:37:54.815Z,0.00
2023-08-01T02:38:26.846Z,0.00
2023-08-01T02:38:43.298Z,0.00
2023-08-01T02:39:14.795Z,0.00
2023-08-01T02:39:36.549Z,0.00
2023-08-01T02:40:03.436Z,0.00
2023-08-01T02:40:34.771Z,0.00
2023-08-01T02:41:07.344Z,0.00
2023-08-01T02:41:35.316Z,0.00
2023-08-01T02:41:54.792Z,0.00
2023-08-01T02:42:27.052Z,0.00
2023-08-01T02:42:43.227Z,0.00
2023-08-01T02:43:14.757Z,0.00
2023-08-01T02:43:36.694Z,0.00
2023-08-01T02:44:02.736Z,0.00
2023-08-01T02:44:35.850Z,0.00
2023-08-01T02:45:07.740Z,0.00
2023-08-01T02:45:35.633Z,0.00
2023-08-01T02:45:55.057Z,0.00
2023-08-01T02:46:26.914Z,0.00
2023-08-01T02:46:43.254Z,0.00
2023-08-01T02:47:14.742Z,0.00
2023-08-01T02:47:37.578Z,0.00
2023-08-01T02:48:03.234Z,0.00
2023-08-01T02:48:34.809Z,0.00
2023-08-01T02:49:07.259Z,0.00
2023-08-01T02:49:35.807Z,0.00
2023-08-01T02:49:54.746Z,0.00
2023-08-01T02:50:27.114Z,0.00
2023-08-01T02:50:44.681Z,0.00
2023-08-01T02:51:14.737Z,0.00
2023-08-01T02:51:36.568Z,0.00
2023-08-01T02:52:02.734Z,0.00
2023-08-01T02:52:35.336Z,0.00
2023-08-01T02:53:07.190Z,0.00
2023-08-01T02:53:35.302Z,0.00
2023-08-01T02:53:55.538Z,0.00
2023-08-01T02:54:28.200Z,0.00
2023-08-01T02:54:43.237Z,0.00
2023-08-01T02:55:14.964Z,0.00
2023-08-01T02:55:36.501Z,0.00
2023-08-01T02:56:02.747Z,0.00
2023-08-01T02:56:35.081Z,0.00
2023-08-01T02:57:07.610Z,0.00
2023-08-01T02:57:35.326Z,0.00
2023-08-01T02:57:54.753Z,0.00
2023-08-01T02:58:26.806Z,0.00
2023-08-01T02:58:43.669Z,0.00
2023-08-01T02:59:14.754Z,0.00
2023-08-01T02:59:36.315Z,0.00
2023-08-01T03:00:03.943Z,0.00
2023-08-01T03:00:34.776Z,0.00
2023-08-01T03:01:07.183Z,0.00
2023-08-01T03:01:35.811Z,0.00
2023-08-01T03:01:55.399Z,0.00
2023-08-01T03:02:26.881Z,0.00
2023-08-01T03:02:43.792Z,0.00
2023-08-01T03:03:14.813Z,0.00
2023-08-01T03:03:36.532Z,0.00
2023-08-01T03:04:02.829Z,0.00
2023-08-01T03:04:46.093Z,0.00
2023-08-01T03:05:07.485Z,0.00
2023-08-01T03:05:35.336Z,0.00
2023-08-01T03:05:54.996Z,0.00
2023-08-01T03:06:27.037Z,0.00
2023-08-01T03:06:45.112Z,0.00
2023-08-01T03:07:14.734Z,0.00
2023-08-01T03:07:36.729Z,0.00
2023-08-01T03:08:02.730Z,0.00
2023-08-01T03:08:35.512Z,0.00
2023-08-01T03:09:07.128Z,0.00
2023-08-01T03:09:35.308Z,0.00
2023-08-01T03:09:55.511Z,0.00
2023-08-01T03:10:35.981Z,0.00
2023-08-01T03:10:43.829Z,0.00
2023-08-01T03:11:14.714Z,0.00
2023-08-01T03:11:36.316Z,0.00
2023-08-01T03:12:11.791Z,0.00
2023-08-01T03:12:34.683Z,0.00
2023-08-01T03:13:07.702Z,0.00
2023-08-01T03:13:35.209Z,0.00
2023-08-01T03:13:54.863Z,0.00
2023-08-01T03:14:26.708Z,0.00
2023-08-01T03:14:43.140Z,0.00
2023-08-01T03:15:15.208Z,0.00
2023-08-01T03:15:36.335Z,0.00
2023-08-01T03:16:03.731Z,0.00
2023-08-01T03:16:37.661Z,0.00
2023-08-01T03:17:07.179Z,0.00
2023-08-01T03:17:35.376Z,0.00
2023-08-01T03:17:54.764Z,0.00
2023-08-01T03:18:27.058Z,0.00
2023-08-01T03:18:43.225Z,0.00
2023-08-01T03:19:14.822Z,0.00
2023-08-01T03:19:36.737Z,0.00
2023-08-01T03:20:03.362Z,0.00
2023-08-01T03:20:34.715Z,0.00
2023-08-01T03:21:07.207Z,0.00
2023-08-01T03:21:35.300Z,0.00
2023-08-01T03:21:54.729Z,0.00
2023-08-01T03:22:26.807Z,0.00
2023-08-01T03:22:44.135Z,0.00
2023-08-01T03:23:14.734Z,0.00
2023-08-01T03:23:36.292Z,0.00
2023-08-01T03:24:03.014Z,0.00
2023-08-01T03:24:34.748Z,0.00
2023-08-01T03:25:07.449Z,0.00
2023-08-01T03:25:35.882Z,0.00
2023-08-01T03:25:55.760Z,0.00
2023-08-01T03:26:26.775Z,0.00
2023-08-01T03:26:43.806Z,0.00
2023-08-01T03:27:14.676Z,0.00
2023-08-01T03:27:36.315Z,0.00
2023-08-01T03:28:02.704Z,0.00
2023-08-01T03:28:34.718Z,0.00
2023-08-01T03:29:08.175Z,0.00
2023-08-01T03:29:35.228Z,0.00
2023-08-01T03:29:54.666Z,0.00
2023-08-01T03:30:27.437Z,0.00
2023-08-01T03:30:43.179Z,0.00
2023-08-01T03:31:14.682Z,0.00
2023-08-01T03:31:36.323Z,0.00
2023-08-01T03:32:02.718Z,0.00
2023-08-01T03:32:34.692Z,0.00
2023-08-01T03:33:07.209Z,0.00
2023-08-01T03:33:35.514Z,0.00
2023-08-01T03:33:54.672Z,0.00
2023-08-01T03:34:26.795Z,0.00
2023-08-01T03:34:43.212Z,0.00
2023-08-01T03:35:16.407Z,0.00
2023-08-01T03:35:36.287Z,0.00
2023-08-01T03:36:02.988Z,0.00
2023-08-01T03:36:34.765Z,0.00
2023-08-01T03:37:07.098Z,0.00
2023-08-01T03:37:35.368Z,0.00
2023-08-01T03:38:10.708Z,0.00
2023-08-01T03:38:35.981Z,0.00
2023-08-01T03:38:58.670Z,0.00
2023-08-01T03:39:30.681Z,0.00
2023-08-01T03:40:03.445Z,0.00
2023-08-01T03:40:35.496Z,0.00
2023-08-01T03:41:07.683Z,0.00
2023-08-01T03:41:36.014Z,0.00
2023-08-01T03:41:54.787Z,0.00
2023-08-01T03:42:27.227Z,0.00
2023-08-01T03:42:43.290Z,0.00
2023-08-01T03:43:14.682Z,0.00
2023-08-01T03:43:36.305Z,0.00
2023-08-01T03:44:02.811Z,0.00
2023-08-01T03:44:35.123Z,0.00
2023-08-01T03:45:07.700Z,0.00
2023-08-01T03:45:35.358Z,0.00
2023-08-01T03:45:55.008Z,0.00
2023-08-01T03:46:26.815Z,0.00
2023-08-01T03:46:43.387Z,0.00
2023-08-01T03:47:14.737Z,0.00
2023-08-01T03:47:37.052Z,0.00
2023-08-01T03:48:03.702Z,0.00
2023-08-01T03:48:34.776Z,0.00
2023-08-01T03:49:07.097Z,0.00
2023-08-01T03:49:35.383Z,0.00
2023-08-01T03:49:54.678Z,0.00
2023-08-01T03:50:27.113Z,0.00
2023-08-01T03:50:43.238Z,0.00
2023-08-01T03:51:15.545Z,0.00
2023-08-01T03:51:36.306Z,0.00
2023-08-01T03:52:02.647Z,0.00
2023-08-01T03:52:35.000Z,0.00
2023-08-01T03:53:07.132Z,0.00
2023-08-01T03:53:35.281Z,0.00
2023-08-01T03:54:07.462Z,0.00
2023-08-01T03:54:27.852Z,0.00
2023-08-01T03:54:58.693Z,0.00
2023-08-01T03:55:30.953Z,0.00
2023-08-01T03:56:02.657Z,0.00
2023-08-01T03:56:34.733Z,0.00
2023-08-01T03:57:07.112Z,0.00
2023-08-01T03:57:38.496Z,0.00
2023-08-01T03:58:10.694Z,0.00
2023-08-01T03:58:35.778Z,0.00
2023-08-01T03:58:58.686Z,0.00
2023-08-01T03:59:30.680Z,0.00
2023-08-01T04:00:04.356Z,0.00
2023-08-01T04:00:35.788Z,0.00
2023-08-01T04:01:07.308Z,0.00
2023-08-01T04:01:35.358Z,0.00
2023-08-01T04:01:54.729Z,0.00
2023-08-01T04:02:27.015Z,0.00
2023-08-01T04:02:58.240Z,0.00
2023-08-01T04:03:30.271Z,0.00
2023-08-01T04:04:02.332Z,0.00
2023-08-01T04:04:34.208Z,0.00
2023-08-01T04:05:06.659Z,0.00
2023-08-01T04:05:36.036Z,0.00
2023-08-01T04:06:10.635Z,0.00
2023-08-01T04:06:36.873Z,0.00
2023-08-01T04:06:58.961Z,0.00
2023-08-01T04:07:30.890Z,0.00
2023-08-01T04:08:02.774Z,0.00
2023-08-01T04:08:34.724Z,0.00
2023-08-01T04:09:06.707Z,0.00
2023-08-01T04:09:35.333Z,0.00
2023-08-01T04:09:54.779Z,0.00
2023-08-01T04:10:27.054Z,0.00
2023-08-01T04:10:43.139Z,0.00
2023-08-01T04:11:14.658Z,0.00
2023-08-01T04:11:37.815Z,0.00
2023-08-01T04:12:03.832Z,0.00
2023-08-01T04:12:35.068Z,0.00
2023-08-01T04:13:06.687Z,0.00
2023-08-01T04:13:35.341Z,0.00
2023-08-01T04:13:54.741Z,0.00
2023-08-01T04:14:26.754Z,0.00
2023-08-01T04:14:43.193Z,0.00
2023-08-01T04:15:16.149Z,0.00
2023-08-01T04:15:36.441Z,0.00
2023-08-01T04:16:03.269Z,0.00
2023-08-01T04:16:35.490Z,0.00
2023-08-01T04:17:06.769Z,0.00
2023-08-01T04:17:35.540Z,0.00
2023-08-01T04:17:54.780Z,0.00
2023-08-01T04:18:28.083Z,0.36
2023-08-01T04:18:58.735Z,0.00
2023-08-01T04:19:30.653Z,0.00
2023-08-01T04:20:03.887Z,0.00
2023-08-01T04:20:34.701Z,0.36
2023-08-01T04:21:06.739Z,0.00
2023-08-01T04:21:36.164Z,0.36
2023-08-01T04:21:54.703Z,0.00
2023-08-01T04:22:26.833Z,0.85
2023-08-01T04:22:43.177Z,0.36
2023-08-01T04:23:14.676Z,0.36
2023-08-01T04:23:36.374Z,0.36
2023-08-01T04:24:02.936Z,0.00
2023-08-01T04:24:34.743Z,0.00
2023-08-01T04:25:07.244Z,0.36
2023-08-01T04:25:35.939Z,0.85
2023-08-01T04:25:55.004Z,0.36
2023-08-01T04:26:26.682Z,0.00
2023-08-01T04:26:43.473Z,0.36
2023-08-01T04:27:14.675Z,0.36
2023-08-01T04:27:36.408Z,0.00
2023-08-01T04:28:04.233Z,0.36
2023-08-01T04:28:34.811Z,0.36
2023-08-01T04:29:06.976Z,0.00
2023-08-01T04:29:35.916Z,0.00
2023-08-01T04:29:54.659Z,0.00
2023-08-01T04:30:29.748Z,0.36
2023-08-01T04:30:43.259Z,0.85
2023-08-01T04:31:15.585Z,0.36
2023-08-01T04:31:36.556Z,1.22
2023-08-01T04:32:02.790Z,1.22
2023-08-01T04:32:34.812Z,1.71
2023-08-01T04:33:06.901Z,1.71
2023-08-01T04:33:35.315Z,1.71
2023-08-01T04:33:54.833Z,1.71
2023-08-01T04:34:27.424Z,2.08
2023-08-01T04:34:58.677Z,1.71
2023-08-01T04:35:30.990Z,1.71
2023-08-01T04:36:03.006Z,1.22
2023-08-01T04:36:34.926Z,1.22
2023-08-01T04:37:06.723Z,1.22
2023-08-01T04:37:36.317Z,1.22
2023-08-01T04:37:54.792Z,2.94
2023-08-01T04:38:26.746Z,2.08
2023-08-01T04:38:43.234Z,2.08
2023-08-01T04:39:14.741Z,1.71
2023-08-01T04:39:36.429Z,2.57
2023-08-01T04:40:03.479Z,2.57
2023-08-01T04:40:34.993Z,2.57
2023-08-01T04:41:06.715Z,3.43
2023-08-01T04:41:35.486Z,2.94
2023-08-01T04:41:54.768Z,2.94
2023-08-01T04:42:27.008Z,3.43
2023-08-01T04:42:43.167Z,3.43
2023-08-01T04:43:14.724Z,2.57
2023-08-01T04:43:36.427Z,2.94
2023-08-01T04:44:03.460Z,2.57
2023-08-01T04:44:34.857Z,2.08
2023-08-01T04:45:07.651Z,2.08
2023-08-01T04:45:35.403Z,2.08
2023-08-01T04:45:55.388Z,2.08
2023-08-01T04:46:26.992Z,1.71
2023-08-01T04:46:43.639Z,1.71
2023-08-01T04:47:16.691Z,1.71
2023-08-01T04:47:36.924Z,1.22
2023-08-01T04:48:03.070Z,1.71
2023-08-01T04:48:35.044Z,1.22
2023-08-01T04:49:06.805Z,0.85
2023-08-01T04:49:35.839Z,0.85
2023-08-01T04:49:54.704Z,0.36
2023-08-01T04:50:27.692Z,0.00
2023-08-01T04:50:58.728Z,0.85
2023-08-01T04:51:30.790Z,0.85
2023-08-01T04:52:02.746Z,0.85
2023-08-01T04:52:35.561Z,0.85
2023-08-01T04:53:06.756Z,0.85
2023-08-01T04:53:37.012Z,0.00
2023-08-01T04:53:54.678Z,0.36
2023-08-01T04:54:28.308Z,0.00
2023-08-01T04:54:43.168Z,0.36
2023-08-01T04:55:27.069Z,0.85
2023-08-01T04:55:36.433Z,0.36
2023-08-01T04:56:02.751Z,1.22
2023-08-01T04:56:34.885Z,0.85
2023-08-01T04:57:06.840Z,1.22
2023-08-01T04:57:35.835Z,1.22
2023-08-01T04:57:54.835Z,1.71
2023-08-01T04:58:26.749Z,1.22
2023-08-01T04:58:43.953Z,2.08
2023-08-01T04:59:14.834Z,0.85
2023-08-01T04:59:36.491Z,1.22
2023-08-01T05:00:45.945Z,2.57
2023-08-01T05:01:06.914Z,1.71
2023-08-01T05:01:35.393Z,2.08
2023-08-01T05:01:54.855Z,2.08
2023-08-01T05:02:26.842Z,2.08
2023-08-01T05:02:43.353Z,2.57
2023-08-01T05:03:15.667Z,2.57
2023-08-01T05:03:36.504Z,1.71
2023-08-01T05:04:02.814Z,2.57
2023-08-01T05:04:35.119Z,1.71
2023-08-01T05:05:07.055Z,2.57
2023-08-01T05:05:35.408Z,2.08
2023-08-01T05:05:55.004Z,2.08
2023-08-01T05:06:27.798Z,2.08
2023-08-01T05:06:58.704Z,1.22
2023-08-01T05:07:30.790Z,2.57
2023-08-01T05:08:02.779Z,3.79
2023-08-01T05:08:35.026Z,3.43
2023-08-01T05:09:06.801Z,2.57
2023-08-01T05:09:36.252Z,2.94
2023-08-01T05:09:54.833Z,3.43
2023-08-01T05:10:27.573Z,3.43
2023-08-01T05:10:58.753Z,3.43
2023-08-01T05:11:30.784Z,3.43
2023-08-01T05:12:03.094Z,3.43
2023-08-01T05:12:34.838Z,4.28
2023-08-01T05:13:06.784Z,4.28
2023-08-01T05:13:35.490Z,4.28
2023-08-01T05:13:54.874Z,3.79
2023-08-01T05:14:26.770Z,3.43
2023-08-01T05:14:43.258Z,3.79
2023-08-01T05:15:15.324Z,2.94
2023-08-01T05:15:36.473Z,3.79
2023-08-01T05:16:03.695Z,3.43
2023-08-01T05:16:34.899Z,5.14
2023-08-01T05:17:06.922Z,3.79
2023-08-01T05:17:35.631Z,4.28
2023-08-01T05:17:54.899Z,4.28
2023-08-01T05:18:27.351Z,3.43
2023-08-01T05:18:58.741Z,3.79
2023-08-01T05:19:30.750Z,4.77
2023-08-01T05:20:03.963Z,4.77
2023-08-01T05:20:34.877Z,5.63
2023-08-01T05:21:06.874Z,4.28
2023-08-01T05:21:35.328Z,5.63
2023-08-01T05:21:54.853Z,5.63
2023-08-01T05:22:27.510Z,5.63
2023-08-01T05:22:58.691Z,5.63
2023-08-01T05:23:30.733Z,5.99
2023-08-01T05:24:02.985Z,5.63
2023-08-01T05:24:34.893Z,6.85
2023-08-01T05:25:07.129Z,6.85
2023-08-01T05:25:37.250Z,6.85
2023-08-01T05:25:55.147Z,7.34
2023-08-01T05:26:26.776Z,7.34
2023-08-01T05:26:43.354Z,7.34
2023-08-01T05:27:14.745Z,7.70
2023-08-01T05:27:36.467Z,7.70
2023-08-01T05:28:02.756Z,7.70
2023-08-01T05:28:34.945Z,7.70
2023-08-01T05:29:06.799Z,7.34
2023-08-01T05:29:35.376Z,8.19
2023-08-01T05:29:54.746Z,7.34
2023-08-01T05:30:28.175Z,7.70
2023-08-01T05:30:43.258Z,7.70
2023-08-01T05:31:17.330Z,7.70
2023-08-01T05:31:36.484Z,8.19
2023-08-01T05:32:04.735Z,8.56
2023-08-01T05:32:35.037Z,8.56
2023-08-01T05:33:06.757Z,8.19
2023-08-01T05:33:35.360Z,8.56
2023-08-01T05:33:54.737Z,7.70
2023-08-01T05:34:26.703Z,9.05
2023-08-01T05:34:43.225Z,9.05
2023-08-01T05:35:17.173Z,7.70
2023-08-01T05:35:36.475Z,8.56
2023-08-01T05:36:03.094Z,7.70
2023-08-01T05:36:34.973Z,7.34
2023-08-01T05:37:06.800Z,6.48
2023-08-01T05:37:35.386Z,6.48
2023-08-01T05:37:54.802Z,6.48
2023-08-01T05:38:27.507Z,6.85
2023-08-01T05:38:58.704Z,6.85
2023-08-01T05:39:30.729Z,7.34
2023-08-01T05:40:03.561Z,7.34
2023-08-01T05:40:34.876Z,8.56
2023-08-01T05:41:06.766Z,9.05
2023-08-01T05:41:36.560Z,9.54
2023-08-01T05:41:54.773Z,9.91
2023-08-01T05:42:26.971Z,10.39
2023-08-01T05:42:43.255Z,11.25
2023-08-01T05:43:14.730Z,11.25
2023-08-01T05:43:36.452Z,11.62
2023-08-01T05:44:02.735Z,13.82
2023-08-01T05:44:35.109Z,13.33
2023-08-01T05:45:09.333Z,14.31
2023-08-01T05:45:35.897Z,13.33
2023-08-01T05:45:54.993Z,13.33
2023-08-01T05:46:27.185Z,13.82
2023-08-01T05:46:58.630Z,14.68
2023-08-01T05:47:30.699Z,14.31
2023-08-01T05:48:04.053Z,14.31
2023-08-01T05:48:34.959Z,16.02
2023-08-01T05:49:06.705Z,16.02
2023-08-01T05:49:35.323Z,15.17
2023-08-01T05:49:54.685Z,16.39
2023-08-01T05:50:27.069Z,16.88
2023-08-01T05:50:43.192Z,16.39
2023-08-01T05:51:17.025Z,17.25
2023-08-01T05:51:36.426Z,17.73
2023-08-01T05:52:02.726Z,17.25
2023-08-01T05:52:34.942Z,17.73
2023-08-01T05:53:06.747Z,17.25
2023-08-01T05:53:35.315Z,16.88
2023-08-01T05:53:54.642Z,17.25
2023-08-01T05:54:27.898Z,16.39
2023-08-01T05:55:03.351Z,16.39
2023-08-01T05:55:31.338Z,16.02
2023-08-01T05:56:02.922Z,16.02
2023-08-01T05:56:34.955Z,15.17
2023-08-01T05:57:07.009Z,14.68
2023-08-01T05:57:36.362Z,13.33
2023-08-01T05:58:42.580Z,13.33
2023-08-01T05:59:30.135Z,13.82
2023-08-01T06:00:07.722Z,14.68
2023-08-01T06:01:14.178Z,14.68
2023-08-01T06:01:30.749Z,15.53
2023-08-01T06:02:37.557Z,15.53
2023-08-01T06:02:54.531Z,18.11
2023-08-01T06:03:21.874Z,19.08
2023-08-01T06:03:53.053Z,20.31
2023-08-01T06:04:57.560Z,22.51
2023-08-01T06:05:24.774Z,22.87
2023-08-01T06:05:40.972Z,22.51
2023-08-01T06:06:12.768Z,22.51
2023-08-01T06:06:35.593Z,23.36
2023-08-01T06:06:59.022Z,22.51
2023-08-01T06:07:30.937Z,22.02
2023-08-01T06:08:02.919Z,20.31
2023-08-01T06:08:34.978Z,19.45
2023-08-01T06:09:11.996Z,17.73
2023-08-01T06:09:35.630Z,17.25