createdAt,value
2018-12-02T00:00:56.222Z,97859.22
2018-12-02T00:03:25.094Z,97852.46
2018-12-02T00:05:54.121Z,97845.05
2018-12-02T00:08:24.985Z,97839.20
2018-12-02T00:10:53.451Z,97840.02
2018-12-02T00:13:22.790Z,97836.91
2018-12-02T00:15:51.344Z,97826.16
2018-12-02T00:18:19.768Z,97831.68
2018-12-02T00:20:48.950Z,97826.68
2018-12-02T00:23:17.353Z,97813.52
2018-12-02T00:25:45.749Z,97816.76
2018-12-02T00:28:14.294Z,97820.60
2018-12-02T00:30:43.681Z,97810.29
2018-12-02T00:33:12.361Z,97821.97
2018-12-02T00:35:40.838Z,97819.12
2018-12-02T00:38:10.173Z,97805.51
2018-12-02T00:40:38.928Z,97802.84
2018-12-02T00:43:08.246Z,97793.31
2018-12-02T00:45:37.749Z,97799.96
2018-12-02T00:48:08.373Z,97797.78
2018-12-02T00:50:37.370Z,97792.99
2018-12-02T00:53:07.074Z,97787.63
2018-12-02T00:55:37.485Z,97789.30
2018-12-02T00:58:05.856Z,97788.20
2018-12-02T01:00:34.189Z,97789.83
2018-12-02T01:03:04.292Z,97776.11
2018-12-02T01:05:33.838Z,97778.59
2018-12-02T01:08:02.362Z,97776.56
2018-12-02T01:10:32.213Z,97775.06
2018-12-02T01:13:00.836Z,97771.87
2018-12-02T01:15:30.792Z,97764.89
2018-12-02T01:17:59.111Z,97768.64
2018-12-02T01:20:27.480Z,97760.87
2018-12-02T01:22:55.866Z,97764.20
2018-12-02T01:25:24.192Z,97756.66
2018-12-02T01:27:52.580Z,97759.72
2018-12-02T01:30:21.895Z,97748.30
2018-12-02T01:32:52.282Z,97734.92
2018-12-02T01:35:20.540Z,97739.06
2018-12-02T01:37:48.848Z,97742.35
2018-12-02T01:40:18.642Z,97742.36
2018-12-02T01:42:47.315Z,97737.56
2018-12-02T01:45:27.899Z,97728.36
2018-12-02T01:47:56.641Z,97731.20
2018-12-02T01:50:25.925Z,97729.30
2018-12-02T01:52:55.545Z,97719.80
2018-12-02T01:55:23.828Z,97726.78
2018-12-02T01:57:52.509Z,97722.16
2018-12-02T02:00:22.822Z,97717.20
2018-12-02T02:02:51.640Z,97711.55
2018-12-02T02:05:20.894Z,97708.11
2018-12-02T02:07:49.247Z,97717.02
2018-12-02T02:10:19.622Z,97703.30
2018-12-02T02:12:47.978Z,97697.94
2018-12-02T02:15:17.617Z,97687.17
2018-12-02T02:17:46.331Z,97692.95
2018-12-02T02:20:18.811Z,97685.16
2018-12-02T02:22:47.444Z,97685.36
2018-12-02T02:25:18.388Z,97683.64
2018-12-02T02:27:49.040Z,97680.65
2018-12-02T02:30:23.031Z,97680.03
2018-12-02T02:32:51.514Z,97672.48
2018-12-02T02:35:20.756Z,97669.13
2018-12-02T02:37:50.224Z,97665.78
2018-12-02T02:40:22.586Z,97654.17
2018-12-02T02:42:50.991Z,97647.92
2018-12-02T02:45:19.381Z,97651.80
2018-12-02T02:47:47.710Z,97650.23
2018-12-02T02:50:18.041Z,97652.02
2018-12-02T02:52:48.481Z,97637.17
2018-12-02T02:55:16.770Z,97635.67
2018-12-02T02:57:45.127Z,97630.16
2018-12-02T03:00:17.593Z,97618.72
2018-12-02T03:02:45.954Z,97623.12
2018-12-02T03:05:15.021Z,97625.04
2018-12-02T03:07:43.541Z,97615.36
2018-12-02T03:10:14.276Z,97616.03
2018-12-02T03:12:43.283Z,97615.02
2018-12-02T03:15:15.739Z,97611.48
2018-12-02T03:17:48.047Z,97604.64
2018-12-02T03:20:17.397Z,97597.82
2018-12-02T03:22:49.701Z,97600.96
2018-12-02T03:25:19.765Z,97594.27
2018-12-02T03:27:48.096Z,97583.22
2018-12-02T03:30:17.543Z,97581.49
2018-12-02T03:32:46.018Z,97575.66
2018-12-02T03:35:15.491Z,97570.03
2018-12-02T03:37:43.848Z,97569.87
2018-12-02T03:40:15.188Z,97571.63
2018-12-02T03:42:43.647Z,97559.60
2018-12-02T03:45:13.095Z,97557.73
2018-12-02T03:47:41.605Z,97545.20
2018-12-02T03:50:17.809Z,97544.67
2018-12-02T03:52:44.438Z,97535.28
2018-12-02T03:55:12.857Z,97524.66
2018-12-02T03:57:41.279Z,97528.38
2018-12-02T04:00:20.047Z,97523.94
2018-12-02T04:02:48.541Z,97518.58
2018-12-02T04:05:17.934Z,97520.19
2018-12-02T04:07:46.290Z,97516.35
2018-12-02T04:10:15.417Z,97515.87
2018-12-02T04:12:44.220Z,97514.80
2018-12-02T04:15:26.906Z,97506.70
2018-12-02T04:17:55.390Z,97505.34
2018-12-02T04:20:23.746Z,97503.22
2018-12-02T04:22:52.698Z,97494.83
2018-12-02T04:25:25.866Z,97490.20
2018-12-02T04:27:54.447Z,97496.91
2018-12-02T04:30:23.437Z,97492.29
2018-12-02T04:32:52.570Z,97491.47
2018-12-02T04:35:22.895Z,97481.31
2018-12-02T04:37:51.231Z,97486.14
2018-12-02T04:40:20.321Z,97480.50
2018-12-02T04:42:48.799Z,97482.86
2018-12-02T04:45:18.798Z,97478.17
2018-12-02T04:47:47.231Z,97481.46
2018-12-02T04:50:16.564Z,97470.23
2018-12-02T04:52:45.040Z,97475.13
2018-12-02T04:55:13.410Z,97470.79
2018-12-02T04:57:41.827Z,97472.88
2018-12-02T05:00:13.217Z,97475.94
2018-12-02T05:02:41.886Z,97473.83
2018-12-02T05:05:11.336Z,97461.48
2018-12-02T05:07:40.487Z,97464.28
2018-12-02T05:10:12.260Z,97467.97
2018-12-02T05:12:41.119Z,97472.87
2018-12-02T05:15:12.844Z,97476.36
2018-12-02T05:17:41.268Z,97466.61
2018-12-02T05:20:13.600Z,97470.00
2018-12-02T05:22:42.077Z,97463.28
2018-12-02T05:25:17.087Z,97459.72
2018-12-02T05:27:40.096Z,97464.81
2018-12-02T05:30:12.718Z,97465.20
2018-12-02T05:32:41.480Z,97463.22
2018-12-02T05:35:10.669Z,97461.74
2018-12-02T05:37:39.050Z,97453.60
2018-12-02T05:40:14.158Z,97453.85
2018-12-02T05:42:42.503Z,97451.21
2018-12-02T05:45:12.617Z,97449.05
2018-12-02T05:47:40.937Z,97448.25
2018-12-02T05:50:16.036Z,97450.05
2018-12-02T05:52:45.126Z,97448.00
2018-12-02T05:55:14.600Z,97454.70
2018-12-02T05:57:43.299Z,97455.89
2018-12-02T06:00:13.890Z,97451.23
2018-12-02T06:02:42.364Z,97449.09
2018-12-02T06:05:11.614Z,97447.41
2018-12-02T06:07:39.964Z,97451.14
2018-12-02T06:10:12.490Z,97443.76
2018-12-02T06:12:40.814Z,97440.02
2018-12-02T06:15:14.120Z,97435.26
2018-12-02T06:17:42.518Z,97436.59
2018-12-02T06:20:17.064Z,97438.75
2018-12-02T06:22:45.406Z,97429.22
2018-12-02T06:25:13.809Z,97424.32
2018-12-02T06:27:42.137Z,97419.97
2018-12-02T06:30:16.482Z,97426.16
2018-12-02T06:32:45.226Z,97423.03
2018-12-02T06:35:14.468Z,97420.83
2018-12-02T06:37:43.037Z,97409.80
2018-12-02T06:40:15.685Z,97415.91
2018-12-02T06:42:44.123Z,97410.58
2018-12-02T06:45:13.301Z,97412.25
2018-12-02T06:47:41.782Z,97401.31
2018-12-02T06:50:26.354Z,97411.30
2018-12-02T06:52:55.462Z,97403.91
2018-12-02T06:55:47.621Z,97399.31
2018-12-02T06:59:34.200Z,97386.99
2018-12-02T07:02:15.102Z,97384.47
2018-12-02T07:04:44.496Z,97380.80
2018-12-02T07:07:13.448Z,97380.75
2018-12-02T07:09:41.952Z,97378.47
2018-12-02T07:12:10.421Z,97381.19
2018-12-02T07:14:38.911Z,97385.69
2018-12-02T07:17:07.319Z,97380.72
2018-12-02T07:19:40.546Z,97379.71
2018-12-02T07:22:17.207Z,97379.44
2018-12-02T07:24:49.954Z,97385.15
2018-12-02T07:27:19.429Z,97387.24
2018-12-02T07:29:47.956Z,97372.77
2018-12-02T07:32:16.305Z,97374.80
2018-12-02T07:34:44.580Z,97371.79
2018-12-02T07:37:16.474Z,97366.69
2018-12-02T07:39:54.210Z,97360.69
2018-12-02T07:42:22.644Z,97359.45
2018-12-02T07:44:51.205Z,97360.46
2018-12-02T07:47:19.904Z,97360.47
2018-12-02T07:49:49.116Z,97367.64
2018-12-02T07:52:17.647Z,97367.77
2018-12-02T07:54:46.109Z,97365.95
2018-12-02T07:57:14.384Z,97361.17
2018-12-02T07:59:42.853Z,97362.52
2018-12-02T08:02:11.245Z,97355.27
2018-12-02T08:04:39.759Z,97351.05
2018-12-02T08:07:08.064Z,97348.66
2018-12-02T08:09:36.427Z,97335.44
2018-12-02T08:12:05.526Z,97342.28
2018-12-02T08:14:34.002Z,97350.02
2018-12-02T08:17:02.400Z,97341.88
2018-12-02T08:19:30.861Z,97341.34
2018-12-02T08:21:59.251Z,97336.59
2018-12-02T08:24:27.822Z,97338.58
2018-12-02T08:26:56.163Z,97329.81
2018-12-02T08:29:25.507Z,97338.41
2018-12-02T08:31:54.292Z,97334.51
2018-12-02T08:34:22.685Z,97339.64
2018-12-02T08:36:51.050Z,97338.33
2018-12-02T08:39:19.561Z,97334.34
2018-12-02T08:41:47.872Z,97331.83
2018-12-02T08:44:16.315Z,97335.14
2018-12-02T08:46:44.657Z,97333.62
2018-12-02T08:49:13.166Z,97343.28
2018-12-02T08:51:41.743Z,97344.29
2018-12-02T08:54:10.184Z,97357.69
2018-12-02T08:56:38.452Z,97356.36
2018-12-02T08:59:06.754Z,97357.10
2018-12-02T09:01:35.068Z,97350.50
2018-12-02T09:04:03.447Z,97356.69
2018-12-02T09:06:31.911Z,97349.97
2018-12-02T09:09:00.251Z,97353.30
2018-12-02T09:11:29.428Z,97353.61
2018-12-02T09:13:57.738Z,97351.05
2018-12-02T09:16:26.050Z,97354.09
2018-12-02T09:18:54.416Z,97351.81
2018-12-02T09:21:22.936Z,97343.06
2018-12-02T09:23:51.593Z,97337.41
2018-12-02T09:26:19.879Z,97343.63
2018-12-02T09:28:48.968Z,97332.89
2018-12-02T09:31:17.340Z,97339.20
2018-12-02T09:33:45.840Z,97331.63
2018-12-02T09:36:14.114Z,97334.81
2018-12-02T09:38:42.648Z,97332.11
2018-12-02T09:41:11.117Z,97321.06
2018-12-02T09:43:39.522Z,97319.88
2018-12-02T09:46:07.952Z,97322.22
2018-12-02T09:48:36.369Z,97321.58
2018-12-02T09:51:04.887Z,97318.32
2018-12-02T09:53:33.191Z,97309.80
2018-12-02T09:56:01.728Z,97313.81
2018-12-02T09:58:30.947Z,97300.98
2018-12-02T10:01:00.172Z,97303.75
2018-12-02T10:03:28.464Z,97305.02
2018-12-02T10:05:56.868Z,97303.69
2018-12-02T10:08:25.238Z,97305.61
2018-12-02T10:10:53.515Z,97292.95
2018-12-02T10:13:23.137Z,97279.39
2018-12-02T10:15:51.464Z,97295.77
2018-12-02T10:18:19.863Z,97295.42
2018-12-02T10:20:48.166Z,97281.30
2018-12-02T10:23:16.622Z,97293.30
2018-12-02T10:25:44.965Z,97275.66
2018-12-02T10:28:13.392Z,97281.25
2018-12-02T10:30:42.433Z,97285.66
2018-12-02T10:33:11.554Z,97294.58
2018-12-02T10:35:39.850Z,97308.95
2018-12-02T10:38:08.512Z,97304.42
2018-12-02T10:40:37.390Z,97306.59
2018-12-02T10:43:06.507Z,97309.54
2018-12-02T10:45:35.477Z,97316.33
2018-12-02T10:48:04.790Z,97306.34
2018-12-02T10:50:34.482Z,97306.91
2018-12-02T10:53:10.857Z,97309.83
2018-12-02T10:55:49.484Z,97318.64
2018-12-02T10:58:22.470Z,97327.19
2018-12-02T11:00:57.330Z,97316.27
2018-12-02T11:03:25.739Z,97319.38
2018-12-02T11:05:54.110Z,97322.92
2018-12-02T11:08:22.613Z,97313.69
2018-12-02T11:10:51.544Z,97320.59
2018-12-02T11:13:20.051Z,97314.17
2018-12-02T11:15:48.797Z,97314.25
2018-12-02T11:18:17.176Z,97304.77
2018-12-02T11:20:45.789Z,97310.62
2018-12-02T11:23:14.116Z,97309.97
2018-12-02T11:25:42.422Z,97305.61
2018-12-02T11:28:11.398Z,97299.66
2018-12-02T11:30:40.088Z,97303.45
2018-12-02T11:33:09.080Z,97285.50
2018-12-02T11:35:37.428Z,97288.72
2018-12-02T11:38:07.050Z,97289.80
2018-12-02T11:40:36.196Z,97285.72
2018-12-02T11:43:04.632Z,97290.90
2018-12-02T11:45:33.019Z,97291.68
2018-12-02T11:48:01.392Z,97293.06
2018-12-02T11:50:29.754Z,97290.95
2018-12-02T11:52:58.133Z,97294.23
2018-12-02T11:55:26.512Z,97294.48
2018-12-02T11:57:54.970Z,97292.20
2018-12-02T12:00:27.054Z,97284.62
2018-12-02T12:02:56.695Z,97283.89
2018-12-02T12:05:25.672Z,97289.14
2018-12-02T12:07:54.056Z,97287.40
2018-12-02T12:10:23.459Z,97281.70
2018-12-02T12:12:53.009Z,97279.93
2018-12-02T12:15:22.552Z,97284.71
2018-12-02T12:17:51.120Z,97282.11
2018-12-02T12:20:40.613Z,97282.83
2018-12-02T12:23:10.594Z,97276.55
2018-12-02T12:25:39.028Z,97282.11
2018-12-02T12:28:08.506Z,97278.75
2018-12-02T12:30:37.918Z,97280.19
2018-12-02T12:33:07.712Z,97292.66
2018-12-02T12:35:37.041Z,97280.87
2018-12-02T12:38:06.198Z,97281.47
2018-12-02T12:40:36.141Z,97277.27
2018-12-02T12:43:13.633Z,97286.23
2018-12-02T12:45:42.612Z,97281.14
2018-12-02T12:48:10.951Z,97274.48
2018-12-02T12:50:39.251Z,97279.06
2018-12-02T12:53:07.737Z,97279.28
2018-12-02T12:55:36.001Z,97292.50
2018-12-02T12:58:04.393Z,97285.14
2018-12-02T13:00:33.225Z,97281.69
2018-12-02T13:03:01.555Z,97286.75
2018-12-02T13:05:30.010Z,97293.52
2018-12-02T13:07:58.427Z,97290.69
2018-12-02T13:10:26.854Z,97287.75
2018-12-02T13:12:55.763Z,97286.16
2018-12-02T13:15:24.514Z,97289.05
2018-12-02T13:18:09.769Z,97291.38
2018-12-02T13:20:46.571Z,97285.30
2018-12-02T13:23:15.147Z,97292.89
2018-12-02T13:25:43.596Z,97296.40
2018-12-02T13:28:11.873Z,97291.44
2018-12-02T13:30:40.779Z,97305.08
2018-12-02T13:33:09.139Z,97298.41
2018-12-02T13:35:38.896Z,97301.83
2018-12-02T13:38:07.289Z,97294.47
2018-12-02T13:40:36.743Z,97298.38
2018-12-02T13:43:16.388Z,97302.87
2018-12-02T13:45:45.478Z,97301.91
2018-12-02T13:48:13.938Z,97300.64
2018-12-02T13:50:42.915Z,97302.02
2018-12-02T13:53:11.232Z,97301.00
2018-12-02T13:55:39.779Z,97310.17
2018-12-02T13:58:08.214Z,97312.40
2018-12-02T14:00:37.946Z,97329.02
2018-12-02T14:03:07.919Z,97330.52
2018-12-02T14:05:38.832Z,97334.73
2018-12-02T14:08:07.362Z,97347.16
2018-12-02T14:10:36.088Z,97337.08
2018-12-02T14:13:08.591Z,97340.54
2018-12-02T14:17:18.461Z,97343.42
2018-12-02T14:19:48.588Z,97353.20
2018-12-02T14:22:17.549Z,97349.34
2018-12-02T14:24:45.836Z,97357.25
2018-12-02T14:27:14.301Z,97357.63
2018-12-02T14:29:58.595Z,97354.84
2018-12-02T14:32:27.318Z,97349.57
2018-12-02T14:34:55.645Z,97357.28
2018-12-02T14:37:24.146Z,97356.84
2018-12-02T14:39:52.615Z,97355.09
2018-12-02T14:42:21.029Z,97357.97
2018-12-02T14:44:49.524Z,97362.03
2018-12-02T14:47:17.965Z,97360.27
2018-12-02T14:49:46.304Z,97366.95
2018-12-02T14:52:14.599Z,97366.72
2018-12-02T14:54:43.093Z,97380.44
2018-12-02T14:57:11.547Z,97374.83
2018-12-02T14:59:40.026Z,97377.97
2018-12-02T15:02:08.674Z,97382.45
2018-12-02T15:04:37.078Z,97386.58
2018-12-02T15:07:06.025Z,97383.62
2018-12-02T15:09:34.409Z,97384.91
2018-12-02T15:12:03.436Z,97377.87
2018-12-02T15:14:32.333Z,97381.02
2018-12-02T15:17:00.651Z,97372.90
2018-12-02T15:19:28.952Z,97370.25
2018-12-02T15:21:57.822Z,97372.98
2018-12-02T15:24:26.299Z,97374.44
2018-12-02T15:26:54.708Z,97384.92
2018-12-02T15:29:23.265Z,97386.95
2018-12-02T15:31:51.568Z,97390.38
2018-12-02T15:34:19.866Z,97386.36
2018-12-02T15:36:48.147Z,97378.14
2018-12-02T15:39:16.669Z,97379.70
2018-12-02T15:41:45.043Z,97384.19
2018-12-02T15:44:13.744Z,97395.87
2018-12-02T15:46:42.095Z,97388.14
2018-12-02T15:49:10.425Z,97388.03
2018-12-02T15:51:38.707Z,97401.23
2018-12-02T15:54:07.583Z,97403.57
2018-12-02T15:56:35.952Z,97398.72
2018-12-02T15:59:08.071Z,97408.64
2018-12-02T16:01:37.324Z,97400.87
2018-12-02T16:04:05.986Z,97409.59
2018-12-02T16:06:34.319Z,97406.26
2018-12-02T16:09:02.741Z,97400.39
2018-12-02T16:11:31.126Z,97405.83
2018-12-02T16:13:59.397Z,97400.37
2018-12-02T16:16:27.769Z,97421.77
2018-12-02T16:18:56.311Z,97400.27
2018-12-02T16:21:24.659Z,97420.01
2018-12-02T16:23:53.021Z,97410.14
2018-12-02T16:26:21.438Z,97410.48
2018-12-02T16:28:49.780Z,97402.06
2018-12-02T16:31:18.264Z,97401.96
2018-12-02T16:33:46.616Z,97405.12
2018-12-02T16:36:14.922Z,97392.98
2018-12-02T16:38:43.581Z,97414.80
2018-12-02T16:41:12.010Z,97409.00
2018-12-02T16:43:40.372Z,97413.20
2018-12-02T16:46:08.880Z,97413.93
2018-12-02T16:48:37.213Z,97410.86
2018-12-02T16:51:05.598Z,97405.77
2018-12-02T16:53:34.073Z,97409.74
2018-12-02T16:56:06.469Z,97409.64
2018-12-02T16:58:58.476Z,97411.06
2018-12-02T17:01:27.910Z,97411.05
2018-12-02T17:03:58.140Z,97411.13
2018-12-02T17:06:26.454Z,97406.24
2018-12-02T17:08:55.746Z,97404.55
2018-12-02T17:11:24.638Z,97403.23
2018-12-02T17:13:52.941Z,97403.55
2018-12-02T17:16:21.479Z,97402.14
2018-12-02T17:18:49.767Z,97401.87
2018-12-02T17:21:18.119Z,97398.18
2018-12-02T17:23:46.475Z,97404.86
2018-12-02T17:26:14.930Z,97416.23
2018-12-02T17:28:43.785Z,97399.14
2018-12-02T17:31:16.210Z,97423.09
2018-12-02T17:33:44.685Z,97406.74
2018-12-02T17:36:13.104Z,97408.18
2018-12-02T17:38:41.549Z,97408.20
2018-12-02T17:41:11.678Z,97407.54
2018-12-02T17:43:40.056Z,97396.75
2018-12-02T17:46:08.872Z,97402.84
2018-12-02T17:48:37.450Z,97405.43
2018-12-02T17:51:06.999Z,97398.70
2018-12-02T17:53:35.901Z,97408.59
2018-12-02T17:56:04.502Z,97403.34
2018-12-02T17:58:32.830Z,97403.61
2018-12-02T18:01:01.314Z,97405.76
2018-12-02T18:03:31.586Z,97411.81
2018-12-02T18:06:00.158Z,97415.33
2018-12-02T18:08:28.650Z,97415.02
2018-12-02T18:10:57.042Z,97412.89
2018-12-02T18:13:25.533Z,97419.38
2018-12-02T18:15:53.929Z,97414.91
2018-12-02T18:18:22.262Z,97416.89
2018-12-02T18:20:50.543Z,97418.78
2018-12-02T18:23:19.220Z,97423.57
2018-12-02T18:25:47.608Z,97424.18
2018-12-02T18:28:15.888Z,97437.48
2018-12-02T18:30:44.410Z,97425.52
2018-12-02T18:33:13.870Z,97426.00
2018-12-02T18:35:45.058Z,97424.05
2018-12-02T18:38:17.982Z,97423.52
2018-12-02T18:41:30.438Z,97403.27
2018-12-02T18:43:58.806Z,97405.71
2018-12-02T18:46:27.287Z,97392.90
2018-12-02T18:48:55.675Z,97411.17
2018-12-02T18:51:24.235Z,97415.43
2018-12-02T18:53:53.059Z,97416.96
2018-12-02T18:56:22.083Z,97417.89
2018-12-02T18:58:50.543Z,97420.71
2018-12-02T19:01:19.076Z,97416.96
2018-12-02T19:03:47.396Z,97416.45
2018-12-02T19:06:15.767Z,97421.75
2018-12-02T19:08:44.630Z,97410.46
2018-12-02T19:11:13.212Z,97406.34
2018-12-02T19:13:43.802Z,97400.47
2018-12-02T19:16:09.864Z,97406.47
2018-12-02T19:21:10.601Z,97406.45
2018-12-02T19:23:39.075Z,97409.13
2018-12-02T19:26:07.579Z,97405.69
2018-12-02T19:28:36.058Z,97403.00
2018-12-02T19:31:04.435Z,97399.49
2018-12-02T19:33:32.889Z,97407.22
2018-12-02T19:36:04.176Z,97404.46
2018-12-02T19:38:32.572Z,97398.73
2018-12-02T19:41:00.922Z,97400.97
2018-12-02T19:43:29.393Z,97401.94
2018-12-02T19:45:57.733Z,97406.67
2018-12-02T19:48:26.096Z,97405.40
2018-12-02T19:50:54.423Z,97411.55
2018-12-02T19:53:22.778Z,97418.11
2018-12-02T19:55:51.117Z,97409.74
2018-12-02T19:58:19.466Z,97407.72
2018-12-02T20:00:48.144Z,97412.80
2018-12-02T20:03:17.383Z,97416.51
2018-12-02T20:05:47.071Z,97400.82
2018-12-02T20:08:16.338Z,97402.24
2018-12-02T20:10:47.560Z,97403.04
2018-12-02T20:13:17.464Z,97408.69
2018-12-02T20:15:51.839Z,97417.73
2018-12-02T20:18:20.332Z,97410.27
2018-12-02T20:20:51.647Z,97410.41
2018-12-02T20:23:25.874Z,97406.00
2018-12-02T20:25:56.474Z,97413.66
2018-12-02T20:28:27.225Z,97423.93
2018-12-02T20:30:55.581Z,97420.62
2018-12-02T20:33:23.997Z,97419.00
2018-12-02T20:35:52.523Z,97422.71
2018-12-02T20:38:20.802Z,97431.32
2018-12-02T20:40:49.173Z,97432.06
2018-12-02T20:43:17.564Z,97446.23
2018-12-02T20:45:46.154Z,97440.91
2018-12-02T20:48:14.491Z,97444.53
2018-12-02T20:50:44.632Z,97451.17
2018-12-02T20:53:16.047Z,97452.89
2018-12-02T20:55:41.525Z,97447.93
2018-12-02T20:58:09.949Z,97431.63
2018-12-02T21:00:38.923Z,97428.61
2018-12-02T21:03:15.954Z,97423.19
2018-12-02T21:05:49.529Z,97417.36
2018-12-02T21:08:17.814Z,97405.01
2018-12-02T21:10:46.139Z,97409.52
2018-12-02T21:13:14.595Z,97400.24
2018-12-02T21:15:44.096Z,97404.13
2018-12-02T21:18:13.243Z,97395.77
2018-12-02T21:20:41.563Z,97401.64
2018-12-02T21:23:11.179Z,97399.18
2018-12-02T21:25:40.472Z,97395.20
2018-12-02T21:28:10.258Z,97402.65
2018-12-02T21:30:39.306Z,97403.03
2018-12-02T21:33:07.705Z,97410.62
2018-12-02T21:35:36.018Z,97408.02
2018-12-02T21:38:04.587Z,97412.20
2018-12-02T21:40:33.562Z,97419.11
2018-12-02T21:43:02.187Z,97420.86
2018-12-02T21:45:30.600Z,97410.95
2018-12-02T21:47:59.033Z,97410.47
2018-12-02T21:50:29.857Z,97413.34
2018-12-02T21:52:59.644Z,97404.70
2018-12-02T21:55:27.979Z,97409.75
2018-12-02T21:58:07.447Z,97404.42
2018-12-02T22:00:43.095Z,97411.80
2018-12-02T22:03:12.578Z,97397.03
2018-12-02T22:05:51.010Z,97402.75
2018-12-02T22:08:24.892Z,97399.15
2018-12-02T22:10:53.461Z,97394.63
2018-12-02T22:13:22.770Z,97394.48
2018-12-02T22:15:53.879Z,97404.92
2018-12-02T22:18:22.452Z,97409.23
2018-12-02T22:20:50.866Z,97403.97
2018-12-02T22:23:19.336Z,97400.17
2018-12-02T22:25:49.466Z,97403.45
2018-12-02T22:28:17.982Z,97404.06
2018-12-02T22:30:46.384Z,97404.52
2018-12-02T22:33:15.829Z,97402.87
2018-12-02T22:35:44.927Z,97403.17
2018-12-02T22:38:18.187Z,97407.77
2018-12-02T22:40:47.092Z,97407.22
2018-12-02T22:43:19.049Z,97406.76
2018-12-02T22:45:47.578Z,97404.83
2018-12-02T22:48:15.940Z,97395.95
2018-12-02T22:50:44.310Z,97395.08
2018-12-02T22:53:13.482Z,97397.84
2018-12-02T22:55:41.809Z,97400.33
2018-12-02T22:58:10.066Z,97391.37
2018-12-02T23:00:44.104Z,97385.41
2018-12-02T23:03:13.930Z,97377.41
2018-12-02T23:05:43.541Z,97380.33
2018-12-02T23:08:12.210Z,97384.41
2018-12-02T23:10:40.794Z,97380.09
2018-12-02T23:13:10.809Z,97389.78
2018-12-02T23:15:40.467Z,97384.52
2018-12-02T23:18:09.814Z,97382.47
2018-12-02T23:20:47.033Z,97393.52
2018-12-02T23:23:18.137Z,97388.15
2018-12-02T23:25:46.520Z,97391.12
2018-12-02T23:28:16.069Z,97381.77
2018-12-02T23:30:44.818Z,97378.77
2018-12-02T23:33:14.405Z,97378.87
2018-12-02T23:35:42.822Z,97379.13
2018-12-02T23:38:11.262Z,97382.23
2018-12-02T23:40:39.658Z,97376.98
2018-12-02T23:43:08.127Z,97373.34
2018-12-02T23:45:36.758Z,97370.00
2018-12-02T23:48:05.226Z,97369.53
2018-12-02T23:51:04.676Z,97356.95
2018-12-02T23:53:33.030Z,97356.30
2018-12-02T23:56:01.368Z,97360.27
2018-12-02T23:58:29.743Z,97370.35
