createdAt,value
2022-09-09T00:09:04.163Z,97519.28
2022-09-09T00:19:19.131Z,97517.59
2022-09-09T00:29:34.852Z,97519.81
2022-09-09T00:39:44.079Z,97509.34
2022-09-09T00:50:02.146Z,97497.50
2022-09-09T01:00:37.604Z,97521.81
2022-09-09T01:10:56.572Z,97548.47
2022-09-09T01:21:23.406Z,97563.53
2022-09-09T01:31:33.822Z,97536.16
2022-09-09T01:41:36.322Z,97533.84
2022-09-09T01:51:41.884Z,97527.53
2022-09-09T02:01:44.288Z,97535.47
2022-09-09T02:11:48.946Z,97532.84
2022-09-09T02:21:52.336Z,97526.59
2022-09-09T02:31:57.901Z,97516.28
2022-09-09T02:42:01.080Z,97506.53
2022-09-09T02:52:09.305Z,97524.56
2022-09-09T03:02:12.676Z,97526.25
2022-09-09T03:12:15.030Z,97518.97
2022-09-09T03:22:17.299Z,97514.66
2022-09-09T03:32:20.531Z,97510.03
2022-09-09T03:42:23.273Z,97510.25
2022-09-09T03:52:27.472Z,97520.91
2022-09-09T04:02:30.023Z,97511.66
2022-09-09T04:12:32.404Z,97502.97
2022-09-09T04:22:35.653Z,97506.28
2022-09-09T04:32:39.679Z,97508.72
2022-09-09T04:42:45.255Z,97508.63
2022-09-09T04:52:47.771Z,97521.94
2022-09-09T05:02:50.039Z,97524.87
2022-09-09T05:12:55.897Z,97522.16
2022-09-09T05:22:58.843Z,97533.97
2022-09-09T05:33:02.398Z,97532.37
2022-09-09T05:43:05.169Z,97534.59
2022-09-09T05:53:07.929Z,97541.25
2022-09-09T06:03:13.519Z,97555.63
2022-09-09T06:13:16.442Z,97553.38
2022-09-09T06:23:19.028Z,97554.41
2022-09-09T06:33:22.311Z,97543.88
2022-09-09T06:43:33.603Z,97549.50
2022-09-09T06:53:38.097Z,97567.38
2022-09-09T07:03:41.948Z,97583.94
2022-09-09T07:13:45.236Z,97592.63
2022-09-09T07:23:48.161Z,97596.41
2022-09-09T07:33:52.497Z,97610.84
2022-09-09T07:43:57.112Z,97608.75
2022-09-09T07:54:05.404Z,97616.50
2022-09-09T08:04:12.401Z,97626.31
2022-09-09T08:14:18.080Z,97632.94
2022-09-09T08:24:23.792Z,97638.09
2022-09-09T08:34:33.039Z,97623.69
2022-09-09T09:06:41.850Z,97644.41
2022-09-09T09:16:59.102Z,97649.62
2022-09-09T09:48:08.058Z,97641.31
2022-09-09T09:58:18.635Z,97634.06
2022-09-09T10:08:27.482Z,97617.66
2022-09-09T10:18:54.870Z,97613.19
2022-09-09T10:29:30.215Z,97613.13
2022-09-09T10:39:45.721Z,97603.62
2022-09-09T10:50:16.622Z,97593.00
2022-09-09T11:00:26.536Z,97597.25
2022-09-09T11:10:38.230Z,97591.44
2022-09-09T11:20:41.564Z,97589.16
2022-09-09T11:31:06.454Z,97584.31
2022-09-09T11:41:11.553Z,97581.56
2022-09-09T11:51:37.788Z,97591.56
2022-09-09T12:01:45.020Z,97579.50
2022-09-09T12:11:50.221Z,97582.22
2022-09-09T12:22:07.551Z,97593.84
2022-09-09T12:32:18.080Z,97589.22
2022-09-09T12:42:22.542Z,97592.87
2022-09-09T12:52:32.346Z,97597.28
2022-09-09T13:02:35.069Z,97599.28
2022-09-09T13:12:39.235Z,97583.38
2022-09-09T13:22:42.951Z,97567.28
2022-09-09T13:32:46.053Z,97568.06
2022-09-09T13:42:59.736Z,97563.44
2022-09-09T13:53:03.491Z,97551.38
2022-09-09T14:03:06.780Z,97550.66
2022-09-09T14:13:10.031Z,97539.28
2022-09-09T14:23:14.277Z,97524.63
2022-09-09T14:33:17.803Z,97543.69
2022-09-09T14:43:20.589Z,97529.84
2022-09-09T14:53:23.720Z,97523.63
2022-09-09T15:03:26.872Z,97524.97
2022-09-09T15:13:30.022Z,97520.47
2022-09-09T15:23:38.869Z,97517.75
2022-09-09T15:33:43.279Z,97542.03
2022-09-09T15:43:51.602Z,97548.09
2022-09-09T15:53:58.417Z,97565.81
2022-09-09T16:04:01.671Z,97598.13
2022-09-09T16:14:05.296Z,97603.44
2022-09-09T16:24:10.619Z,97607.75
2022-09-09T16:34:14.077Z,97617.25
2022-09-09T16:44:20.326Z,97628.53
2022-09-09T16:54:25.101Z,97628.06
2022-09-09T17:04:29.359Z,97630.97
2022-09-09T17:14:32.561Z,97635.47
2022-09-09T17:24:35.732Z,97646.87
2022-09-09T17:34:39.740Z,97656.25
2022-09-09T17:44:43.288Z,97660.75
2022-09-09T17:54:46.014Z,97647.97
2022-09-09T18:04:48.793Z,97663.16
2022-09-09T18:14:52.205Z,97655.69
2022-09-09T18:24:55.585Z,97657.50
2022-09-09T18:34:59.764Z,97664.91
2022-09-09T18:45:02.349Z,97667.53
2022-09-09T18:55:05.300Z,97665.09
2022-09-09T19:05:08.086Z,97674.56
2022-09-09T19:15:11.244Z,97699.69
2022-09-09T19:25:14.170Z,97713.94
2022-09-09T19:35:17.101Z,97721.75
2022-09-09T19:45:21.680Z,97716.41
2022-09-09T19:55:28.905Z,97717.66
2022-09-09T20:05:32.957Z,97721.22
2022-09-09T20:15:35.705Z,97725.56
2022-09-09T20:25:38.801Z,97717.41
2022-09-09T20:35:41.942Z,97716.59
2022-09-09T20:45:44.588Z,97711.34
2022-09-09T20:55:51.072Z,97719.03
2022-09-09T21:05:53.650Z,97730.56
2022-09-09T21:15:56.603Z,97733.38
2022-09-09T21:25:59.350Z,97743.22
2022-09-09T21:36:06.709Z,97740.16
2022-09-09T21:46:11.721Z,97735.41
2022-09-09T21:56:19.565Z,97730.44
2022-09-09T22:06:22.045Z,97735.28
2022-09-09T22:16:27.171Z,97740.09
2022-09-09T22:26:33.268Z,97751.13
2022-09-09T22:36:36.183Z,97748.19
2022-09-09T22:46:40.116Z,97750.13
2022-09-09T22:56:42.485Z,97749.94
2022-09-09T23:06:45.487Z,97748.06
2022-09-09T23:16:48.745Z,97741.88
2022-09-09T23:26:51.190Z,97740.28
2022-09-09T23:36:53.876Z,97735.88
2022-09-09T23:46:56.304Z,97746.19
2022-09-09T23:56:58.646Z,97733.66
