createdAt,value
2023-01-10T00:02:12.701Z,1.85
2023-01-10T00:04:41.103Z,1.92
2023-01-10T00:07:09.481Z,2.58
2023-01-10T00:09:37.840Z,1.95
2023-01-10T00:12:23.922Z,2.47
2023-01-10T00:14:53.335Z,2.17
2023-01-10T00:17:22.200Z,4.82
2023-01-10T00:19:50.547Z,1.88
2023-01-10T00:22:25.077Z,3.88
2023-01-10T00:24:53.753Z,3.08
2023-01-10T00:27:23.649Z,2.80
2023-01-10T00:29:53.254Z,2.47
2023-01-10T00:32:23.272Z,1.95
2023-01-10T00:37:20.577Z,2.47
2023-01-10T00:39:48.953Z,2.05
2023-01-10T00:42:35.136Z,2.38
2023-01-10T00:45:03.490Z,2.65
2023-01-10T00:47:32.925Z,1.85
2023-01-10T00:50:00.962Z,2.33
2023-01-10T00:52:29.329Z,3.00
2023-01-10T00:54:57.669Z,2.72
2023-01-10T00:57:26.020Z,2.58
2023-01-10T00:59:54.200Z,2.63
2023-01-10T01:02:22.753Z,3.50
2023-01-10T01:04:52.203Z,2.95
2023-01-10T01:07:20.571Z,3.75
2023-01-10T01:10:06.717Z,2.38
2023-01-10T01:12:35.089Z,2.25
2023-01-10T01:15:03.432Z,2.85
2023-01-10T01:17:31.803Z,2.08
2023-01-10T01:20:01.255Z,2.75
2023-01-10T01:22:29.642Z,4.35
2023-01-10T01:24:57.984Z,2.88
2023-01-10T01:27:26.369Z,3.95
2023-01-10T01:29:54.725Z,3.53
2023-01-10T01:32:23.082Z,2.75
2023-01-10T01:34:51.495Z,3.35
2023-01-10T01:37:20.931Z,3.10
2023-01-10T01:39:49.289Z,3.17
2023-01-10T01:42:27.590Z,3.53
2023-01-10T01:45:37.165Z,2.70
2023-01-10T01:48:14.576Z,2.67
2023-01-10T01:50:46.441Z,7.32
2023-01-10T01:53:21.217Z,3.63
2023-01-10T01:55:50.260Z,2.42
2023-01-10T01:58:21.523Z,4.85
2023-01-10T02:00:50.012Z,5.13
2023-01-10T02:03:18.624Z,4.85
2023-01-10T02:05:47.216Z,3.08
2023-01-10T02:08:17.363Z,2.22
2023-01-10T02:10:50.180Z,3.47
2023-01-10T02:13:21.583Z,3.20
2023-01-10T02:15:50.044Z,4.82
2023-01-10T02:18:18.870Z,2.78
2023-01-10T02:21:02.586Z,4.30
2023-01-10T02:24:03.295Z,3.90
2023-01-10T02:27:01.353Z,3.58
2023-01-10T02:30:10.501Z,3.42
2023-01-10T02:32:56.710Z,2.55
2023-01-10T02:35:51.980Z,4.65
2023-01-10T02:38:31.064Z,3.72
2023-01-10T02:41:06.225Z,3.17
2023-01-10T02:43:38.823Z,3.60
2023-01-10T02:46:11.305Z,2.30
2023-01-10T02:48:40.859Z,4.40
2023-01-10T02:51:15.693Z,4.72
2023-01-10T02:53:48.119Z,3.55
2023-01-10T02:56:48.170Z,3.88
2023-01-10T03:02:04.849Z,3.20
2023-01-10T03:04:45.705Z,4.15
2023-01-10T03:07:19.531Z,5.38
2023-01-10T03:09:56.475Z,4.20
2023-01-10T03:12:29.940Z,3.75
2023-01-10T03:15:00.605Z,4.70
2023-01-10T03:17:31.429Z,4.30
2023-01-10T03:20:05.753Z,3.08
2023-01-10T03:22:37.213Z,3.55
2023-01-10T03:25:07.853Z,4.82
2023-01-10T03:27:40.104Z,4.28
2023-01-10T03:30:14.787Z,5.57
2023-01-10T03:32:43.534Z,4.45
2023-01-10T03:35:15.283Z,3.17
2023-01-10T03:37:51.272Z,4.05
2023-01-10T03:40:24.394Z,5.65
2023-01-10T03:43:16.497Z,4.88
2023-01-10T03:45:50.714Z,3.60
2023-01-10T03:48:22.132Z,4.63
2023-01-10T03:50:53.329Z,4.07
2023-01-10T03:53:21.784Z,4.05
2023-01-10T03:55:50.481Z,4.70
2023-01-10T03:58:21.867Z,4.18
2023-01-10T04:00:50.497Z,4.07
2023-01-10T04:03:19.060Z,4.43
2023-01-10T04:05:47.248Z,4.70
2023-01-10T04:08:16.736Z,5.63
2023-01-10T04:10:45.155Z,6.85
2023-01-10T04:13:14.168Z,4.95
2023-01-10T04:15:42.603Z,5.43
2023-01-10T04:18:11.033Z,3.35
2023-01-10T04:20:39.437Z,4.35
2023-01-10T04:23:07.821Z,3.90
2023-01-10T04:25:37.387Z,4.13
2023-01-10T04:28:05.848Z,4.10
2023-01-10T04:30:34.277Z,4.60
2023-01-10T04:33:02.662Z,3.65
2023-01-10T04:35:31.064Z,3.25
2023-01-10T04:37:59.760Z,5.00
2023-01-10T04:40:28.190Z,3.38
2023-01-10T04:42:57.670Z,3.67
2023-01-10T04:45:25.919Z,3.88
2023-01-10T04:47:56.197Z,4.20
2023-01-10T04:50:24.935Z,4.05
2023-01-10T04:52:53.333Z,2.55
2023-01-10T04:55:21.776Z,4.20
2023-01-10T04:57:50.957Z,4.57
2023-01-10T05:00:22.344Z,3.73
2023-01-10T05:02:50.852Z,4.10
2023-01-10T05:05:19.278Z,3.10
2023-01-10T05:07:48.378Z,5.68
2023-01-10T05:10:16.890Z,3.67
2023-01-10T05:12:45.320Z,3.97
2023-01-10T05:15:14.185Z,5.38
2023-01-10T05:17:43.710Z,6.30
2023-01-10T05:20:13.531Z,6.72
2023-01-10T05:22:41.661Z,5.80
2023-01-10T05:25:10.806Z,5.95
2023-01-10T05:27:42.812Z,6.07
2023-01-10T05:30:13.303Z,5.20
2023-01-10T05:32:41.864Z,4.40
2023-01-10T05:35:11.724Z,5.00
2023-01-10T05:37:40.248Z,4.57
2023-01-10T05:40:10.048Z,4.45
2023-01-10T05:42:38.441Z,2.85
2023-01-10T05:45:07.335Z,4.20
2023-01-10T05:47:35.719Z,3.28
2023-01-10T05:50:04.164Z,3.80
2023-01-10T05:52:33.638Z,3.67
2023-01-10T05:55:01.757Z,5.40
2023-01-10T05:57:30.167Z,3.35
2023-01-10T05:59:58.653Z,5.05
2023-01-10T06:02:27.301Z,4.13
2023-01-10T06:04:56.400Z,6.15
2023-01-10T06:07:24.891Z,3.40
2023-01-10T06:09:54.384Z,4.75
2023-01-10T06:12:24.008Z,5.82
2023-01-10T06:14:52.423Z,10.70
2023-01-10T06:17:20.803Z,11.25
2023-01-10T06:19:49.266Z,10.55
2023-01-10T06:22:17.650Z,12.13
2023-01-10T06:24:46.058Z,11.63
2023-01-10T06:27:15.584Z,10.48
2023-01-10T06:29:43.689Z,8.10
2023-01-10T06:32:12.101Z,9.93
2023-01-10T06:34:40.487Z,10.40
2023-01-10T06:37:09.551Z,10.75
2023-01-10T06:39:37.836Z,9.60
2023-01-10T06:42:06.478Z,7.22
2023-01-10T06:44:36.175Z,7.82
2023-01-10T06:47:04.953Z,8.32
2023-01-10T06:49:33.335Z,10.15
2023-01-10T06:52:01.759Z,7.85
2023-01-10T06:54:30.152Z,7.72
2023-01-10T06:56:58.584Z,8.18
2023-01-10T06:59:26.978Z,6.95
2023-01-10T07:01:56.897Z,8.45
2023-01-10T07:04:26.871Z,5.75
2023-01-10T07:09:23.440Z,9.38
2023-01-10T07:11:51.844Z,5.75
2023-01-10T07:14:20.272Z,8.35
2023-01-10T07:16:48.780Z,10.15
2023-01-10T07:19:20.004Z,10.13
2023-01-10T07:21:48.508Z,7.93
2023-01-10T07:24:16.965Z,6.50
2023-01-10T07:26:45.404Z,8.13
2023-01-10T07:29:13.807Z,6.93
2023-01-10T07:31:43.335Z,6.00
2023-01-10T07:34:11.767Z,8.95
2023-01-10T07:36:41.288Z,7.43
2023-01-10T07:39:09.723Z,5.70
2023-01-10T07:41:38.116Z,9.73
2023-01-10T07:44:08.147Z,6.30
2023-01-10T07:49:04.534Z,7.47
2023-01-10T07:51:32.950Z,4.97
2023-01-10T07:54:02.692Z,8.55
2023-01-10T07:56:31.117Z,6.47
2023-01-10T07:59:01.268Z,6.97
2023-01-10T08:01:30.414Z,8.35
2023-01-10T08:03:58.912Z,7.37
2023-01-10T08:06:27.421Z,12.82
2023-01-10T08:08:55.795Z,9.32
2023-01-10T08:11:25.318Z,10.07
2023-01-10T08:13:53.720Z,9.18
2023-01-10T08:16:22.789Z,9.02
2023-01-10T08:18:51.222Z,11.00
2023-01-10T08:21:19.624Z,11.88
2023-01-10T08:23:48.050Z,9.68
2023-01-10T08:26:16.455Z,12.02
2023-01-10T08:28:45.956Z,8.85
2023-01-10T08:31:14.407Z,9.27
2023-01-10T08:33:42.836Z,10.05
2023-01-10T08:36:17.635Z,12.10
2023-01-10T08:38:46.295Z,7.72
2023-01-10T08:41:14.801Z,10.25
2023-01-10T08:43:43.236Z,6.00
2023-01-10T08:46:12.810Z,7.22
2023-01-10T08:48:41.286Z,5.28
2023-01-10T08:51:10.332Z,6.10
2023-01-10T08:53:40.343Z,9.00
2023-01-10T08:58:37.232Z,7.95
2023-01-10T09:01:06.300Z,7.30
2023-01-10T09:03:36.171Z,7.32
2023-01-10T09:06:04.684Z,7.82
2023-01-10T09:08:33.160Z,4.13
2023-01-10T09:11:01.767Z,7.18
2023-01-10T09:13:33.675Z,4.35
2023-01-10T09:16:02.304Z,5.93
2023-01-10T09:18:31.085Z,5.60
2023-01-10T09:21:00.839Z,6.28
2023-01-10T09:23:28.956Z,6.07
2023-01-10T09:25:57.924Z,6.80
2023-01-10T09:28:26.167Z,6.60
2023-01-10T09:30:54.641Z,5.35
2023-01-10T09:33:23.089Z,5.35
2023-01-10T09:35:51.486Z,5.63
2023-01-10T09:38:22.375Z,9.23
2023-01-10T09:41:27.518Z,11.65
2023-01-10T09:44:03.636Z,10.10
2023-01-10T09:46:42.911Z,12.32
2023-01-10T09:49:20.771Z,9.17
2023-01-10T09:51:51.716Z,8.38
2023-01-10T09:54:26.600Z,8.80
2023-01-10T09:56:56.354Z,7.55
2023-01-10T09:59:27.107Z,8.68
2023-01-10T10:02:02.593Z,9.45
2023-01-10T10:04:36.049Z,9.73
2023-01-10T10:07:05.287Z,9.48
2023-01-10T10:09:36.316Z,7.27
2023-01-10T10:12:24.889Z,9.45
2023-01-10T10:15:16.359Z,8.20
2023-01-10T10:17:50.626Z,8.07
2023-01-10T10:20:32.988Z,7.00
2023-01-10T10:23:23.653Z,9.23
2023-01-10T10:26:05.722Z,10.80
2023-01-10T10:29:12.411Z,9.60
2023-01-10T10:31:55.778Z,10.07
2023-01-10T10:34:29.079Z,10.13
2023-01-10T10:37:02.387Z,8.20
2023-01-10T10:39:37.085Z,9.68
2023-01-10T10:42:12.839Z,11.00
2023-01-10T10:44:45.025Z,9.90
2023-01-10T10:47:17.012Z,7.05
2023-01-10T10:49:50.907Z,9.05
2023-01-10T10:52:25.791Z,7.13
2023-01-10T10:54:54.725Z,7.65
2023-01-10T10:57:28.638Z,6.97
2023-01-10T10:59:58.657Z,8.23
2023-01-10T11:05:05.981Z,8.25
2023-01-10T11:07:37.630Z,9.88
2023-01-10T11:10:29.758Z,7.57
2023-01-10T11:13:01.645Z,8.13
2023-01-10T11:15:41.944Z,8.25
2023-01-10T11:18:15.125Z,7.35
2023-01-10T11:20:58.752Z,6.88
2023-01-10T11:23:38.694Z,11.32
2023-01-10T11:28:38.652Z,6.43
2023-01-10T11:31:07.422Z,8.27
2023-01-10T11:33:36.749Z,7.38
2023-01-10T11:36:07.210Z,12.85
2023-01-10T11:38:35.868Z,11.18
2023-01-10T11:41:05.480Z,10.45
2023-01-10T11:43:36.177Z,11.00
2023-01-10T11:46:13.462Z,12.30
2023-01-10T11:49:05.166Z,10.93
2023-01-10T11:51:35.559Z,10.05
2023-01-10T11:54:05.448Z,12.40
2023-01-10T11:59:12.575Z,10.38
2023-01-10T12:01:44.867Z,12.35
2023-01-10T12:04:16.699Z,9.77
2023-01-10T12:06:47.485Z,14.60
2023-01-10T12:09:35.575Z,9.32
2023-01-10T12:12:05.351Z,10.88
2023-01-10T12:14:33.652Z,10.50
2023-01-10T12:17:05.696Z,7.55
2023-01-10T12:19:35.363Z,8.23
2023-01-10T12:22:09.195Z,11.35
2023-01-10T12:24:42.062Z,9.02
2023-01-10T12:27:14.873Z,8.98
2023-01-10T12:29:45.351Z,9.80
2023-01-10T12:32:20.969Z,8.05
2023-01-10T12:34:52.345Z,8.55
2023-01-10T12:37:23.641Z,9.93
2023-01-10T12:39:53.898Z,8.15
2023-01-10T12:42:49.123Z,10.18
2023-01-10T12:45:18.900Z,7.85
2023-01-10T12:47:57.994Z,7.85
2023-01-10T12:50:32.498Z,9.53
2023-01-10T12:53:05.373Z,10.63
2023-01-10T12:55:40.735Z,8.52
2023-01-10T12:58:15.797Z,8.68
2023-01-10T13:00:49.039Z,9.43
2023-01-10T13:03:21.733Z,8.40
2023-01-10T13:05:52.139Z,8.05
2023-01-10T13:08:22.780Z,7.55
2023-01-10T13:10:53.480Z,8.82
2023-01-10T13:13:27.732Z,10.23
2023-01-10T13:16:03.169Z,9.27
2023-01-10T13:18:34.863Z,7.82
2023-01-10T13:21:09.055Z,6.75
2023-01-10T13:23:40.977Z,7.68
2023-01-10T13:26:10.708Z,7.78
2023-01-10T13:28:41.506Z,7.38
2023-01-10T13:31:24.625Z,8.50
2023-01-10T13:33:56.460Z,5.63
2023-01-10T13:36:28.076Z,6.70
2023-01-10T13:38:58.433Z,6.97
2023-01-10T13:41:44.621Z,8.73
2023-01-10T13:44:14.384Z,8.02
2023-01-10T13:46:50.110Z,6.20
2023-01-10T13:49:45.131Z,8.13
2023-01-10T13:52:35.117Z,6.43
2023-01-10T13:57:52.175Z,8.07
2023-01-10T14:00:42.840Z,5.88
2023-01-10T14:03:42.461Z,9.02
2023-01-10T14:06:29.351Z,7.75
2023-01-10T14:09:00.066Z,9.73
2023-01-10T14:11:31.189Z,7.00
2023-01-10T14:14:02.516Z,7.30
2023-01-10T14:16:32.692Z,8.98
2023-01-10T14:19:01.806Z,8.77
2023-01-10T14:21:32.239Z,7.37
2023-01-10T14:24:00.652Z,15.75
2023-01-10T14:26:33.223Z,8.32
2023-01-10T14:29:03.322Z,8.07
2023-01-10T14:31:32.080Z,8.57
2023-01-10T14:34:02.984Z,8.68
2023-01-10T14:36:35.022Z,9.77
2023-01-10T14:39:07.035Z,6.80
2023-01-10T14:41:39.776Z,6.90
2023-01-10T14:44:13.385Z,7.32
2023-01-10T14:46:47.424Z,8.85
2023-01-10T14:49:25.027Z,6.50
2023-01-10T14:52:00.885Z,9.68
2023-01-10T14:54:30.448Z,10.32
2023-01-10T14:56:58.616Z,6.07
2023-01-10T14:59:28.730Z,6.38
2023-01-10T15:01:58.995Z,7.80
2023-01-10T15:04:30.814Z,6.22
2023-01-10T15:07:03.091Z,6.90
2023-01-10T15:09:32.873Z,6.38
2023-01-10T15:12:03.368Z,7.22
2023-01-10T15:14:32.029Z,8.90
2023-01-10T15:17:02.425Z,6.13
2023-01-10T15:19:33.796Z,8.48
2023-01-10T15:22:04.782Z,5.88
2023-01-10T15:24:34.579Z,5.68
2023-01-10T15:27:05.371Z,7.43
2023-01-10T15:29:35.009Z,7.82
2023-01-10T15:32:10.825Z,8.60
2023-01-10T15:34:39.737Z,11.40
2023-01-10T15:37:19.807Z,9.10
2023-01-10T15:42:17.272Z,7.45
2023-01-10T15:44:48.808Z,7.07
2023-01-10T15:47:37.143Z,8.25
2023-01-10T15:50:20.033Z,8.50
2023-01-10T15:52:54.870Z,7.40
2023-01-10T15:55:41.620Z,6.13
2023-01-10T15:58:23.741Z,7.05
2023-01-10T16:00:54.145Z,8.15
2023-01-10T16:03:30.692Z,8.25
2023-01-10T16:06:01.424Z,10.65
2023-01-10T16:08:35.874Z,12.40
2023-01-10T16:11:08.045Z,8.85
2023-01-10T16:13:37.571Z,10.43
2023-01-10T16:16:15.731Z,5.88
2023-01-10T16:18:44.174Z,7.18
2023-01-10T16:21:14.428Z,6.22
2023-01-10T16:23:47.749Z,8.43
2023-01-10T16:26:16.682Z,9.95
2023-01-10T16:28:45.995Z,4.97
2023-01-10T16:31:15.436Z,5.65
2023-01-10T16:33:45.772Z,5.28
2023-01-10T16:36:19.085Z,6.00
2023-01-10T16:38:48.866Z,5.25
2023-01-10T16:41:34.925Z,7.38
2023-01-10T16:44:03.366Z,4.65
2023-01-10T16:46:31.767Z,5.75
2023-01-10T16:49:00.581Z,6.47
2023-01-10T16:51:30.362Z,6.75
2023-01-10T16:53:59.976Z,7.25
2023-01-10T16:56:30.078Z,7.88
2023-01-10T16:58:58.870Z,5.70
2023-01-10T17:01:31.770Z,5.40
2023-01-10T17:04:00.518Z,6.00
2023-01-10T17:06:28.986Z,5.82
2023-01-10T17:08:57.414Z,5.55
2023-01-10T17:11:30.827Z,6.22
2023-01-10T17:14:00.137Z,6.43
2023-01-10T17:16:28.516Z,5.38
2023-01-10T17:18:56.651Z,5.65
2023-01-10T17:21:25.110Z,5.90
2023-01-10T17:23:53.332Z,6.35
2023-01-10T17:26:22.406Z,5.90
2023-01-10T17:28:51.919Z,6.17
2023-01-10T17:31:20.484Z,5.13
2023-01-10T17:33:49.748Z,5.88
2023-01-10T17:36:19.501Z,6.83
2023-01-10T17:41:16.180Z,7.72
2023-01-10T17:43:44.276Z,5.85
2023-01-10T17:46:14.031Z,5.97
2023-01-10T17:48:42.310Z,4.03
2023-01-10T17:51:13.158Z,4.65
2023-01-10T17:53:41.627Z,4.63
2023-01-10T17:56:10.261Z,7.60
2023-01-10T17:58:38.653Z,4.88
2023-01-10T18:01:07.175Z,4.05
2023-01-10T18:03:36.699Z,4.63
2023-01-10T18:06:05.698Z,5.20
2023-01-10T18:08:36.148Z,5.63
2023-01-10T18:11:04.589Z,5.03
2023-01-10T18:13:32.974Z,5.07
2023-01-10T18:16:02.642Z,6.13
2023-01-10T18:18:31.189Z,5.50
2023-01-10T18:21:03.853Z,4.28
2023-01-10T18:23:33.771Z,5.70
2023-01-10T18:26:03.720Z,7.20
2023-01-10T18:31:12.793Z,6.72
2023-01-10T18:33:41.651Z,3.13
2023-01-10T18:36:15.709Z,4.43
2023-01-10T18:38:44.543Z,5.90
2023-01-10T18:41:13.121Z,4.40
2023-01-10T18:43:41.994Z,4.72
2023-01-10T18:46:14.257Z,5.93
2023-01-10T18:48:43.187Z,4.35
2023-01-10T18:51:14.231Z,8.27
2023-01-10T18:53:43.431Z,5.93
2023-01-10T18:56:12.575Z,6.30
2023-01-10T18:58:42.725Z,4.53
2023-01-10T19:01:13.340Z,5.53
2023-01-10T19:03:42.709Z,4.47
2023-01-10T19:06:15.985Z,6.97
2023-01-10T19:08:44.708Z,6.63
2023-01-10T19:11:16.082Z,3.70
2023-01-10T19:13:45.185Z,4.38
2023-01-10T19:16:14.471Z,5.35
2023-01-10T19:18:43.508Z,4.72
2023-01-10T19:21:16.059Z,5.65
2023-01-10T19:23:45.685Z,4.47
2023-01-10T19:26:16.102Z,5.35
2023-01-10T19:28:45.182Z,3.85
2023-01-10T19:31:19.253Z,3.90
2023-01-10T19:33:50.766Z,6.28
2023-01-10T19:36:23.178Z,4.50
2023-01-10T19:38:57.922Z,4.85
2023-01-10T19:41:26.979Z,5.13
2023-01-10T19:43:59.529Z,4.85
2023-01-10T19:46:29.208Z,7.20
2023-01-10T19:48:58.627Z,2.83
2023-01-10T19:51:30.240Z,3.00
2023-01-10T19:53:59.060Z,3.28
2023-01-10T19:56:27.945Z,3.38
2023-01-10T19:58:56.398Z,2.58
2023-01-10T20:01:27.126Z,3.88
2023-01-10T20:03:57.863Z,3.10
2023-01-10T20:06:28.996Z,3.05
2023-01-10T20:08:57.693Z,2.85
2023-01-10T20:11:27.653Z,3.40
2023-01-10T20:16:24.932Z,3.40
2023-01-10T20:18:53.367Z,5.18
2023-01-10T20:21:22.284Z,3.72
2023-01-10T20:23:51.767Z,4.22
2023-01-10T20:26:22.323Z,4.28
2023-01-10T20:28:51.741Z,3.97
2023-01-10T20:31:21.819Z,5.85
2023-01-10T20:33:50.470Z,4.35
2023-01-10T20:36:20.673Z,5.05
2023-01-10T20:38:49.556Z,4.15
2023-01-10T20:41:21.072Z,3.70
2023-01-10T20:43:49.290Z,3.83
2023-01-10T20:46:19.709Z,4.30
2023-01-10T20:48:49.181Z,5.35
2023-01-10T20:51:20.591Z,2.20
2023-01-10T20:53:49.129Z,3.05
2023-01-10T20:56:20.600Z,1.67
2023-01-10T20:58:49.259Z,2.28
2023-01-10T21:01:28.898Z,2.35
2023-01-10T21:04:01.582Z,0.55
2023-01-10T21:06:29.904Z,1.30
2023-01-10T21:08:58.188Z,0.95
2023-01-10T21:11:28.003Z,0.82
2023-01-10T21:13:56.307Z,0.73
2023-01-10T21:16:25.573Z,0.50
2023-01-10T21:18:53.960Z,0.40
2023-01-10T21:21:23.596Z,0.82
2023-01-10T21:23:52.176Z,0.80
2023-01-10T21:26:20.273Z,0.30
2023-01-10T21:28:49.769Z,0.40
2023-01-10T21:31:20.104Z,0.10
2023-01-10T21:33:49.208Z,0.50
2023-01-10T21:36:17.830Z,0.40
2023-01-10T21:38:46.282Z,0.20
2023-01-10T21:41:37.198Z,0.03
2023-01-10T21:44:07.299Z,1.38
2023-01-10T21:46:35.984Z,0.75
2023-01-10T21:49:04.715Z,0.30
2023-01-10T21:51:33.118Z,0.50
2023-01-10T21:54:01.516Z,0.30
2023-01-10T21:56:29.961Z,0.30
2023-01-10T21:58:58.379Z,0.20
2023-01-10T22:01:27.854Z,0.10
2023-01-10T22:03:56.295Z,0.43
2023-01-10T22:06:24.736Z,1.48
2023-01-10T22:08:54.499Z,1.88
2023-01-10T22:11:22.731Z,0.68
2023-01-10T22:13:52.500Z,1.45
2023-01-10T22:16:20.633Z,0.82
2023-01-10T22:18:50.342Z,2.60
2023-01-10T22:21:19.802Z,2.05
2023-01-10T22:23:48.337Z,1.30
2023-01-10T22:26:17.646Z,1.70
2023-01-10T22:28:45.812Z,1.20
2023-01-10T22:31:13.995Z,1.98
2023-01-10T22:33:42.876Z,1.85
2023-01-10T22:36:16.377Z,1.98
2023-01-10T22:38:45.267Z,1.30
2023-01-10T22:41:15.473Z,1.80
2023-01-10T22:43:43.879Z,0.73
2023-01-10T22:46:15.593Z,0.45
2023-01-10T22:48:44.307Z,1.02
2023-01-10T22:51:14.445Z,1.40
2023-01-10T22:53:43.015Z,0.90
2023-01-10T22:56:12.359Z,1.15
2023-01-10T22:58:42.328Z,1.13
2023-01-10T23:03:38.823Z,1.25
2023-01-10T23:06:07.326Z,1.33
2023-01-10T23:08:37.041Z,1.80
2023-01-10T23:11:05.343Z,1.02
2023-01-10T23:13:34.086Z,0.80
2023-01-10T23:16:04.302Z,0.95
2023-01-10T23:18:32.938Z,0.98
2023-01-10T23:21:01.632Z,0.90
2023-01-10T23:23:29.920Z,0.57
2023-01-10T23:26:03.815Z,0.98
2023-01-10T23:28:33.443Z,1.48
2023-01-10T23:31:01.608Z,1.10
2023-01-10T23:33:30.498Z,1.10
2023-01-10T23:35:58.909Z,0.75
2023-01-10T23:38:27.389Z,1.17
2023-01-10T23:40:56.026Z,2.33
2023-01-10T23:43:25.997Z,1.85
2023-01-10T23:48:22.246Z,0.70
2023-01-10T23:50:50.915Z,2.38
2023-01-10T23:53:20.034Z,0.47
2023-01-10T23:55:48.497Z,0.60
2023-01-10T23:58:17.135Z,2.85
