createdAt,value
2019-04-14T00:01:30.508Z,16.90
2019-04-14T00:04:13.897Z,14.73
2019-04-14T00:06:44.033Z,14.17
2019-04-14T00:09:16.222Z,22.33
2019-04-14T00:11:45.945Z,15.93
2019-04-14T00:14:14.593Z,15.20
2019-04-14T00:16:43.071Z,16.43
2019-04-14T00:19:11.528Z,18.17
2019-04-14T00:21:41.074Z,16.83
2019-04-14T00:24:09.644Z,16.77
2019-04-14T00:26:38.124Z,15.80
2019-04-14T00:29:06.849Z,19.37
2019-04-14T00:31:35.341Z,16.33
2019-04-14T00:34:07.301Z,19.17
2019-04-14T00:37:01.320Z,15.63
2019-04-14T00:39:35.734Z,15.30
2019-04-14T00:42:21.809Z,13.27
2019-04-14T00:44:53.913Z,14.87
2019-04-14T00:47:26.692Z,17.33
2019-04-14T00:49:55.660Z,19.37
2019-04-14T00:52:25.358Z,13.50
2019-04-14T00:54:54.317Z,14.07
2019-04-14T00:57:22.808Z,12.87
2019-04-14T00:59:51.606Z,14.50
2019-04-14T01:02:21.103Z,12.47
2019-04-14T01:04:49.692Z,18.17
2019-04-14T01:07:19.531Z,11.27
2019-04-14T01:09:48.889Z,16.03
2019-04-14T01:12:17.429Z,13.17
2019-04-14T01:14:45.875Z,14.60
2019-04-14T01:17:15.447Z,15.93
2019-04-14T01:19:43.962Z,15.23
2019-04-14T01:22:12.415Z,13.47
2019-04-14T01:24:40.884Z,14.27
2019-04-14T01:27:10.279Z,13.57
2019-04-14T01:29:38.685Z,15.83
2019-04-14T01:32:08.712Z,12.13
2019-04-14T01:34:37.628Z,13.23
2019-04-14T01:37:07.184Z,12.63
2019-04-14T01:39:35.716Z,13.17
2019-04-14T01:42:04.954Z,13.90
2019-04-14T01:44:33.557Z,17.70
2019-04-14T01:47:03.125Z,15.37
2019-04-14T01:49:31.566Z,12.53
2019-04-14T01:52:23.119Z,12.10
2019-04-14T01:55:13.419Z,14.50
2019-04-14T01:57:54.773Z,14.20
2019-04-14T02:00:42.317Z,15.73
2019-04-14T02:03:10.924Z,13.57
2019-04-14T02:05:40.612Z,12.30
2019-04-14T02:08:09.159Z,15.77
2019-04-14T02:10:37.601Z,11.77
2019-04-14T02:13:07.149Z,15.43
2019-04-14T02:15:35.653Z,14.67
2019-04-14T02:18:05.553Z,15.57
2019-04-14T02:20:34.175Z,13.20
2019-04-14T02:23:03.849Z,13.53
2019-04-14T02:25:33.898Z,11.07
2019-04-14T02:28:02.493Z,17.70
2019-04-14T02:30:38.886Z,14.00
2019-04-14T02:33:34.815Z,15.80
2019-04-14T02:43:30.365Z,14.07
2019-04-14T02:45:57.921Z,11.23
2019-04-14T02:51:06.118Z,7.97
2019-04-14T02:53:39.495Z,18.07
2019-04-14T02:58:38.482Z,11.47
2019-04-14T03:03:33.571Z,12.10
2019-04-14T03:06:05.399Z,13.27
2019-04-14T03:08:34.388Z,15.43
2019-04-14T03:11:01.648Z,13.17
2019-04-14T03:13:35.307Z,15.33
2019-04-14T03:16:07.947Z,14.93
2019-04-14T03:27:06.178Z,13.03
2019-04-14T03:29:49.839Z,15.07
2019-04-14T03:34:42.081Z,12.40
2019-04-14T03:37:30.905Z,13.33
2019-04-14T03:39:41.472Z,14.77
2019-04-14T03:42:13.121Z,16.83
2019-04-14T03:44:42.044Z,15.27
2019-04-14T03:47:06.908Z,13.37
2019-04-14T03:49:40.752Z,14.93
2019-04-14T03:52:08.758Z,17.67
2019-04-14T03:54:33.258Z,15.17
2019-04-14T03:57:01.771Z,13.67
2019-04-14T03:59:30.373Z,9.47
2019-04-14T04:01:58.810Z,13.30
2019-04-14T04:04:27.527Z,15.67
2019-04-14T04:06:57.360Z,15.53
2019-04-14T04:09:32.171Z,17.43
2019-04-14T04:12:00.664Z,16.00
2019-04-14T04:14:29.224Z,12.93
2019-04-14T04:17:17.101Z,15.20
2019-04-14T04:19:59.925Z,12.47
2019-04-14T04:22:48.420Z,16.03
2019-04-14T04:25:31.154Z,16.20
2019-04-14T04:28:25.618Z,13.90
2019-04-14T04:31:16.323Z,18.60
2019-04-14T04:34:09.894Z,13.37
2019-04-14T04:36:46.365Z,14.87
2019-04-14T04:39:19.337Z,15.50
2019-04-14T04:41:49.331Z,17.70
2019-04-14T04:44:18.416Z,17.60
2019-04-14T04:46:46.883Z,16.90
2019-04-14T04:49:21.151Z,10.40
2019-04-14T04:51:46.548Z,17.20
2019-04-14T04:54:15.115Z,18.20
2019-04-14T04:56:44.786Z,15.60
2019-04-14T04:59:13.441Z,17.43
2019-04-14T05:01:42.913Z,12.30
2019-04-14T05:04:11.460Z,18.43
2019-04-14T05:07:08.350Z,16.30
2019-04-14T05:09:55.614Z,11.60
2019-04-14T05:12:37.494Z,17.03
2019-04-14T05:15:42.309Z,14.23
2019-04-14T05:18:15.792Z,12.27
2019-04-14T05:20:44.260Z,9.97
2019-04-14T05:23:12.718Z,12.17
2019-04-14T05:25:41.196Z,11.67
2019-04-14T05:28:09.671Z,17.27
2019-04-14T05:30:39.236Z,14.43
2019-04-14T05:33:07.802Z,14.37
2019-04-14T05:35:36.333Z,10.50
2019-04-14T05:38:04.746Z,8.50
2019-04-14T05:40:34.308Z,15.63
2019-04-14T05:43:02.993Z,11.27
2019-04-14T05:45:32.657Z,11.30
2019-04-14T05:48:01.713Z,16.67
2019-04-14T05:50:31.263Z,12.83
2019-04-14T05:53:00.054Z,14.27
2019-04-14T05:55:28.553Z,11.00
2019-04-14T05:57:57.266Z,11.90
2019-04-14T06:00:25.939Z,11.77
2019-04-14T06:02:55.205Z,14.33
2019-04-14T06:05:23.706Z,12.63
2019-04-14T06:07:52.321Z,12.53
2019-04-14T06:10:21.344Z,13.90
2019-04-14T06:12:51.049Z,9.20
2019-04-14T06:15:19.498Z,11.43
2019-04-14T06:17:47.958Z,9.17
2019-04-14T06:20:16.419Z,12.93
2019-04-14T06:22:44.869Z,9.67
2019-04-14T06:25:13.317Z,9.43
2019-04-14T06:27:41.787Z,13.37
2019-04-14T06:30:30.625Z,9.97
2019-04-14T06:33:01.457Z,8.20
2019-04-14T06:35:46.681Z,10.90
2019-04-14T06:38:21.605Z,10.23
2019-04-14T06:40:55.084Z,10.57
2019-04-14T06:43:23.559Z,11.13
2019-04-14T06:45:52.025Z,11.40
2019-04-14T06:48:20.523Z,13.50
2019-04-14T06:50:48.985Z,11.43
2019-04-14T06:53:17.454Z,9.67
2019-04-14T06:55:45.942Z,16.20
2019-04-14T06:58:14.437Z,15.13
2019-04-14T07:00:42.872Z,9.57
2019-04-14T07:03:11.545Z,16.27
2019-04-14T07:05:40.365Z,7.70
2019-04-14T07:08:08.821Z,8.73
2019-04-14T07:10:37.313Z,14.17
2019-04-14T07:13:05.801Z,11.77
2019-04-14T07:15:34.271Z,11.83
2019-04-14T07:18:02.834Z,11.63
2019-04-14T07:20:31.323Z,10.43
2019-04-14T07:22:59.797Z,13.80
2019-04-14T07:25:28.279Z,8.33
2019-04-14T07:27:57.452Z,12.63
2019-04-14T07:30:43.751Z,10.53
2019-04-14T07:33:34.255Z,10.27
2019-04-14T07:36:22.566Z,7.53
2019-04-14T07:39:09.724Z,8.63
2019-04-14T07:41:45.271Z,9.00
2019-04-14T07:44:20.920Z,15.90
2019-04-14T07:47:03.835Z,12.13
2019-04-14T07:49:43.187Z,14.33
2019-04-14T07:52:29.432Z,12.30
2019-04-14T07:55:05.737Z,12.50
2019-04-14T07:57:52.016Z,16.43
2019-04-14T08:00:42.761Z,10.23
2019-04-14T08:03:15.930Z,7.77
2019-04-14T08:05:44.440Z,8.73
2019-04-14T08:08:12.909Z,13.13
2019-04-14T08:10:41.405Z,9.50
2019-04-14T08:13:09.883Z,9.40
2019-04-14T08:15:38.370Z,12.33
2019-04-14T08:18:06.866Z,15.33
2019-04-14T08:20:35.713Z,11.47
2019-04-14T08:23:04.268Z,9.67
2019-04-14T08:25:32.698Z,12.20
2019-04-14T08:28:01.270Z,7.30
2019-04-14T08:30:29.727Z,7.03
2019-04-14T08:32:58.284Z,9.63
2019-04-14T08:35:26.764Z,8.83
2019-04-14T08:37:55.236Z,9.87
2019-04-14T08:40:23.691Z,8.83
2019-04-14T08:43:10.818Z,12.60
2019-04-14T08:45:56.018Z,11.57
2019-04-14T08:48:43.509Z,12.00
2019-04-14T08:51:16.646Z,7.03
2019-04-14T08:53:52.724Z,8.13
2019-04-14T08:56:32.379Z,12.33
2019-04-14T08:59:18.048Z,9.73
2019-04-14T09:02:08.233Z,12.80
2019-04-14T09:04:45.271Z,13.83
2019-04-14T09:07:21.484Z,11.00
2019-04-14T09:09:54.570Z,12.00
2019-04-14T09:12:25.348Z,12.93
2019-04-14T09:14:57.378Z,14.90
2019-04-14T09:17:24.172Z,14.13
2019-04-14T09:19:52.659Z,9.77
2019-04-14T09:22:21.143Z,10.60
2019-04-14T09:24:49.657Z,8.67
2019-04-14T09:27:18.498Z,14.80
2019-04-14T09:29:47.026Z,13.03
2019-04-14T09:32:15.706Z,9.20
2019-04-14T09:34:44.170Z,14.97
2019-04-14T09:37:12.663Z,13.63
2019-04-14T09:39:41.132Z,12.07
2019-04-14T09:42:09.637Z,7.77
2019-04-14T09:44:38.116Z,10.83
2019-04-14T09:47:06.624Z,11.77
2019-04-14T09:49:35.455Z,11.30
2019-04-14T09:52:03.907Z,8.10
2019-04-14T09:54:32.364Z,10.53
2019-04-14T09:57:00.796Z,7.83
2019-04-14T09:59:29.241Z,7.43
2019-04-14T10:01:57.767Z,9.63
2019-04-14T10:04:26.208Z,7.57
2019-04-14T10:06:54.661Z,13.57
2019-04-14T10:09:23.123Z,10.97
2019-04-14T10:11:56.047Z,10.70
2019-04-14T10:14:22.067Z,13.63
2019-04-14T10:16:50.524Z,10.23
2019-04-14T10:19:18.992Z,14.57
2019-04-14T10:21:47.532Z,14.90
2019-04-14T10:24:16.053Z,15.73
2019-04-14T10:26:44.529Z,10.03
2019-04-14T10:29:13.023Z,17.00
2019-04-14T10:31:41.500Z,17.67
2019-04-14T10:34:10.054Z,12.57
2019-04-14T10:36:38.503Z,16.37
2019-04-14T10:39:07.882Z,14.20
2019-04-14T10:41:36.349Z,15.17
2019-04-14T10:44:04.889Z,16.40
2019-04-14T10:46:33.354Z,16.43
2019-04-14T10:49:01.881Z,16.57
2019-04-14T10:51:33.876Z,10.13
2019-04-14T10:54:00.599Z,14.70
2019-04-14T10:56:29.059Z,15.87
2019-04-14T10:58:57.516Z,13.47
2019-04-14T11:01:25.990Z,12.53
2019-04-14T11:03:54.470Z,19.13
2019-04-14T11:06:30.033Z,17.17
2019-04-14T11:08:58.514Z,18.57
2019-04-14T11:11:26.952Z,13.00
2019-04-14T11:13:55.424Z,13.00
2019-04-14T11:16:24.237Z,12.83
2019-04-14T11:18:52.702Z,14.57
2019-04-14T11:21:21.134Z,15.60
2019-04-14T11:23:49.612Z,15.83
2019-04-14T11:26:18.056Z,12.60
2019-04-14T11:28:46.513Z,11.07
2019-04-14T11:31:17.145Z,14.47
2019-04-14T11:34:01.353Z,13.17
2019-04-14T11:36:48.054Z,9.90
2019-04-14T11:39:17.291Z,11.80
2019-04-14T11:41:46.102Z,12.40
2019-04-14T11:44:14.607Z,13.80
2019-04-14T11:46:43.077Z,12.07
2019-04-14T11:49:11.616Z,11.80
2019-04-14T11:51:40.081Z,11.70
2019-04-14T11:54:08.547Z,15.37
2019-04-14T11:56:37.031Z,10.33
2019-04-14T11:59:05.505Z,11.90
2019-04-14T12:02:08.249Z,13.90
2019-04-14T12:04:51.961Z,12.73
2019-04-14T12:07:48.357Z,11.43
2019-04-14T12:10:19.435Z,12.53
2019-04-14T12:12:47.874Z,9.03
2019-04-14T12:15:16.821Z,12.93
2019-04-14T12:17:45.402Z,10.80
2019-04-14T12:20:13.860Z,8.07
2019-04-14T12:22:42.332Z,11.83
2019-04-14T12:25:10.797Z,11.33
2019-04-14T12:27:39.743Z,11.30
2019-04-14T12:30:11.137Z,8.33
2019-04-14T12:32:39.859Z,10.43
2019-04-14T12:35:08.454Z,13.37
2019-04-14T12:37:36.953Z,12.53
2019-04-14T12:40:05.487Z,10.93
2019-04-14T12:42:49.517Z,13.57
2019-04-14T12:45:35.729Z,11.93
2019-04-14T12:48:22.283Z,14.93
2019-04-14T12:50:57.582Z,11.70
2019-04-14T12:53:26.062Z,14.73
2019-04-14T12:55:54.638Z,10.53
2019-04-14T12:58:31.600Z,9.37
2019-04-14T13:01:07.385Z,12.53
2019-04-14T13:03:37.733Z,7.17
2019-04-14T13:06:06.155Z,9.73
2019-04-14T13:08:34.610Z,12.53
2019-04-14T13:11:03.880Z,14.47
2019-04-14T13:13:32.350Z,11.90
2019-04-14T13:16:01.259Z,11.97
2019-04-14T13:18:30.652Z,13.90
2019-04-14T13:20:59.394Z,9.53
2019-04-14T13:23:27.849Z,11.13
2019-04-14T13:25:56.493Z,17.73
2019-04-14T13:28:24.972Z,10.87
2019-04-14T13:30:53.890Z,11.80
2019-04-14T13:33:22.397Z,12.93
2019-04-14T13:35:50.932Z,12.43
2019-04-14T13:38:19.485Z,13.53
2019-04-14T13:40:47.930Z,10.33
2019-04-14T13:43:16.410Z,14.03
2019-04-14T13:45:44.853Z,10.77
2019-04-14T13:48:13.424Z,10.77
2019-04-14T13:50:42.035Z,16.07
2019-04-14T13:53:10.499Z,12.33
2019-04-14T13:55:38.969Z,12.80
2019-04-14T13:58:07.442Z,16.13
2019-04-14T14:00:36.216Z,12.27
2019-04-14T14:03:04.690Z,10.53
2019-04-14T14:05:33.137Z,10.00
2019-04-14T14:08:01.689Z,11.70
2019-04-14T14:10:31.611Z,19.70
2019-04-14T14:13:18.096Z,17.90
2019-04-14T14:16:01.867Z,13.87
2019-04-14T14:18:38.059Z,14.90
2019-04-14T14:21:21.463Z,16.93
2019-04-14T14:24:12.171Z,13.13
2019-04-14T14:26:41.429Z,14.13
2019-04-14T14:29:09.931Z,15.10
2019-04-14T14:31:38.402Z,17.27
2019-04-14T14:34:06.869Z,14.83
2019-04-14T14:36:35.606Z,13.57
2019-04-14T14:39:05.641Z,16.67
2019-04-14T14:41:34.107Z,15.40
2019-04-14T14:44:02.581Z,12.50
2019-04-14T14:46:41.455Z,19.53
2019-04-14T14:49:16.950Z,14.03
2019-04-14T14:51:53.379Z,11.30
2019-04-14T14:54:21.878Z,17.03
2019-04-14T14:56:50.330Z,15.73
2019-04-14T14:59:18.781Z,15.20
2019-04-14T15:01:47.267Z,13.77
2019-04-14T15:04:18.890Z,13.97
2019-04-14T15:06:46.270Z,17.10
2019-04-14T15:09:14.794Z,14.77
2019-04-14T15:11:43.369Z,14.47
2019-04-14T15:14:11.856Z,18.53
2019-04-14T15:16:40.324Z,18.97
2019-04-14T15:19:08.832Z,16.03
2019-04-14T15:21:37.313Z,10.27
2019-04-14T15:24:05.786Z,13.73
2019-04-14T15:26:34.349Z,15.30
2019-04-14T15:29:02.797Z,10.93
2019-04-14T15:31:31.272Z,9.17
2019-04-14T15:33:59.804Z,17.03
2019-04-14T15:36:28.270Z,17.17
2019-04-14T15:38:58.444Z,13.30
2019-04-14T15:41:26.967Z,10.30
2019-04-14T15:43:55.698Z,12.27
2019-04-14T15:46:24.176Z,11.77
2019-04-14T15:48:52.738Z,9.43
2019-04-14T15:51:21.494Z,16.97
2019-04-14T15:53:49.998Z,10.97
2019-04-14T15:56:30.741Z,12.60
2019-04-14T15:59:06.724Z,11.43
2019-04-14T16:01:42.990Z,11.60
2019-04-14T16:04:18.698Z,16.27
2019-04-14T16:06:53.816Z,10.00
2019-04-14T16:09:27.438Z,13.87
2019-04-14T16:12:13.871Z,12.77
2019-04-14T16:15:07.514Z,12.93
2019-04-14T16:17:47.251Z,12.57
2019-04-14T16:20:18.894Z,10.30
2019-04-14T16:22:47.386Z,14.70
2019-04-14T16:25:16.112Z,12.77
2019-04-14T16:28:03.139Z,10.27
2019-04-14T16:30:50.745Z,11.13
2019-04-14T16:33:30.758Z,12.10
2019-04-14T16:35:59.545Z,10.30
2019-04-14T16:38:28.030Z,9.87
2019-04-14T16:40:56.593Z,16.57
2019-04-14T16:43:26.383Z,11.57
2019-04-14T16:45:55.082Z,13.23
2019-04-14T16:48:23.553Z,9.27
2019-04-14T16:50:52.062Z,9.43
2019-04-14T16:53:27.285Z,12.80
2019-04-14T16:56:11.862Z,12.53
2019-04-14T16:58:46.987Z,12.20
2019-04-14T17:01:24.499Z,8.97
2019-04-14T17:03:52.957Z,13.80
2019-04-14T17:06:21.601Z,11.87
2019-04-14T17:08:50.045Z,10.73
2019-04-14T17:11:18.537Z,10.23
2019-04-14T17:13:54.436Z,14.60
2019-04-14T17:16:39.471Z,15.83
2019-04-14T17:19:15.601Z,11.50
2019-04-14T17:21:54.532Z,12.57
2019-04-14T17:24:45.022Z,13.07
2019-04-14T17:27:47.998Z,13.47
2019-04-14T17:30:28.072Z,12.47
2019-04-14T17:33:14.299Z,11.33
2019-04-14T17:35:47.763Z,8.93
2019-04-14T17:38:38.148Z,12.60
2019-04-14T17:41:25.717Z,10.57
2019-04-14T17:44:10.606Z,11.33
2019-04-14T17:46:48.451Z,15.37
2019-04-14T17:49:28.261Z,8.77
2019-04-14T17:52:14.430Z,9.57
2019-04-14T17:55:05.027Z,10.63
2019-04-14T17:57:50.750Z,12.17
2019-04-14T18:00:31.179Z,15.63
2019-04-14T18:03:03.729Z,10.13
2019-04-14T18:05:36.684Z,13.87
2019-04-14T18:08:12.137Z,8.87
2019-04-14T18:10:55.089Z,11.07
2019-04-14T18:13:41.552Z,10.90
2019-04-14T18:16:20.684Z,15.37
2019-04-14T18:19:12.012Z,9.33
2019-04-14T18:21:40.506Z,8.50
2019-04-14T18:24:08.989Z,7.67
2019-04-14T18:26:37.457Z,9.90
2019-04-14T18:29:23.731Z,11.27
2019-04-14T18:32:14.382Z,10.90
2019-04-14T18:34:50.728Z,17.93
2019-04-14T18:37:44.167Z,14.23
2019-04-14T18:40:16.562Z,13.97
2019-04-14T18:43:00.192Z,8.70
2019-04-14T18:45:35.527Z,12.57
2019-04-14T18:48:23.073Z,10.63
2019-04-14T18:51:09.396Z,7.43
2019-04-14T18:54:03.156Z,8.33
2019-04-14T18:56:54.018Z,8.00
2019-04-14T18:59:46.072Z,17.27
2019-04-14T19:02:16.185Z,9.70
2019-04-14T19:04:44.676Z,10.20
2019-04-14T19:07:13.396Z,15.93
2019-04-14T19:09:41.932Z,15.03
2019-04-14T19:12:28.316Z,12.67
2019-04-14T19:15:06.826Z,15.03
2019-04-14T19:17:41.577Z,9.83
2019-04-14T19:20:10.780Z,7.23
2019-04-14T19:22:39.349Z,10.90
2019-04-14T19:25:08.788Z,10.07
2019-04-14T19:27:37.347Z,9.53
2019-04-14T19:30:05.952Z,11.60
2019-04-14T19:32:34.414Z,7.10
2019-04-14T19:35:02.890Z,14.47
2019-04-14T19:37:31.396Z,13.27
2019-04-14T19:39:59.884Z,12.40
2019-04-14T19:42:28.417Z,11.57
2019-04-14T19:44:57.182Z,9.43
2019-04-14T19:47:25.668Z,8.37
2019-04-14T19:49:54.447Z,11.07
2019-04-14T19:52:22.950Z,13.53
2019-04-14T19:54:51.380Z,10.70
2019-04-14T19:57:19.928Z,18.33
2019-04-14T19:59:48.923Z,8.30
2019-04-14T20:02:17.408Z,9.80
2019-04-14T20:04:46.538Z,10.43
2019-04-14T20:07:15.310Z,10.33
2019-04-14T20:09:43.799Z,7.43
2019-04-14T20:12:13.778Z,10.87
2019-04-14T20:14:42.535Z,7.27
2019-04-14T20:17:27.801Z,8.33
2019-04-14T20:20:14.009Z,8.63
2019-04-14T20:23:01.944Z,10.40
2019-04-14T20:25:55.490Z,10.63
2019-04-14T20:28:46.365Z,11.60
2019-04-14T20:31:42.881Z,8.10
2019-04-14T20:34:11.439Z,9.03
2019-04-14T20:36:40.231Z,13.23
2019-04-14T20:39:13.129Z,10.10
2019-04-14T20:41:41.600Z,8.20
2019-04-14T20:44:10.095Z,8.70
2019-04-14T20:46:38.828Z,12.33
2019-04-14T20:49:07.377Z,6.70
2019-04-14T20:51:36.116Z,6.97
2019-04-14T20:54:04.588Z,7.63
2019-04-14T20:56:33.063Z,7.17
2019-04-14T20:59:01.530Z,9.50
2019-04-14T21:01:32.200Z,6.07
2019-04-14T21:04:04.536Z,6.50
2019-04-14T21:06:42.965Z,7.13
2019-04-14T21:09:18.168Z,5.10
2019-04-14T21:12:05.988Z,6.10
2019-04-14T21:14:44.600Z,5.10
2019-04-14T21:17:27.045Z,6.47
2019-04-14T21:20:13.232Z,6.80
2019-04-14T21:22:47.142Z,6.87
2019-04-14T21:25:34.372Z,3.60
2019-04-14T21:28:09.388Z,4.97
2019-04-14T21:30:54.797Z,5.53
2019-04-14T21:33:45.413Z,5.37
2019-04-14T21:36:18.254Z,6.23
2019-04-14T21:39:04.944Z,5.90
2019-04-14T21:41:33.453Z,6.63
2019-04-14T21:44:01.931Z,9.17
2019-04-14T21:46:30.390Z,5.43
2019-04-14T21:48:58.899Z,7.77
2019-04-14T21:51:46.557Z,8.17
2019-04-14T21:54:14.965Z,5.57
2019-04-14T21:56:44.103Z,8.70
2019-04-14T21:59:17.850Z,8.70
2019-04-14T22:02:04.030Z,6.10
2019-04-14T22:04:50.460Z,7.53
2019-04-14T22:07:41.048Z,3.70
2019-04-14T22:10:25.766Z,5.27
2019-04-14T22:12:54.240Z,5.87
2019-04-14T22:15:22.692Z,7.07
2019-04-14T22:17:51.214Z,6.30
2019-04-14T22:20:19.707Z,9.03
2019-04-14T22:22:48.632Z,6.50
2019-04-14T22:25:17.093Z,8.87
2019-04-14T22:27:45.664Z,6.77
2019-04-14T22:30:14.135Z,3.40
2019-04-14T22:32:42.595Z,4.47
2019-04-14T22:35:11.088Z,5.47
2019-04-14T22:37:39.560Z,9.03
2019-04-14T22:40:08.007Z,4.93
2019-04-14T22:42:36.483Z,11.10
2019-04-14T22:45:05.594Z,4.90
2019-04-14T22:47:34.088Z,9.00
2019-04-14T22:50:02.582Z,5.53
2019-04-14T22:52:31.287Z,6.03
2019-04-14T22:54:59.876Z,5.47
2019-04-14T22:57:28.307Z,5.27
2019-04-14T22:59:57.054Z,6.50
2019-04-14T23:02:37.999Z,7.13
2019-04-14T23:05:19.107Z,8.33
2019-04-14T23:08:09.260Z,6.57
2019-04-14T23:11:08.908Z,4.70
2019-04-14T23:13:49.108Z,5.53
2019-04-14T23:16:28.136Z,3.47
2019-04-14T23:19:02.773Z,4.60
2019-04-14T23:21:52.384Z,3.33
2019-04-14T23:24:23.493Z,4.47
2019-04-14T23:26:53.313Z,5.47
2019-04-14T23:29:21.993Z,3.97
2019-04-14T23:31:50.428Z,7.53
2019-04-14T23:34:18.888Z,3.93
2019-04-14T23:36:47.375Z,5.90
2019-04-14T23:39:15.908Z,5.17
2019-04-14T23:41:44.357Z,6.60
2019-04-14T23:44:12.913Z,4.87
2019-04-14T23:46:41.386Z,6.83
2019-04-14T23:49:09.835Z,6.43
2019-04-14T23:51:38.324Z,9.17
2019-04-14T23:54:06.790Z,5.30
2019-04-14T23:56:35.537Z,9.97
2019-04-14T23:59:04.007Z,5.50
