createdAt,value
2022-11-16T00:03:47.052Z,0.70
2022-11-16T00:09:06.433Z,0.72
2022-11-16T00:14:09.434Z,0.46
2022-11-16T00:19:14.090Z,0.66
2022-11-16T00:24:18.468Z,0.58
2022-11-16T00:29:23.442Z,0.63
2022-11-16T00:34:27.786Z,0.77
2022-11-16T00:39:30.674Z,0.99
2022-11-16T00:44:33.640Z,0.73
2022-11-16T00:49:38.503Z,0.51
2022-11-16T00:54:41.605Z,0.75
2022-11-16T00:59:44.833Z,0.41
2022-11-16T01:04:49.162Z,0.36
2022-11-16T01:09:52.118Z,0.30
2022-11-16T01:14:55.207Z,0.65
2022-11-16T01:20:00.133Z,0.05
2022-11-16T01:25:03.281Z,0.61
2022-11-16T01:30:07.778Z,0.52
2022-11-16T01:35:19.789Z,0.21
2022-11-16T01:40:23.725Z,0.06
2022-11-16T01:45:38.623Z,0.22
2022-11-16T01:50:46.997Z,0.19
2022-11-16T01:55:50.320Z,0.19
2022-11-16T02:01:22.611Z,0.03
2022-11-16T02:06:42.373Z,0.06
2022-11-16T02:12:05.246Z,0.01
2022-11-16T02:17:16.030Z,0.03
2022-11-16T02:22:31.954Z,0.10
2022-11-16T02:27:56.020Z,0.18
2022-11-16T02:33:03.870Z,0.04
2022-11-16T02:38:12.612Z,-0.01
2022-11-16T02:43:22.257Z,0.09
2022-11-16T02:48:32.503Z,-0.15
2022-11-16T02:53:42.215Z,-0.10
2022-11-16T02:58:48.951Z,-0.06
2022-11-16T03:04:02.916Z,0.04
2022-11-16T03:09:12.242Z,0.71
2022-11-16T03:14:20.581Z,0.17
2022-11-16T03:19:30.905Z,0.02
2022-11-16T03:24:35.501Z,0.14
2022-11-16T03:29:43.622Z,-0.11
2022-11-16T03:34:57.709Z,0.13
2022-11-16T03:40:04.991Z,0.43
2022-11-16T03:45:11.317Z,1.03
2022-11-16T03:50:16.197Z,1.20
2022-11-16T03:55:20.033Z,1.66
2022-11-16T04:00:23.454Z,1.98
2022-11-16T04:05:47.879Z,2.17
2022-11-16T04:11:08.779Z,2.30
2022-11-16T04:16:29.423Z,2.29
2022-11-16T04:21:56.266Z,2.46
2022-11-16T04:27:23.867Z,2.65
2022-11-16T04:32:44.757Z,2.62
2022-11-16T04:37:52.622Z,2.69
2022-11-16T04:43:05.010Z,2.81
2022-11-16T04:48:12.647Z,2.95
2022-11-16T04:53:17.781Z,2.82
2022-11-16T04:58:25.058Z,2.93
2022-11-16T05:03:28.231Z,2.94
2022-11-16T05:08:33.505Z,3.13
2022-11-16T05:13:37.232Z,3.10
2022-11-16T05:18:40.175Z,3.02
2022-11-16T05:24:03.195Z,3.01
2022-11-16T05:29:07.365Z,2.95
2022-11-16T05:34:10.541Z,3.02
2022-11-16T05:39:15.434Z,3.05
2022-11-16T05:44:19.107Z,3.01
2022-11-16T05:49:22.391Z,3.01
2022-11-16T05:54:27.058Z,3.02
2022-11-16T05:59:31.100Z,2.86
2022-11-16T06:04:36.744Z,2.83
2022-11-16T06:09:41.061Z,2.77
2022-11-16T06:14:51.938Z,2.19
2022-11-16T06:19:55.151Z,1.89
2022-11-16T06:24:59.500Z,2.06
2022-11-16T06:30:03.422Z,2.22
2022-11-16T06:35:08.511Z,2.40
2022-11-16T06:40:14.126Z,2.52
2022-11-16T06:45:20.671Z,2.42
2022-11-16T06:50:27.658Z,2.70
2022-11-16T06:55:33.272Z,2.76
2022-11-16T07:00:36.581Z,2.77
2022-11-16T07:05:42.068Z,2.86
2022-11-16T07:10:50.959Z,3.08
2022-11-16T07:15:53.945Z,3.18
2022-11-16T07:20:57.167Z,3.30
2022-11-16T07:26:02.426Z,3.61
2022-11-16T07:31:15.671Z,3.51
2022-11-16T07:36:20.088Z,3.75
2022-11-16T07:41:25.494Z,3.97
2022-11-16T07:46:47.078Z,3.94
2022-11-16T07:51:51.881Z,3.86
2022-11-16T07:57:10.882Z,4.06
2022-11-16T08:02:16.958Z,4.10
2022-11-16T08:07:20.570Z,4.15
2022-11-16T08:12:31.207Z,4.20
2022-11-16T08:17:34.319Z,4.13
2022-11-16T08:22:39.588Z,4.25
2022-11-16T08:27:45.760Z,4.24
2022-11-16T08:32:49.115Z,4.33
2022-11-16T08:37:52.884Z,4.38
2022-11-16T08:42:57.298Z,4.28
2022-11-16T08:48:04.066Z,4.62
2022-11-16T08:53:10.740Z,4.55
2022-11-16T08:58:15.262Z,4.66
2022-11-16T09:03:18.355Z,4.49
2022-11-16T09:08:21.305Z,4.42
2022-11-16T09:13:26.409Z,4.31
2022-11-16T09:18:30.205Z,4.42
2022-11-16T09:23:33.254Z,4.84
2022-11-16T09:28:38.103Z,5.25
2022-11-16T09:33:41.626Z,5.55
2022-11-16T09:39:17.731Z,5.64
2022-11-16T09:44:19.375Z,5.69
2022-11-16T09:49:26.381Z,5.82
2022-11-16T09:54:32.723Z,5.91
2022-11-16T09:59:42.283Z,5.92
2022-11-16T10:04:57.901Z,5.86
2022-11-16T10:10:01.561Z,5.79
2022-11-16T10:15:33.326Z,5.80
2022-11-16T10:20:51.191Z,5.73
2022-11-16T10:25:58.889Z,5.94
2022-11-16T10:31:15.297Z,5.93
2022-11-16T10:36:19.945Z,5.90
2022-11-16T10:41:30.103Z,5.74
2022-11-16T10:46:41.105Z,5.90
2022-11-16T10:51:44.164Z,6.01
2022-11-16T10:56:50.141Z,6.02
2022-11-16T11:01:54.692Z,6.21
2022-11-16T11:07:00.058Z,6.13
2022-11-16T11:12:31.520Z,6.23
2022-11-16T11:17:36.889Z,6.30
2022-11-16T11:22:45.139Z,6.47
2022-11-16T11:27:48.315Z,6.50
2022-11-16T11:32:53.490Z,6.43
2022-11-16T11:38:03.363Z,6.61
2022-11-16T11:43:23.013Z,6.78
2022-11-16T11:48:35.650Z,6.82
2022-11-16T11:53:55.438Z,6.73
2022-11-16T11:58:58.764Z,6.75
2022-11-16T12:04:29.913Z,6.66
2022-11-16T12:09:40.737Z,6.67
2022-11-16T12:15:02.003Z,6.47
2022-11-16T12:20:19.234Z,6.71
2022-11-16T12:25:26.347Z,6.41
2022-11-16T12:30:29.414Z,6.61
2022-11-16T12:35:46.425Z,6.34
2022-11-16T12:41:03.598Z,6.54
2022-11-16T12:46:18.750Z,6.59
2022-11-16T12:51:41.197Z,6.38
2022-11-16T12:56:52.528Z,6.05
2022-11-16T13:02:05.916Z,6.45
2022-11-16T13:07:15.209Z,6.20
2022-11-16T13:12:23.366Z,6.49
2022-11-16T13:17:29.676Z,6.62
2022-11-16T13:22:37.814Z,6.62
2022-11-16T13:27:46.513Z,6.65
2022-11-16T13:33:19.534Z,6.66
2022-11-16T13:38:54.179Z,6.62
2022-11-16T13:43:57.342Z,6.58
2022-11-16T13:49:00.376Z,6.55
2022-11-16T13:54:43.943Z,6.58
2022-11-16T13:59:32.090Z,6.48
2022-11-16T14:04:41.810Z,6.62
2022-11-16T14:09:49.917Z,6.58
2022-11-16T14:15:06.486Z,6.57
2022-11-16T14:20:17.173Z,6.48
2022-11-16T14:25:33.391Z,6.51
2022-11-16T14:30:49.898Z,6.47
2022-11-16T14:35:54.030Z,6.46
2022-11-16T14:41:00.179Z,6.49
2022-11-16T14:46:06.971Z,6.37
2022-11-16T14:51:13.904Z,6.23
2022-11-16T14:56:19.798Z,6.17
2022-11-16T15:01:25.986Z,6.12
2022-11-16T15:06:31.187Z,5.93
2022-11-16T15:11:57.768Z,6.04
2022-11-16T15:17:01.407Z,5.95
2022-11-16T15:22:05.487Z,6.05
2022-11-16T15:27:24.519Z,6.06
2022-11-16T15:32:27.643Z,5.97
2022-11-16T15:37:31.613Z,5.84
2022-11-16T15:42:36.922Z,5.74
2022-11-16T15:47:41.713Z,5.67
2022-11-16T15:52:50.331Z,5.67
2022-11-16T15:58:06.557Z,5.65
2022-11-16T16:03:26.496Z,5.70
2022-11-16T16:08:34.914Z,5.35
2022-11-16T16:13:41.639Z,5.36
2022-11-16T16:18:46.225Z,5.24
2022-11-16T16:23:51.984Z,5.09
2022-11-16T16:28:56.893Z,5.01
2022-11-16T16:34:00.534Z,4.81
2022-11-16T16:39:03.437Z,4.87
2022-11-16T16:44:14.919Z,4.95
2022-11-16T16:49:18.417Z,5.11
2022-11-16T16:54:21.683Z,4.94
2022-11-16T16:59:26.430Z,5.30
2022-11-16T17:04:29.499Z,5.21
2022-11-16T17:09:32.405Z,4.80
2022-11-16T17:14:36.707Z,4.96
2022-11-16T17:19:39.652Z,4.89
2022-11-16T17:24:42.702Z,4.96
2022-11-16T17:29:46.949Z,4.92
2022-11-16T17:34:49.864Z,4.74
2022-11-16T17:39:52.753Z,4.91
2022-11-16T17:44:57.101Z,4.83
2022-11-16T17:50:00.619Z,4.85
2022-11-16T17:55:03.559Z,4.75
2022-11-16T18:00:09.511Z,4.85
2022-11-16T18:05:12.402Z,4.90
2022-11-16T18:10:19.253Z,4.96
2022-11-16T18:15:31.073Z,4.94
2022-11-16T18:20:36.911Z,4.77
2022-11-16T18:25:40.153Z,4.72
2022-11-16T18:30:44.411Z,4.81
2022-11-16T18:35:47.301Z,4.60
2022-11-16T18:41:03.939Z,4.53
2022-11-16T18:46:08.550Z,4.70
2022-11-16T18:51:12.320Z,4.65
2022-11-16T18:56:15.876Z,4.53
2022-11-16T19:01:21.945Z,4.57
2022-11-16T19:06:25.124Z,4.47
2022-11-16T19:11:29.346Z,4.58
2022-11-16T19:16:33.646Z,4.72
2022-11-16T19:21:36.551Z,4.57
2022-11-16T19:26:39.653Z,4.48
2022-11-16T19:31:43.975Z,4.54
2022-11-16T19:36:46.949Z,4.37
2022-11-16T19:41:49.919Z,4.41
2022-11-16T19:46:54.521Z,4.37
2022-11-16T19:51:59.390Z,4.34
2022-11-16T19:57:02.370Z,4.26
2022-11-16T20:02:07.145Z,4.16
2022-11-16T20:07:11.856Z,4.37
2022-11-16T20:12:14.817Z,4.06
2022-11-16T20:17:19.220Z,4.21
2022-11-16T20:22:22.345Z,3.62
2022-11-16T20:27:25.454Z,3.90
2022-11-16T20:32:29.774Z,3.80
2022-11-16T20:37:32.727Z,3.69
2022-11-16T20:42:35.688Z,3.61
2022-11-16T20:47:39.987Z,3.13
2022-11-16T20:52:46.095Z,3.39
2022-11-16T20:57:51.446Z,3.44
2022-11-16T21:02:56.384Z,3.53
2022-11-16T21:07:59.543Z,3.49
2022-11-16T21:13:19.972Z,3.63
2022-11-16T21:18:29.372Z,3.61
2022-11-16T21:23:35.530Z,3.81
2022-11-16T21:28:39.005Z,3.55
2022-11-16T21:33:44.607Z,3.54
2022-11-16T21:38:47.913Z,3.61
2022-11-16T21:43:51.147Z,3.64
2022-11-16T21:48:56.486Z,3.66
2022-11-16T21:53:59.798Z,3.62
2022-11-16T21:59:02.702Z,3.30
2022-11-16T22:04:24.389Z,3.17
2022-11-16T22:09:28.466Z,3.36
2022-11-16T22:14:31.517Z,3.32
2022-11-16T22:19:36.055Z,3.47
2022-11-16T22:24:39.194Z,3.42
2022-11-16T22:29:42.302Z,3.23
2022-11-16T22:34:46.972Z,3.33
2022-11-16T22:39:49.920Z,3.37
2022-11-16T22:44:52.830Z,3.20
2022-11-16T22:49:57.083Z,3.38
2022-11-16T22:54:59.995Z,3.43
2022-11-16T23:00:03.845Z,3.26
2022-11-16T23:05:09.076Z,3.27
2022-11-16T23:10:12.080Z,3.42
2022-11-16T23:15:32.819Z,3.39
2022-11-16T23:21:08.870Z,3.40
2022-11-16T23:26:33.972Z,3.14
2022-11-16T23:31:37.808Z,3.11
2022-11-16T23:36:43.688Z,2.89
2022-11-16T23:42:04.304Z,2.61
2022-11-16T23:47:07.406Z,2.69
2022-11-16T23:52:12.777Z,2.67
2022-11-16T23:57:16.793Z,2.72
