createdAt,value
2022-10-01T00:02:07.642Z,6.05
2022-10-01T00:08:54.904Z,5.80
2022-10-01T00:11:55.018Z,5.60
2022-10-01T00:15:13.535Z,5.38
2022-10-01T00:18:10.670Z,5.05
2022-10-01T00:20:43.617Z,4.22
2022-10-01T00:23:12.162Z,4.47
2022-10-01T00:25:40.779Z,5.20
2022-10-01T00:28:41.413Z,3.33
2022-10-01T00:31:53.861Z,5.00
2022-10-01T00:35:09.754Z,3.60
2022-10-01T00:39:00.447Z,2.97
2022-10-01T00:42:18.585Z,3.78
2022-10-01T00:45:44.783Z,4.85
2022-10-01T00:49:07.073Z,4.32
2022-10-01T00:55:41.050Z,4.57
2022-10-01T00:59:11.032Z,4.80
2022-10-01T01:02:23.613Z,5.72
2022-10-01T01:08:42.270Z,5.00
2022-10-01T01:12:14.258Z,5.47
2022-10-01T01:16:16.508Z,5.25
2022-10-01T01:23:21.317Z,4.60
2022-10-01T01:30:23.071Z,5.40
2022-10-01T01:33:38.147Z,4.97
2022-10-01T01:37:12.628Z,5.60
2022-10-01T01:40:21.357Z,5.20
2022-10-01T01:43:48.210Z,4.03
2022-10-01T01:47:19.315Z,2.33
2022-10-01T01:50:31.271Z,3.72
2022-10-01T01:54:06.925Z,2.67
2022-10-01T01:57:31.737Z,3.25
2022-10-01T02:00:50.883Z,1.27
2022-10-01T02:04:43.584Z,1.08
2022-10-01T02:08:24.391Z,1.50
2022-10-01T02:12:11.892Z,1.02
2022-10-01T02:15:32.023Z,1.25
2022-10-01T02:19:07.873Z,1.63
2022-10-01T02:23:07.373Z,1.92
2022-10-01T02:30:32.957Z,0.60
2022-10-01T02:34:12.217Z,0.80
2022-10-01T02:37:45.065Z,0.57
2022-10-01T02:41:07.942Z,0.70
2022-10-01T02:45:03.443Z,0.85
2022-10-01T02:48:32.779Z,0.75
2022-10-01T02:55:20.209Z,1.67
2022-10-01T03:01:49.330Z,0.80
2022-10-01T03:05:02.432Z,0.88
2022-10-01T03:08:49.464Z,1.33
2022-10-01T03:12:41.453Z,1.83
2022-10-01T03:16:29.604Z,1.48
2022-10-01T03:20:30.432Z,1.00
2022-10-01T03:27:22.693Z,1.00
2022-10-01T03:30:31.927Z,1.60
2022-10-01T03:33:54.771Z,1.30
2022-10-01T03:47:42.023Z,2.55
2022-10-01T03:51:09.632Z,2.42
2022-10-01T03:54:21.537Z,4.70
2022-10-01T03:58:02.232Z,4.95
2022-10-01T04:01:22.861Z,4.15
2022-10-01T04:04:49.546Z,4.90
2022-10-01T04:12:16.923Z,5.00
2022-10-01T04:15:22.308Z,4.32
2022-10-01T04:18:37.011Z,5.32
2022-10-01T04:22:06.191Z,7.70
2022-10-01T04:25:32.564Z,6.15
2022-10-01T04:32:44.278Z,5.80
2022-10-01T04:35:58.955Z,7.07
2022-10-01T04:39:14.936Z,6.43
2022-10-01T04:42:50.471Z,3.40
2022-10-01T04:46:05.123Z,5.20
2022-10-01T04:52:46.108Z,5.03
2022-10-01T04:55:51.213Z,5.10
2022-10-01T05:02:24.584Z,6.68
2022-10-01T05:06:21.563Z,8.77
2022-10-01T05:09:48.914Z,5.28
2022-10-01T05:12:51.114Z,7.57
2022-10-01T05:19:29.629Z,10.32
2022-10-01T05:29:41.582Z,7.90
2022-10-01T05:32:10.496Z,6.32
2022-10-01T05:34:38.722Z,13.30
2022-10-01T05:37:07.299Z,10.10
2022-10-01T05:39:36.848Z,6.78
2022-10-01T05:42:06.505Z,12.98
2022-10-01T05:44:38.067Z,6.75
2022-10-01T05:47:06.941Z,7.78
2022-10-01T05:49:35.207Z,4.35
2022-10-01T05:52:03.431Z,8.85
2022-10-01T05:54:31.609Z,8.82
2022-10-01T05:57:01.212Z,7.75
2022-10-01T05:59:31.818Z,9.95
2022-10-01T06:02:00.652Z,11.27
2022-10-01T06:04:28.972Z,10.00
2022-10-01T06:10:45.624Z,14.05
2022-10-01T06:14:14.349Z,11.98
2022-10-01T06:17:39.312Z,9.93
2022-10-01T06:24:23.875Z,18.63
2022-10-01T06:27:32.125Z,20.25
2022-10-01T06:31:06.452Z,14.35
2022-10-01T06:34:23.434Z,15.40
2022-10-01T06:40:59.471Z,18.80
2022-10-01T06:48:11.101Z,20.23
2022-10-01T06:52:27.373Z,21.50
2022-10-01T06:56:21.354Z,13.10
2022-10-01T07:10:18.369Z,20.13
2022-10-01T07:13:38.149Z,21.55
2022-10-01T07:20:43.256Z,19.08
2022-10-01T07:23:45.455Z,13.63
2022-10-01T07:26:13.640Z,16.40
2022-10-01T07:28:44.680Z,14.18
2022-10-01T07:31:12.933Z,14.00
2022-10-01T07:33:42.970Z,10.13
2022-10-01T07:36:13.398Z,12.93
2022-10-01T07:38:43.561Z,9.98
2022-10-01T07:41:13.019Z,10.65
2022-10-01T07:43:42.385Z,16.48
2022-10-01T07:46:20.614Z,12.52
2022-10-01T07:49:47.838Z,8.32
2022-10-01T07:53:06.045Z,14.10
2022-10-01T07:56:09.896Z,14.05
2022-10-01T07:59:21.802Z,10.15
2022-10-01T08:02:33.911Z,6.82
2022-10-01T08:09:08.655Z,7.30
2022-10-01T08:12:47.077Z,10.40
2022-10-01T08:22:58.738Z,5.55
2022-10-01T08:26:16.472Z,8.00
2022-10-01T08:29:50.900Z,6.75
2022-10-01T08:40:27.901Z,7.13
2022-10-01T08:43:42.180Z,8.40
2022-10-01T08:47:14.920Z,12.63
2022-10-01T08:54:44.133Z,7.28
2022-10-01T08:58:08.133Z,10.45
2022-10-01T09:08:58.340Z,6.22
2022-10-01T09:12:52.396Z,9.65
2022-10-01T09:16:37.912Z,7.70
2022-10-01T09:20:29.148Z,12.30
2022-10-01T09:23:50.410Z,8.00
2022-10-01T09:27:17.266Z,7.82
2022-10-01T09:30:19.774Z,11.20
2022-10-01T09:33:31.501Z,11.43
2022-10-01T09:37:25.279Z,8.50
2022-10-01T09:45:16.758Z,11.50
2022-10-01T09:48:34.116Z,5.65
2022-10-01T09:51:43.655Z,10.68
2022-10-01T09:54:59.024Z,13.13
2022-10-01T10:01:51.039Z,9.52
2022-10-01T10:05:21.843Z,7.18
2022-10-01T10:12:05.755Z,7.60
2022-10-01T10:19:08.690Z,7.00
2022-10-01T10:22:42.638Z,4.38
2022-10-01T10:25:59.467Z,6.65
2022-10-01T10:35:26.235Z,7.38
2022-10-01T10:37:59.801Z,7.63
2022-10-01T10:40:32.634Z,10.18
2022-10-01T10:43:01.388Z,6.18
2022-10-01T10:45:57.530Z,8.43
2022-10-01T10:48:31.514Z,9.85
2022-10-01T10:51:01.768Z,9.18
2022-10-01T10:53:44.016Z,8.15
2022-10-01T10:56:22.953Z,11.13
2022-10-01T10:58:52.339Z,6.65
2022-10-01T11:01:28.491Z,11.43
2022-10-01T11:03:59.822Z,6.85
2022-10-01T11:06:28.422Z,5.00
2022-10-01T11:09:04.884Z,10.02
2022-10-01T11:11:48.277Z,9.05
2022-10-01T11:14:29.516Z,6.20
2022-10-01T11:17:46.563Z,4.50
2022-10-01T11:20:59.633Z,10.27
2022-10-01T11:23:54.012Z,11.88
2022-10-01T11:26:32.346Z,7.55
2022-10-01T11:29:17.521Z,6.00
2022-10-01T11:31:55.138Z,7.93
2022-10-01T11:34:43.914Z,7.78
2022-10-01T11:37:59.793Z,7.15
2022-10-01T11:41:12.302Z,6.47
2022-10-01T11:44:43.584Z,6.72
2022-10-01T11:48:01.889Z,6.75
2022-10-01T11:51:32.411Z,9.45
2022-10-01T11:59:01.601Z,9.20
2022-10-01T12:06:11.388Z,8.38
2022-10-01T12:09:33.611Z,5.82
2022-10-01T12:12:47.489Z,7.82
2022-10-01T12:20:23.340Z,7.78
2022-10-01T12:23:47.452Z,7.60
2022-10-01T12:27:10.797Z,8.25
2022-10-01T12:29:47.571Z,8.48
2022-10-01T12:32:23.239Z,5.80
2022-10-01T12:35:02.387Z,8.93
2022-10-01T12:37:44.869Z,7.25
2022-10-01T12:40:26.654Z,10.20
2022-10-01T12:43:16.935Z,5.80
2022-10-01T12:45:52.493Z,8.57
2022-10-01T12:48:32.228Z,9.77
2022-10-01T12:51:20.088Z,7.80
2022-10-01T12:53:58.569Z,13.98
2022-10-01T12:56:35.902Z,10.13
2022-10-01T12:59:28.296Z,5.45
2022-10-01T13:02:13.759Z,13.23
2022-10-01T13:04:56.825Z,8.85
2022-10-01T13:07:38.605Z,7.13
2022-10-01T13:10:16.906Z,8.65
2022-10-01T13:12:57.774Z,6.80
2022-10-01T13:15:56.141Z,10.60
2022-10-01T13:18:40.939Z,5.25
2022-10-01T13:21:15.982Z,6.47
2022-10-01T13:23:53.483Z,8.65
2022-10-01T13:26:27.633Z,8.15
2022-10-01T13:29:04.439Z,4.10
2022-10-01T13:31:38.053Z,9.60
2022-10-01T13:34:25.933Z,6.35
2022-10-01T13:36:54.291Z,5.25
2022-10-01T13:39:24.684Z,5.22
2022-10-01T13:41:58.447Z,5.32
2022-10-01T13:44:37.183Z,4.70
2022-10-01T13:47:09.994Z,9.68
2022-10-01T13:49:41.235Z,16.63
2022-10-01T13:52:25.916Z,5.47
2022-10-01T13:56:11.039Z,8.13
2022-10-01T13:59:57.343Z,5.28
2022-10-01T14:03:09.542Z,6.50
2022-10-01T14:06:22.885Z,3.63
2022-10-01T14:09:45.856Z,5.57
2022-10-01T14:13:22.810Z,8.85
2022-10-01T14:17:05.258Z,9.20
2022-10-01T14:20:27.640Z,7.15
2022-10-01T14:23:56.955Z,9.57
2022-10-01T14:27:46.611Z,10.90
2022-10-01T14:31:15.320Z,11.80
2022-10-01T14:34:46.755Z,12.20
2022-10-01T14:38:37.064Z,7.22
2022-10-01T14:49:27.945Z,5.68
2022-10-01T14:52:28.056Z,8.15
2022-10-01T14:55:34.531Z,11.18
2022-10-01T14:58:54.511Z,12.10
2022-10-01T15:02:26.896Z,7.80
2022-10-01T15:05:55.571Z,7.80
2022-10-01T15:13:35.754Z,14.68
2022-10-01T15:16:48.135Z,4.57
2022-10-01T15:20:12.416Z,11.48
2022-10-01T15:23:20.476Z,7.38
2022-10-01T15:37:04.857Z,10.20
2022-10-01T15:39:35.105Z,7.00
2022-10-01T15:42:44.932Z,11.13
2022-10-01T15:49:53.938Z,10.27
2022-10-01T15:56:59.273Z,10.48
2022-10-01T16:00:13.360Z,12.23
2022-10-01T16:03:52.965Z,9.75
2022-10-01T16:07:22.144Z,10.98
2022-10-01T16:11:37.862Z,11.57
2022-10-01T16:15:33.571Z,15.18
2022-10-01T16:19:05.742Z,12.30
2022-10-01T16:22:26.723Z,8.13
2022-10-01T16:25:59.474Z,16.05
2022-10-01T16:33:14.340Z,10.02
2022-10-01T16:36:28.548Z,7.28
2022-10-01T16:45:17.944Z,17.08
2022-10-01T16:55:46.760Z,7.10
2022-10-01T16:59:03.333Z,13.43
2022-10-01T17:05:41.464Z,13.02
2022-10-01T17:09:02.701Z,10.82
2022-10-01T17:12:30.125Z,11.52
2022-10-01T17:16:30.008Z,12.35
2022-10-01T17:20:19.710Z,20.92
2022-10-01T17:23:26.161Z,11.60
2022-10-01T17:26:49.424Z,11.15
2022-10-01T17:30:02.878Z,22.42
2022-10-01T17:33:22.717Z,12.43
2022-10-01T17:36:48.488Z,29.05
2022-10-01T17:40:12.937Z,19.63
2022-10-01T17:46:07.769Z,14.20
2022-10-01T17:49:28.214Z,15.18
2022-10-01T17:52:43.563Z,17.88
2022-10-01T17:56:03.324Z,13.60
2022-10-01T18:06:42.265Z,16.20
2022-10-01T18:10:14.046Z,17.88
2022-10-01T18:17:09.757Z,15.25
2022-10-01T18:21:06.043Z,12.55
2022-10-01T18:24:26.132Z,22.08
2022-10-01T18:28:00.999Z,15.25
2022-10-01T18:31:43.166Z,14.52
2022-10-01T18:35:03.511Z,13.52
2022-10-01T18:39:06.800Z,23.52
2022-10-01T18:42:17.046Z,26.73
2022-10-01T19:07:04.326Z,13.80
2022-10-01T19:11:32.724Z,20.15
2022-10-01T19:18:35.786Z,22.92
2022-10-01T19:25:29.566Z,19.08
2022-10-01T19:32:51.743Z,18.73
2022-10-01T19:36:50.046Z,21.02
2022-10-01T19:40:21.804Z,19.70
2022-10-01T19:43:37.814Z,36.10
2022-10-01T19:47:33.243Z,21.23
2022-10-01T19:51:02.035Z,20.45
2022-10-01T19:57:29.653Z,24.23
2022-10-01T20:01:13.536Z,23.30
2022-10-01T20:08:44.564Z,25.75
2022-10-01T20:15:34.172Z,27.77
2022-10-01T20:18:54.573Z,29.42
2022-10-01T20:22:28.052Z,24.10
2022-10-01T20:26:01.618Z,24.63
2022-10-01T20:30:14.477Z,24.63
2022-10-01T20:33:43.997Z,28.38
2022-10-01T20:37:26.067Z,18.83
2022-10-01T20:41:02.766Z,30.30
2022-10-01T20:44:23.046Z,23.00
2022-10-01T20:48:11.279Z,23.17
2022-10-01T20:51:27.796Z,25.50
2022-10-01T20:55:12.557Z,19.60
2022-10-01T21:01:43.169Z,23.90
2022-10-01T21:04:50.782Z,21.02
2022-10-01T21:08:10.257Z,32.25
2022-10-01T21:18:44.043Z,30.13
2022-10-01T21:24:41.908Z,35.50
2022-10-01T21:26:16.626Z,25.52
2022-10-01T21:33:14.204Z,21.63
2022-10-01T21:36:39.176Z,28.38
2022-10-01T21:40:17.011Z,25.25
2022-10-01T21:58:39.037Z,24.05
2022-10-01T22:03:13.728Z,20.63
2022-10-01T22:10:13.115Z,19.85
2022-10-01T22:16:39.753Z,17.80
2022-10-01T22:20:23.226Z,29.85
2022-10-01T22:24:18.733Z,23.50
2022-10-01T22:28:50.387Z,26.98
2022-10-01T22:35:31.517Z,28.10
2022-10-01T22:39:09.868Z,29.42
2022-10-01T22:42:47.767Z,24.05
2022-10-01T22:46:10.562Z,29.05
2022-10-01T22:50:08.424Z,23.25
2022-10-01T22:57:26.384Z,30.10
2022-10-01T23:00:48.384Z,20.75
2022-10-01T23:04:32.188Z,23.27
2022-10-01T23:07:36.345Z,26.17
2022-10-01T23:18:32.931Z,25.55
2022-10-01T23:22:00.468Z,27.85
2022-10-01T23:25:47.864Z,26.92
2022-10-01T23:28:56.076Z,29.17
2022-10-01T23:32:20.255Z,31.38
2022-10-01T23:36:02.230Z,31.58
2022-10-01T23:39:29.113Z,38.22
2022-10-01T23:43:05.751Z,35.10
2022-10-01T23:46:27.512Z,33.17
2022-10-01T23:49:44.179Z,31.38
2022-10-01T23:52:53.374Z,37.03
2022-10-01T23:56:10.070Z,34.65
2022-10-01T23:59:35.211Z,40.45
