createdAt,value
2023-02-22T00:01:35.622Z,10.09
2023-02-22T00:04:05.468Z,9.90
2023-02-22T00:06:33.898Z,10.28
2023-02-22T00:09:03.888Z,9.71
2023-02-22T00:11:35.524Z,10.25
2023-02-22T00:14:08.049Z,10.56
2023-02-22T00:16:39.593Z,9.51
2023-02-22T00:19:07.721Z,8.84
2023-02-22T00:21:38.505Z,8.96
2023-02-22T00:24:23.391Z,8.52
2023-02-22T00:26:55.997Z,8.71
2023-02-22T00:29:24.479Z,8.49
2023-02-22T00:31:52.425Z,8.87
2023-02-22T00:34:20.252Z,9.15
2023-02-22T00:37:03.099Z,9.40
2023-02-22T00:39:33.759Z,8.88
2023-02-22T00:42:06.194Z,9.50
2023-02-22T00:44:35.432Z,9.12
2023-02-22T00:47:04.804Z,9.36
2023-02-22T00:49:35.264Z,9.02
2023-02-22T00:52:03.162Z,9.60
2023-02-22T00:54:30.944Z,9.34
2023-02-22T00:56:59.196Z,8.85
2023-02-22T00:59:31.205Z,8.89
2023-02-22T01:02:04.885Z,8.59
2023-02-22T01:04:32.802Z,8.55
2023-02-22T01:07:07.284Z,8.52
2023-02-22T01:09:36.011Z,8.94
2023-02-22T01:12:08.753Z,8.97
2023-02-22T01:14:40.162Z,8.72
2023-02-22T01:17:12.141Z,8.77
2023-02-22T01:19:45.141Z,8.54
2023-02-22T01:22:13.011Z,9.14
2023-02-22T01:24:41.945Z,9.14
2023-02-22T01:27:12.211Z,8.88
2023-02-22T01:29:43.796Z,8.76
2023-02-22T01:32:15.034Z,8.54
2023-02-22T01:34:42.834Z,9.07
2023-02-22T01:37:15.953Z,9.06
2023-02-22T01:39:44.095Z,8.62
2023-02-22T01:42:13.510Z,8.68
2023-02-22T01:44:45.510Z,8.23
2023-02-22T01:47:13.328Z,7.68
2023-02-22T01:49:48.688Z,8.29
2023-02-22T01:52:30.529Z,8.86
2023-02-22T01:55:00.011Z,8.85
2023-02-22T01:57:32.255Z,8.81
2023-02-22T02:00:09.905Z,8.79
2023-02-22T02:02:40.538Z,8.86
2023-02-22T02:05:10.102Z,8.29
2023-02-22T02:07:39.462Z,8.80
2023-02-22T02:10:14.382Z,8.70
2023-02-22T02:12:46.150Z,8.56
2023-02-22T02:15:24.755Z,8.59
2023-02-22T02:17:58.359Z,8.56
2023-02-22T02:20:29.919Z,9.03
2023-02-22T02:23:01.705Z,8.25
2023-02-22T02:26:04.013Z,8.43
2023-02-22T02:28:49.273Z,8.44
2023-02-22T02:31:43.751Z,7.91
2023-02-22T02:34:25.761Z,8.10
2023-02-22T02:39:54.301Z,8.10
2023-02-22T02:42:25.549Z,8.10
2023-02-22T02:44:57.083Z,8.06
2023-02-22T02:47:29.282Z,8.33
2023-02-22T02:50:02.635Z,7.92
2023-02-22T02:52:35.917Z,7.98
2023-02-22T02:55:05.046Z,8.00
2023-02-22T02:57:33.186Z,8.21
2023-02-22T03:00:01.575Z,7.94
2023-02-22T03:02:41.682Z,7.89
2023-02-22T03:05:36.660Z,7.94
2023-02-22T03:08:08.098Z,7.81
2023-02-22T03:10:46.471Z,7.70
2023-02-22T03:13:17.284Z,7.68
2023-02-22T03:16:06.052Z,7.70
2023-02-22T03:18:39.150Z,8.05
2023-02-22T03:21:18.700Z,7.90
2023-02-22T03:23:49.455Z,7.69
2023-02-22T03:26:24.077Z,7.90
2023-02-22T03:28:56.062Z,8.05
2023-02-22T03:31:37.278Z,8.04
2023-02-22T03:34:08.720Z,8.14
2023-02-22T03:36:47.766Z,8.48
2023-02-22T03:39:20.395Z,8.70
2023-02-22T03:41:52.962Z,8.76
2023-02-22T03:44:25.977Z,8.78
2023-02-22T03:46:56.875Z,8.41
2023-02-22T03:49:29.879Z,8.00
2023-02-22T03:52:01.107Z,8.13
2023-02-22T03:54:29.237Z,8.41
2023-02-22T03:56:58.505Z,8.73
2023-02-22T03:59:29.549Z,8.33
2023-02-22T04:01:58.234Z,8.51
2023-02-22T04:04:27.775Z,9.07
2023-02-22T04:06:55.731Z,9.11
2023-02-22T04:09:25.019Z,9.15
2023-02-22T04:11:55.455Z,9.44
2023-02-22T04:14:25.017Z,9.35
2023-02-22T04:16:55.571Z,8.84
2023-02-22T04:19:23.396Z,8.88
2023-02-22T04:21:51.333Z,9.49
2023-02-22T04:24:19.458Z,9.65
2023-02-22T04:26:50.338Z,9.68
2023-02-22T04:29:25.245Z,9.89
2023-02-22T04:31:53.816Z,9.64
2023-02-22T04:34:21.638Z,9.46
2023-02-22T04:36:54.758Z,9.39
2023-02-22T04:39:26.642Z,9.60
2023-02-22T04:41:56.625Z,9.47
2023-02-22T04:44:24.449Z,9.39
2023-02-22T04:46:53.046Z,9.76
2023-02-22T04:49:22.009Z,9.51
2023-02-22T04:51:49.821Z,9.07
2023-02-22T04:54:24.488Z,9.17
2023-02-22T04:56:58.019Z,8.94
2023-02-22T04:59:25.952Z,8.92
2023-02-22T05:01:53.937Z,9.56
2023-02-22T05:04:23.704Z,9.92
2023-02-22T05:06:53.451Z,9.30
2023-02-22T05:09:37.193Z,9.48
2023-02-22T05:12:07.542Z,9.46
2023-02-22T05:14:35.519Z,9.45
2023-02-22T05:17:07.584Z,8.85
2023-02-22T05:19:37.754Z,9.60
2023-02-22T05:22:08.575Z,9.54
2023-02-22T05:24:36.513Z,9.79
2023-02-22T05:27:04.405Z,9.87
2023-02-22T05:29:41.320Z,9.99
2023-02-22T05:32:12.329Z,9.74
2023-02-22T05:34:40.379Z,10.02
2023-02-22T05:37:09.126Z,9.91
2023-02-22T05:39:37.350Z,9.66
2023-02-22T05:42:12.244Z,9.65
2023-02-22T05:44:42.858Z,9.21
2023-02-22T05:47:10.676Z,8.80
2023-02-22T05:49:40.187Z,8.55
2023-02-22T05:52:08.436Z,8.69
2023-02-22T05:54:36.781Z,8.85
2023-02-22T05:57:07.992Z,8.73
2023-02-22T05:59:41.692Z,9.34
2023-02-22T06:02:12.149Z,8.52
2023-02-22T06:04:47.645Z,8.86
2023-02-22T06:07:17.592Z,8.64
2023-02-22T06:09:45.822Z,9.37
2023-02-22T06:12:14.697Z,9.44
2023-02-22T06:14:45.971Z,9.34
2023-02-22T06:17:18.885Z,9.11
2023-02-22T06:19:47.536Z,9.29
2023-02-22T06:22:19.100Z,9.02
2023-02-22T06:24:56.474Z,9.53
2023-02-22T06:27:28.320Z,9.47
2023-02-22T06:29:56.338Z,9.33
2023-02-22T06:32:26.342Z,9.63
2023-02-22T06:34:57.642Z,9.75
2023-02-22T06:37:30.373Z,9.49
2023-02-22T06:40:04.916Z,9.60
2023-02-22T06:42:33.260Z,9.32
2023-02-22T06:45:01.133Z,9.60
2023-02-22T06:47:30.764Z,9.68
2023-02-22T06:50:00.820Z,9.41
2023-02-22T06:52:33.613Z,9.57
2023-02-22T06:55:04.139Z,9.64
2023-02-22T06:57:32.443Z,9.35
2023-02-22T07:00:11.106Z,9.78
2023-02-22T07:02:40.867Z,10.32
2023-02-22T07:05:17.172Z,10.30
2023-02-22T07:07:45.383Z,10.03
2023-02-22T07:10:22.773Z,10.47
2023-02-22T07:12:56.686Z,10.60
2023-02-22T07:15:27.913Z,9.89
2023-02-22T07:17:59.485Z,10.04
2023-02-22T07:20:31.442Z,10.61
2023-02-22T07:22:59.825Z,10.13
2023-02-22T07:25:27.901Z,10.48
2023-02-22T07:27:56.187Z,9.72
2023-02-22T07:30:30.734Z,9.82
2023-02-22T07:33:02.939Z,10.02
2023-02-22T07:35:32.577Z,10.76
2023-02-22T07:38:01.053Z,11.04
2023-02-22T07:40:32.264Z,10.92
2023-02-22T07:43:14.042Z,10.28
2023-02-22T07:45:42.715Z,10.60
2023-02-22T07:48:16.271Z,10.79
2023-02-22T07:50:47.595Z,11.40
2023-02-22T07:53:18.164Z,11.94
2023-02-22T07:55:46.379Z,12.09
2023-02-22T07:58:16.866Z,12.35
2023-02-22T08:00:45.597Z,12.10
2023-02-22T08:03:16.101Z,12.62
2023-02-22T08:05:47.051Z,12.64
2023-02-22T08:08:19.867Z,12.85
2023-02-22T08:10:52.101Z,13.01
2023-02-22T08:13:22.345Z,13.28
2023-02-22T08:15:53.798Z,13.28
2023-02-22T08:18:27.721Z,13.32
2023-02-22T08:21:03.803Z,13.56
2023-02-22T08:23:34.312Z,13.64
2023-02-22T08:26:09.112Z,13.76
2023-02-22T08:28:41.372Z,13.78
2023-02-22T08:31:09.346Z,13.76
2023-02-22T08:33:38.646Z,13.82
2023-02-22T08:36:07.133Z,14.01
2023-02-22T08:38:35.234Z,14.35
2023-02-22T08:41:05.583Z,14.43
2023-02-22T08:43:34.283Z,14.67
2023-02-22T08:46:02.440Z,14.25
2023-02-22T08:48:30.929Z,14.38
2023-02-22T08:51:02.445Z,12.80
2023-02-22T08:53:36.069Z,13.63
2023-02-22T08:56:06.918Z,13.78
2023-02-22T08:58:38.490Z,13.76
2023-02-22T09:01:07.173Z,13.60
2023-02-22T09:03:35.392Z,13.68
2023-02-22T09:06:09.229Z,13.82
2023-02-22T09:08:39.200Z,13.92
2023-02-22T09:11:07.899Z,14.27
2023-02-22T09:13:36.669Z,14.31
2023-02-22T09:16:06.371Z,14.39
2023-02-22T09:18:43.768Z,14.30
2023-02-22T09:21:15.560Z,14.66
2023-02-22T09:23:45.090Z,14.69
2023-02-22T09:26:17.344Z,14.73
2023-02-22T09:28:45.477Z,14.84
2023-02-22T09:31:13.721Z,14.69
2023-02-22T09:33:47.583Z,14.84
2023-02-22T09:36:20.687Z,15.06
2023-02-22T09:38:51.516Z,15.41
2023-02-22T09:41:22.995Z,15.56
2023-02-22T09:43:55.219Z,15.67
2023-02-22T09:46:31.887Z,15.71
2023-02-22T09:49:06.810Z,16.33
2023-02-22T09:51:43.959Z,16.45
2023-02-22T09:54:18.117Z,16.33
2023-02-22T09:56:49.286Z,16.09
2023-02-22T09:59:21.969Z,15.32
2023-02-22T10:01:53.975Z,15.94
2023-02-22T10:04:26.319Z,16.04
2023-02-22T10:07:08.767Z,15.57
2023-02-22T10:09:42.949Z,15.02
2023-02-22T10:12:16.943Z,13.95
2023-02-22T10:15:06.257Z,14.85
2023-02-22T10:17:42.600Z,15.50
2023-02-22T10:20:21.892Z,15.59
2023-02-22T10:23:02.649Z,15.25
2023-02-22T10:25:35.083Z,14.79
2023-02-22T10:28:11.822Z,15.05
2023-02-22T10:30:45.249Z,15.38
2023-02-22T10:33:16.160Z,14.54
2023-02-22T10:35:47.171Z,14.63
2023-02-22T10:38:20.408Z,14.58
2023-02-22T10:40:57.349Z,15.18
2023-02-22T10:43:26.992Z,14.71
2023-02-22T10:45:58.739Z,14.55
2023-02-22T10:48:37.818Z,14.90
2023-02-22T10:51:10.278Z,15.50
2023-02-22T10:53:42.677Z,13.77
2023-02-22T10:56:14.728Z,15.18
2023-02-22T10:58:48.867Z,16.66
2023-02-22T11:01:27.639Z,17.21
2023-02-22T11:04:00.470Z,16.79
2023-02-22T11:06:29.096Z,16.41
2023-02-22T11:09:11.128Z,17.29
2023-02-22T11:11:43.308Z,17.03
2023-02-22T11:14:16.338Z,16.88
2023-02-22T11:16:59.225Z,16.41
2023-02-22T11:19:31.659Z,17.24
2023-02-22T11:22:12.143Z,17.20
2023-02-22T11:27:33.380Z,16.77
2023-02-22T11:30:23.038Z,16.09
2023-02-22T11:32:57.498Z,17.12
2023-02-22T11:35:38.660Z,15.55
2023-02-22T11:38:23.600Z,17.18
2023-02-22T11:41:17.080Z,16.76
2023-02-22T11:43:46.911Z,16.33
2023-02-22T11:46:19.191Z,16.30
2023-02-22T11:48:58.538Z,15.94
2023-02-22T11:51:38.776Z,16.20
2023-02-22T11:54:32.875Z,14.17
2023-02-22T11:57:15.711Z,16.58
2023-02-22T11:59:52.178Z,16.39
2023-02-22T12:02:37.397Z,16.36
2023-02-22T12:05:26.664Z,16.07
2023-02-22T12:08:18.923Z,16.33
2023-02-22T12:10:57.285Z,16.27
2023-02-22T12:13:39.593Z,15.99
2023-02-22T12:16:17.696Z,15.73
2023-02-22T12:19:05.452Z,15.78
2023-02-22T12:21:37.387Z,15.81
2023-02-22T12:24:14.477Z,15.69
2023-02-22T12:26:44.812Z,16.11
2023-02-22T12:29:21.960Z,16.22
2023-02-22T12:31:54.701Z,16.07
2023-02-22T12:34:30.834Z,16.16
2023-02-22T12:37:05.542Z,16.36
2023-02-22T12:39:52.685Z,16.65
2023-02-22T12:42:26.134Z,17.07
2023-02-22T12:44:59.979Z,17.46
2023-02-22T12:47:33.742Z,16.66
2023-02-22T12:50:06.730Z,16.91
2023-02-22T12:52:48.861Z,16.15
2023-02-22T12:55:25.021Z,15.94
2023-02-22T12:57:58.668Z,15.87
2023-02-22T13:00:43.306Z,16.78
2023-02-22T13:03:26.869Z,16.99
2023-02-22T13:06:02.393Z,17.26
2023-02-22T13:08:33.367Z,16.87
2023-02-22T13:11:09.147Z,17.56
2023-02-22T13:13:41.248Z,17.64
2023-02-22T13:16:26.673Z,17.49
2023-02-22T13:19:01.685Z,17.14
2023-02-22T13:21:33.932Z,16.59
2023-02-22T13:24:15.959Z,16.64
2023-02-22T13:26:53.394Z,17.30
2023-02-22T13:29:28.493Z,16.98
2023-02-22T13:32:12.418Z,16.92
2023-02-22T13:34:51.539Z,17.03
2023-02-22T13:37:46.965Z,16.98
2023-02-22T13:40:42.839Z,16.82
2023-02-22T13:43:48.576Z,17.03
2023-02-22T13:46:50.442Z,16.75
2023-02-22T13:49:31.882Z,16.53
2023-02-22T13:52:02.558Z,16.64
2023-02-22T13:54:39.639Z,16.85
2023-02-22T13:57:26.264Z,17.02
2023-02-22T14:00:26.090Z,16.92
2023-02-22T14:03:09.026Z,16.73
2023-02-22T14:05:53.017Z,16.35
2023-02-22T14:08:46.844Z,15.32
2023-02-22T14:12:09.139Z,16.83
2023-02-22T14:15:30.868Z,16.97
2023-02-22T14:18:03.010Z,16.67
2023-02-22T14:20:35.273Z,16.60
2023-02-22T14:23:36.214Z,16.22
2023-02-22T14:26:18.716Z,16.17
2023-02-22T14:28:54.347Z,16.79
2023-02-22T14:31:36.640Z,16.68
2023-02-22T14:34:11.922Z,16.83
2023-02-22T14:36:47.441Z,16.10
2023-02-22T14:39:25.197Z,16.37
2023-02-22T14:42:06.004Z,16.99
2023-02-22T14:44:38.265Z,17.52
2023-02-22T14:47:17.958Z,17.47
2023-02-22T14:49:52.956Z,17.31
2023-02-22T14:52:26.003Z,16.86
2023-02-22T14:55:13.792Z,16.97
2023-02-22T14:57:55.200Z,16.86
2023-02-22T15:00:31.144Z,16.43
2023-02-22T15:03:01.757Z,16.62
2023-02-22T15:05:40.011Z,16.58
2023-02-22T15:08:09.703Z,16.94
2023-02-22T15:10:44.110Z,16.98
2023-02-22T15:13:19.818Z,16.47
2023-02-22T15:15:50.838Z,16.58
2023-02-22T15:18:26.577Z,16.38
2023-02-22T15:20:58.584Z,16.24
2023-02-22T15:23:30.422Z,16.44
2023-02-22T15:25:59.143Z,16.56
2023-02-22T15:28:36.688Z,16.10
2023-02-22T15:31:19.521Z,16.33
2023-02-22T15:33:54.072Z,16.33
2023-02-22T15:36:24.105Z,16.32
2023-02-22T15:38:59.347Z,16.28
2023-02-22T15:41:33.816Z,16.45
2023-02-22T15:44:17.672Z,16.51
2023-02-22T15:46:50.489Z,16.49
2023-02-22T15:49:24.442Z,16.29
2023-02-22T15:52:06.682Z,15.92
2023-02-22T15:54:43.419Z,15.86
2023-02-22T15:57:15.606Z,16.13
2023-02-22T16:00:04.197Z,15.48
2023-02-22T16:02:38.764Z,15.77
2023-02-22T16:05:09.914Z,15.97
2023-02-22T16:07:42.043Z,15.91
2023-02-22T16:10:23.822Z,15.99
2023-02-22T16:13:05.055Z,16.07
2023-02-22T16:15:38.089Z,15.85
2023-02-22T16:18:19.029Z,16.36
2023-02-22T16:20:59.318Z,16.03
2023-02-22T16:23:29.812Z,14.85
2023-02-22T16:26:22.379Z,16.14
2023-02-22T16:28:55.218Z,16.62
2023-02-22T16:31:25.814Z,15.82
2023-02-22T16:33:56.420Z,15.77
2023-02-22T16:36:38.710Z,15.30
2023-02-22T16:39:09.677Z,15.28
2023-02-22T16:41:38.893Z,14.88
2023-02-22T16:44:07.843Z,14.95
2023-02-22T16:46:37.907Z,15.03
2023-02-22T16:49:06.538Z,15.12
2023-02-22T16:51:41.183Z,15.26
2023-02-22T16:54:15.294Z,15.71
2023-02-22T16:56:43.168Z,15.25
2023-02-22T16:59:15.823Z,15.08
2023-02-22T17:01:43.967Z,14.85
2023-02-22T17:04:18.291Z,14.83
2023-02-22T17:06:52.546Z,14.52
2023-02-22T17:09:21.173Z,14.99
2023-02-22T17:11:53.258Z,15.02
2023-02-22T17:14:23.322Z,15.29
2023-02-22T17:16:53.007Z,15.58
2023-02-22T17:19:23.139Z,15.59
2023-02-22T17:21:52.708Z,15.29
2023-02-22T17:24:22.924Z,15.47
2023-02-22T17:27:08.742Z,15.62
2023-02-22T17:29:36.932Z,15.23
2023-02-22T17:32:06.040Z,15.09
2023-02-22T17:34:36.126Z,14.45
2023-02-22T17:37:06.427Z,14.28
2023-02-22T17:39:34.215Z,14.25
2023-02-22T17:42:02.290Z,13.83
2023-02-22T17:44:35.318Z,14.12
2023-02-22T17:47:03.170Z,14.37
2023-02-22T17:49:32.986Z,14.78
2023-02-22T17:52:05.625Z,15.16
2023-02-22T17:54:40.006Z,15.19
2023-02-22T17:57:08.955Z,15.37
2023-02-22T17:59:36.696Z,14.69
2023-02-22T18:02:06.584Z,15.32
2023-02-22T18:04:36.107Z,15.13
2023-02-22T18:07:06.131Z,15.26
2023-02-22T18:09:34.108Z,15.16
2023-02-22T18:12:03.660Z,15.12
2023-02-22T18:14:31.508Z,15.03
2023-02-22T18:17:01.208Z,13.96
2023-02-22T18:19:29.240Z,15.21
2023-02-22T18:22:03.075Z,15.09
2023-02-22T18:24:35.106Z,14.92
2023-02-22T18:27:08.316Z,15.05
2023-02-22T18:29:36.116Z,14.95
2023-02-22T18:32:04.067Z,14.84
2023-02-22T18:34:35.904Z,14.94
2023-02-22T18:37:05.624Z,14.87
2023-02-22T18:39:40.616Z,14.92
2023-02-22T18:42:14.280Z,15.11
2023-02-22T18:44:45.502Z,15.23
2023-02-22T18:47:16.144Z,14.97
2023-02-22T18:49:43.918Z,15.16
2023-02-22T18:52:14.882Z,15.23
2023-02-22T18:54:48.745Z,15.40
2023-02-22T18:57:18.540Z,14.97
2023-02-22T18:59:46.507Z,15.03
2023-02-22T19:02:15.151Z,14.68
2023-02-22T19:04:45.455Z,14.45
2023-02-22T19:07:17.793Z,14.49
2023-02-22T19:09:54.707Z,13.90
2023-02-22T19:12:27.095Z,14.25
2023-02-22T19:14:58.171Z,14.50
2023-02-22T19:17:26.309Z,14.97
2023-02-22T19:20:05.967Z,14.87
2023-02-22T19:22:34.787Z,14.77
2023-02-22T19:25:04.251Z,13.27
2023-02-22T19:27:44.436Z,15.11
2023-02-22T19:32:48.235Z,15.16
2023-02-22T19:35:26.143Z,14.82
2023-02-22T19:37:56.907Z,14.88
2023-02-22T19:40:27.029Z,15.24
2023-02-22T19:42:57.763Z,14.89
2023-02-22T19:45:26.119Z,15.24
2023-02-22T19:47:55.520Z,14.69
2023-02-22T19:50:26.871Z,15.35
2023-02-22T19:52:56.084Z,15.24
2023-02-22T19:55:24.316Z,15.26
2023-02-22T19:57:55.164Z,14.52
2023-02-22T20:00:25.693Z,15.16
2023-02-22T20:03:06.018Z,14.61
2023-02-22T20:05:37.394Z,14.65
2023-02-22T20:08:13.422Z,14.26
2023-02-22T20:10:43.986Z,14.54
2023-02-22T20:13:12.423Z,14.74
2023-02-22T20:15:41.905Z,14.72
2023-02-22T20:18:12.689Z,14.78
2023-02-22T20:20:41.905Z,14.98
2023-02-22T20:23:11.816Z,14.77
2023-02-22T20:25:40.608Z,13.23
2023-02-22T20:28:13.242Z,14.51
2023-02-22T20:30:45.293Z,14.51
2023-02-22T20:33:14.172Z,14.48
2023-02-22T20:35:50.972Z,14.57
2023-02-22T20:38:21.585Z,14.53
2023-02-22T20:40:49.400Z,14.54
2023-02-22T20:43:19.245Z,14.23
2023-02-22T20:45:48.417Z,14.36
2023-02-22T20:48:16.292Z,14.65
2023-02-22T20:50:46.642Z,14.62
2023-02-22T20:53:14.443Z,14.09
2023-02-22T20:55:49.488Z,13.86
2023-02-22T20:58:19.915Z,13.68
2023-02-22T21:00:51.884Z,14.15
2023-02-22T21:03:20.803Z,13.79
2023-02-22T21:05:49.233Z,13.08
2023-02-22T21:08:17.030Z,14.29
2023-02-22T21:10:46.999Z,14.19
2023-02-22T21:13:15.047Z,14.52
2023-02-22T21:15:48.570Z,14.74
2023-02-22T21:18:20.319Z,14.18
2023-02-22T21:20:49.169Z,13.77
2023-02-22T21:23:17.336Z,12.82
2023-02-22T21:25:54.070Z,13.56
2023-02-22T21:28:23.276Z,13.84
2023-02-22T21:30:51.452Z,13.95
2023-02-22T21:33:21.342Z,14.04
2023-02-22T21:35:50.559Z,14.18
2023-02-22T21:38:22.749Z,14.39
2023-02-22T21:40:55.504Z,14.37
2023-02-22T21:43:27.354Z,14.30
2023-02-22T21:45:55.369Z,14.18
2023-02-22T21:48:26.615Z,14.05
2023-02-22T21:50:55.910Z,14.10
2023-02-22T21:53:30.406Z,14.04
2023-02-22T21:56:10.389Z,14.08
2023-02-22T21:58:38.210Z,14.02
2023-02-22T22:01:09.091Z,14.24
2023-02-22T22:03:41.359Z,14.10
2023-02-22T22:06:13.554Z,13.77
2023-02-22T22:08:46.072Z,13.84
2023-02-22T22:11:17.889Z,13.98
2023-02-22T22:13:46.197Z,13.64
2023-02-22T22:16:16.472Z,13.72
2023-02-22T22:18:49.520Z,13.69
2023-02-22T22:21:19.718Z,13.98
2023-02-22T22:23:48.367Z,13.83
2023-02-22T22:26:20.087Z,14.17
2023-02-22T22:28:53.634Z,14.12
2023-02-22T22:31:23.735Z,14.28
2023-02-22T22:33:53.705Z,14.14
2023-02-22T22:36:22.694Z,14.30
2023-02-22T22:38:52.613Z,14.16
2023-02-22T22:41:21.912Z,14.19
2023-02-22T22:43:54.219Z,13.94
2023-02-22T22:46:26.918Z,13.97
2023-02-22T22:48:56.395Z,13.81
2023-02-22T22:51:26.545Z,13.97
2023-02-22T22:54:05.108Z,13.72
2023-02-22T22:56:35.260Z,13.92
2023-02-22T22:59:07.439Z,13.32
2023-02-22T23:01:39.286Z,13.94
2023-02-22T23:04:12.467Z,13.97
2023-02-22T23:06:42.516Z,13.83
2023-02-22T23:09:15.145Z,13.61
2023-02-22T23:11:45.192Z,13.60
2023-02-22T23:14:19.522Z,13.02
2023-02-22T23:16:47.972Z,13.50
2023-02-22T23:19:19.241Z,13.61
2023-02-22T23:21:47.797Z,13.76
2023-02-22T23:24:16.748Z,13.54
2023-02-22T23:26:50.758Z,13.38
2023-02-22T23:29:21.717Z,13.31
2023-02-22T23:31:50.384Z,12.97
2023-02-22T23:34:29.029Z,13.34
2023-02-22T23:36:57.021Z,13.83
2023-02-22T23:39:25.506Z,13.66
2023-02-22T23:42:04.589Z,13.61
2023-02-22T23:44:32.752Z,13.96
2023-02-22T23:47:02.527Z,14.13
2023-02-22T23:49:35.825Z,14.02
2023-02-22T23:52:04.439Z,13.98
2023-02-22T23:54:36.515Z,13.94
2023-02-22T23:57:08.835Z,13.92
2023-02-22T23:59:41.454Z,13.84
