createdAt,value
2023-02-21T00:01:58.013Z,1008.58
2023-02-21T00:16:58.598Z,1008.60
2023-02-21T00:31:58.272Z,1008.60
2023-02-21T00:46:58.840Z,1008.51
2023-02-21T01:02:00.785Z,1008.56
2023-02-21T01:17:12.545Z,1008.47
2023-02-21T01:32:06.309Z,1008.29
2023-02-21T01:47:06.356Z,1008.18
2023-02-21T02:02:06.059Z,1008.14
2023-02-21T02:17:06.127Z,1008.14
2023-02-21T02:32:06.398Z,1008.02
2023-02-21T02:47:06.725Z,1007.90
2023-02-21T03:02:07.346Z,1007.97
2023-02-21T03:17:07.038Z,1008.05
2023-02-21T03:32:07.668Z,1008.02
2023-02-21T03:47:07.672Z,1008.07
2023-02-21T04:02:07.865Z,1008.07
2023-02-21T04:17:08.401Z,1008.31
2023-02-21T04:32:09.086Z,1008.60
2023-02-21T04:47:09.989Z,1008.48
2023-02-21T05:02:10.178Z,1008.46
2023-02-21T05:17:10.262Z,1008.48
2023-02-21T05:32:11.415Z,1008.56
2023-02-21T05:47:11.959Z,1008.65
2023-02-21T06:02:12.078Z,1008.83
2023-02-21T06:17:12.588Z,1009.06
2023-02-21T06:32:13.235Z,1009.23
2023-02-21T06:47:14.253Z,1009.47
2023-02-21T07:02:14.857Z,1009.73
2023-02-21T07:17:14.922Z,1009.92
2023-02-21T07:32:14.643Z,1010.13
2023-02-21T07:47:14.707Z,1010.17
2023-02-21T08:02:15.215Z,1010.45
2023-02-21T08:17:15.297Z,1010.51
2023-02-21T08:32:15.446Z,1010.61
2023-02-21T08:47:15.795Z,1010.85
2023-02-21T09:02:16.940Z,1010.85
2023-02-21T09:17:16.954Z,1011.00
2023-02-21T09:32:17.585Z,1011.11
2023-02-21T09:47:17.650Z,1011.41
2023-02-21T10:02:17.773Z,1011.52
2023-02-21T10:17:18.337Z,1011.58
2023-02-21T10:32:19.444Z,1011.62
2023-02-21T10:47:20.533Z,1011.68
2023-02-21T11:02:21.575Z,1011.77
2023-02-21T11:17:22.140Z,1011.75
2023-02-21T11:32:22.357Z,1011.76
2023-02-21T11:47:22.893Z,1011.60
2023-02-21T12:02:23.645Z,1011.70
2023-02-21T12:17:24.535Z,1011.73
2023-02-21T12:32:24.795Z,1011.73
2023-02-21T12:47:26.021Z,1011.74
2023-02-21T13:02:27.022Z,1011.71
2023-02-21T13:17:27.508Z,1011.64
2023-02-21T13:32:28.126Z,1011.70
2023-02-21T13:47:29.525Z,1011.73
2023-02-21T14:02:30.040Z,1011.66
2023-02-21T14:17:31.031Z,1011.74
2023-02-21T14:32:31.244Z,1011.81
2023-02-21T14:47:31.825Z,1011.83
2023-02-21T15:02:32.779Z,1011.71
2023-02-21T15:17:32.993Z,1011.96
2023-02-21T15:32:33.585Z,1012.04
2023-02-21T15:47:33.951Z,1012.17
2023-02-21T16:02:35.468Z,1012.19
2023-02-21T16:17:36.029Z,1012.30
2023-02-21T16:32:37.097Z,1012.44
2023-02-21T16:47:37.274Z,1012.58
2023-02-21T17:02:37.956Z,1012.77
2023-02-21T17:17:38.955Z,1012.93
2023-02-21T17:32:39.141Z,1013.03
2023-02-21T17:47:39.665Z,1013.07
2023-02-21T18:02:40.291Z,1013.32
2023-02-21T18:17:41.422Z,1013.52
2023-02-21T18:32:42.922Z,1013.47
2023-02-21T18:47:43.083Z,1013.45
2023-02-21T19:02:43.690Z,1013.61
2023-02-21T19:17:44.275Z,1013.66
2023-02-21T19:32:44.896Z,1013.77
2023-02-21T19:47:46.003Z,1013.84
2023-02-21T20:02:47.613Z,1013.91
2023-02-21T20:17:47.711Z,1014.01
2023-02-21T20:32:48.317Z,1014.12
2023-02-21T20:47:48.898Z,1014.16
2023-02-21T21:02:49.515Z,1014.23
2023-02-21T21:17:50.608Z,1014.25
2023-02-21T21:32:50.725Z,1014.40
2023-02-21T21:47:51.335Z,1014.33
2023-02-21T22:02:52.345Z,1014.42
2023-02-21T22:17:52.517Z,1014.41
2023-02-21T22:32:53.149Z,1014.40
2023-02-21T22:47:53.744Z,1014.48
2023-02-21T23:02:54.414Z,1014.44
2023-02-21T23:17:54.939Z,1014.45
2023-02-21T23:32:55.963Z,1014.47
2023-02-21T23:47:56.152Z,1014.41
