createdAt,value
2022-11-17T00:00:46.471Z,97590.84
2022-11-17T00:03:16.249Z,97594.41
2022-11-17T00:05:45.537Z,97587.13
2022-11-17T00:08:14.521Z,97578.09
2022-11-17T00:10:44.628Z,97571.81
2022-11-17T00:13:30.994Z,97566.75
2022-11-17T00:15:59.870Z,97575.22
2022-11-17T00:18:46.276Z,97569.06
2022-11-17T00:21:21.812Z,97563.75
2022-11-17T00:23:51.079Z,97554.91
2022-11-17T00:26:23.757Z,97566.03
2022-11-17T00:28:55.045Z,97565.69
2022-11-17T00:31:42.960Z,97565.94
2022-11-17T00:34:17.043Z,97575.53
2022-11-17T00:36:48.377Z,97575.59
2022-11-17T00:39:19.687Z,97563.44
2022-11-17T00:41:49.887Z,97562.38
2022-11-17T00:44:19.090Z,97563.59
2022-11-17T00:46:48.604Z,97556.69
2022-11-17T00:49:17.917Z,97555.59
2022-11-17T00:51:46.769Z,97560.72
2022-11-17T00:54:15.832Z,97562.16
2022-11-17T00:56:44.614Z,97559.41
2022-11-17T00:59:14.798Z,97567.63
2022-11-17T01:01:44.556Z,97559.06
2022-11-17T01:04:15.031Z,97562.97
2022-11-17T01:06:46.844Z,97558.78
2022-11-17T01:09:19.784Z,97551.66
2022-11-17T01:11:49.737Z,97559.97
2022-11-17T01:14:25.679Z,97558.94
2022-11-17T01:16:55.857Z,97553.44
2022-11-17T01:19:25.951Z,97549.09
2022-11-17T01:21:54.711Z,97551.19
2022-11-17T01:24:23.428Z,97550.94
2022-11-17T01:26:52.348Z,97538.22
2022-11-17T01:29:22.621Z,97538.53
2022-11-17T01:31:53.502Z,97542.97
2022-11-17T01:34:22.237Z,97536.38
2022-11-17T01:37:08.588Z,97531.41
2022-11-17T01:39:37.343Z,97533.91
2022-11-17T01:42:14.296Z,97536.81
2022-11-17T01:45:21.376Z,97537.63
2022-11-17T01:47:55.781Z,97538.06
2022-11-17T01:50:34.751Z,97543.38
2022-11-17T01:53:11.444Z,97543.75
2022-11-17T01:55:49.221Z,97541.75
2022-11-17T01:58:24.652Z,97530.09
2022-11-17T02:00:56.751Z,97524.75
2022-11-17T02:03:28.694Z,97530.03
2022-11-17T02:06:08.006Z,97521.41
2022-11-17T02:08:41.272Z,97519.16
2022-11-17T02:11:16.447Z,97516.81
2022-11-17T02:13:46.885Z,97510.38
2022-11-17T02:16:18.862Z,97503.47
2022-11-17T02:18:49.600Z,97511.84
2022-11-17T02:22:09.389Z,97520.34
2022-11-17T02:25:27.040Z,97514.72
2022-11-17T02:28:12.128Z,97517.19
2022-11-17T02:30:53.629Z,97512.28
2022-11-17T02:33:38.703Z,97510.94
2022-11-17T02:36:19.056Z,97512.72
2022-11-17T02:39:00.802Z,97514.72
2022-11-17T02:41:39.237Z,97512.47
2022-11-17T02:44:16.851Z,97504.19
2022-11-17T02:46:50.859Z,97511.53
2022-11-17T02:49:26.648Z,97502.34
2022-11-17T02:51:59.325Z,97506.84
2022-11-17T02:54:32.519Z,97505.72
2022-11-17T02:57:01.364Z,97508.38
2022-11-17T02:59:35.403Z,97502.50
2022-11-17T03:02:36.746Z,97494.44
2022-11-17T03:05:17.617Z,97500.81
2022-11-17T03:08:07.882Z,97495.41
2022-11-17T03:10:50.054Z,97497.47
2022-11-17T03:13:27.230Z,97491.50
2022-11-17T03:16:08.218Z,97496.19
2022-11-17T03:18:49.806Z,97488.94
2022-11-17T03:21:27.700Z,97491.69
2022-11-17T03:24:05.240Z,97489.81
2022-11-17T03:26:39.504Z,97490.59
2022-11-17T03:29:15.632Z,97485.78
2022-11-17T03:31:50.420Z,97485.53
2022-11-17T03:34:24.574Z,97481.66
2022-11-17T03:36:59.693Z,97493.16
2022-11-17T03:39:35.636Z,97483.53
2022-11-17T03:42:14.343Z,97489.91
2022-11-17T03:44:50.258Z,97491.03
2022-11-17T03:47:27.000Z,97493.91
2022-11-17T03:50:02.938Z,97492.75
2022-11-17T03:52:33.271Z,97493.19
2022-11-17T03:55:04.114Z,97491.69
2022-11-17T03:57:44.557Z,97486.22
2022-11-17T04:00:17.005Z,97489.09
2022-11-17T04:02:50.515Z,97483.78
2022-11-17T04:05:19.653Z,97480.63
2022-11-17T04:07:49.661Z,97471.69
2022-11-17T04:10:21.032Z,97473.31
2022-11-17T04:13:08.292Z,97478.44
2022-11-17T04:15:55.044Z,97475.41
2022-11-17T04:18:26.184Z,97475.31
2022-11-17T04:20:57.526Z,97473.56
2022-11-17T04:23:26.814Z,97472.81
2022-11-17T04:26:15.447Z,97477.09
2022-11-17T04:28:48.144Z,97463.16
2022-11-17T04:31:20.599Z,97464.09
2022-11-17T04:33:54.024Z,97456.69
2022-11-17T04:36:25.814Z,97457.13
2022-11-17T04:38:59.909Z,97449.31
2022-11-17T04:41:50.288Z,97461.09
2022-11-17T04:44:21.505Z,97470.59
2022-11-17T04:46:51.626Z,97467.63
2022-11-17T04:49:24.707Z,97459.56
2022-11-17T04:51:55.851Z,97461.94
2022-11-17T04:54:29.406Z,97458.94
2022-11-17T04:56:59.205Z,97468.94
2022-11-17T04:59:28.462Z,97462.50
2022-11-17T05:02:02.543Z,97436.59
2022-11-17T05:04:53.116Z,97440.91
2022-11-17T05:07:22.724Z,97427.03
2022-11-17T05:09:52.153Z,97427.53
2022-11-17T05:12:38.666Z,97424.63
2022-11-17T05:15:08.872Z,97428.94
2022-11-17T05:17:36.827Z,97429.03
2022-11-17T05:20:08.885Z,97432.19
2022-11-17T05:22:55.521Z,97435.84
2022-11-17T05:25:26.648Z,97427.47
2022-11-17T05:27:55.634Z,97426.59
2022-11-17T05:30:24.432Z,97422.72
2022-11-17T05:32:53.143Z,97421.44
2022-11-17T05:35:23.239Z,97419.00
2022-11-17T05:37:52.547Z,97419.53
2022-11-17T05:40:21.577Z,97421.94
2022-11-17T05:42:55.815Z,97426.09
2022-11-17T05:45:25.941Z,97426.59
2022-11-17T05:47:54.737Z,97428.69
2022-11-17T05:50:24.958Z,97430.28
2022-11-17T05:52:53.714Z,97435.41
2022-11-17T05:55:22.430Z,97434.84
2022-11-17T05:57:53.433Z,97430.34
2022-11-17T06:00:22.266Z,97423.91
2022-11-17T06:02:58.236Z,97432.91
2022-11-17T06:05:29.013Z,97421.38
2022-11-17T06:07:58.993Z,97416.06
2022-11-17T06:10:28.551Z,97409.03
2022-11-17T06:12:57.253Z,97423.47
2022-11-17T06:15:26.259Z,97420.91
2022-11-17T06:18:02.516Z,97421.59
2022-11-17T06:20:39.902Z,97427.47
2022-11-17T06:23:11.838Z,97428.63
2022-11-17T06:25:41.413Z,97434.19
2022-11-17T06:28:19.421Z,97427.81
2022-11-17T06:30:49.224Z,97427.53
2022-11-17T06:33:20.397Z,97429.53
2022-11-17T06:35:51.762Z,97416.72
2022-11-17T06:38:20.519Z,97411.09
2022-11-17T06:40:49.294Z,97418.81
2022-11-17T06:43:17.984Z,97417.88
2022-11-17T06:45:48.143Z,97408.88
2022-11-17T06:48:25.273Z,97413.97
2022-11-17T06:50:56.166Z,97408.34
2022-11-17T06:53:26.672Z,97405.44
2022-11-17T06:56:01.939Z,97400.16
2022-11-17T06:58:31.674Z,97396.94
2022-11-17T07:01:06.401Z,97408.25
2022-11-17T07:03:37.551Z,97402.91
2022-11-17T07:06:10.668Z,97417.09
2022-11-17T07:08:40.657Z,97407.84
2022-11-17T07:11:12.431Z,97415.91
2022-11-17T07:13:41.994Z,97406.09
2022-11-17T07:16:18.647Z,97404.13
2022-11-17T07:18:50.718Z,97402.34
2022-11-17T07:21:22.491Z,97397.09
2022-11-17T07:23:51.181Z,97399.84
2022-11-17T07:26:20.026Z,97398.63
2022-11-17T07:28:48.828Z,97403.56
2022-11-17T07:31:17.639Z,97394.09
2022-11-17T07:33:46.396Z,97389.91
2022-11-17T07:36:16.580Z,97388.78
2022-11-17T07:38:46.756Z,97387.63
2022-11-17T07:41:16.446Z,97394.53
2022-11-17T07:43:45.301Z,97399.03
2022-11-17T07:46:16.498Z,97400.34
2022-11-17T07:48:45.859Z,97402.69
2022-11-17T07:51:15.953Z,97405.34
2022-11-17T07:53:46.113Z,97400.03
2022-11-17T07:56:15.493Z,97402.03
2022-11-17T07:58:44.446Z,97397.28
2022-11-17T08:01:15.904Z,97399.56
2022-11-17T08:03:45.335Z,97406.41
2022-11-17T08:06:14.244Z,97405.34
2022-11-17T08:08:42.953Z,97398.63
2022-11-17T08:11:14.167Z,97403.03
2022-11-17T08:13:43.469Z,97406.97
2022-11-17T08:16:13.523Z,97391.84
2022-11-17T08:18:45.959Z,97392.28
2022-11-17T08:21:17.728Z,97397.09
2022-11-17T08:23:46.441Z,97399.59
2022-11-17T08:26:16.636Z,97396.22
2022-11-17T08:28:45.347Z,97384.97
2022-11-17T08:31:14.143Z,97378.50
2022-11-17T08:33:42.882Z,97380.34
2022-11-17T08:36:12.146Z,97373.78
2022-11-17T08:38:42.049Z,97380.84
2022-11-17T08:41:11.749Z,97383.69
2022-11-17T08:43:41.936Z,97384.81
2022-11-17T08:46:14.215Z,97377.91
2022-11-17T08:48:43.036Z,97380.94
2022-11-17T08:51:14.920Z,97378.53
2022-11-17T08:53:44.141Z,97387.28
2022-11-17T08:56:14.497Z,97398.00
2022-11-17T08:58:46.708Z,97404.03
2022-11-17T09:01:18.139Z,97411.34
2022-11-17T09:03:48.662Z,97406.69
2022-11-17T09:06:20.268Z,97410.88
2022-11-17T09:08:50.015Z,97414.34
2022-11-17T09:11:18.912Z,97403.25
2022-11-17T09:13:49.333Z,97399.47
2022-11-17T09:16:19.028Z,97396.97
2022-11-17T09:18:47.778Z,97397.34
2022-11-17T09:21:17.561Z,97387.84
2022-11-17T09:23:46.357Z,97382.03
2022-11-17T09:26:17.312Z,97382.84
2022-11-17T09:28:46.949Z,97395.91
2022-11-17T09:31:21.820Z,97382.13
2022-11-17T09:33:50.961Z,97389.28
2022-11-17T09:36:19.915Z,97381.06
2022-11-17T09:38:49.193Z,97393.09
2022-11-17T09:41:27.562Z,97396.16
2022-11-17T09:44:16.042Z,97398.16
2022-11-17T09:47:02.546Z,97401.53
2022-11-17T09:49:56.749Z,97410.06
2022-11-17T09:52:35.930Z,97397.84
2022-11-17T09:55:19.213Z,97395.19
2022-11-17T09:57:57.610Z,97389.16
2022-11-17T10:00:27.387Z,97387.72
2022-11-17T10:02:57.589Z,97380.03
2022-11-17T10:05:31.920Z,97379.81
2022-11-17T10:08:08.355Z,97375.03
2022-11-17T10:10:47.024Z,97385.13
2022-11-17T10:13:26.692Z,97374.16
2022-11-17T10:16:02.235Z,97373.13
2022-11-17T10:18:38.237Z,97375.22
2022-11-17T10:21:10.083Z,97367.91
2022-11-17T10:23:46.626Z,97365.06
2022-11-17T10:26:17.609Z,97354.13
2022-11-17T10:28:46.371Z,97340.19
2022-11-17T10:31:19.185Z,97335.22
2022-11-17T10:33:51.951Z,97332.28
2022-11-17T10:36:25.611Z,97330.03
2022-11-17T10:38:57.941Z,97328.44
2022-11-17T10:41:37.625Z,97324.81
2022-11-17T10:44:18.143Z,97315.63
2022-11-17T10:47:01.737Z,97329.50
2022-11-17T10:49:36.653Z,97330.28
2022-11-17T10:52:17.913Z,97320.94
2022-11-17T10:54:46.963Z,97322.97
2022-11-17T10:57:21.560Z,97314.59
2022-11-17T10:59:57.035Z,97322.50
2022-11-17T11:02:32.864Z,97331.34
2022-11-17T11:05:12.140Z,97334.72
2022-11-17T11:07:41.772Z,97325.84
2022-11-17T11:10:19.104Z,97323.34
2022-11-17T11:12:59.310Z,97312.69
2022-11-17T11:15:35.529Z,97311.69
2022-11-17T11:18:12.684Z,97302.94
2022-11-17T11:20:56.989Z,97294.97
2022-11-17T11:23:42.661Z,97301.59
2022-11-17T11:26:35.809Z,97297.97
2022-11-17T11:29:24.361Z,97295.78
2022-11-17T11:32:18.148Z,97293.13
2022-11-17T11:35:25.283Z,97304.59
2022-11-17T11:38:12.967Z,97297.16
2022-11-17T11:40:47.387Z,97284.47
2022-11-17T11:43:40.451Z,97281.56
2022-11-17T11:46:19.001Z,97287.34
2022-11-17T11:48:53.353Z,97281.50
2022-11-17T11:51:29.950Z,97299.69
2022-11-17T11:54:11.214Z,97294.31
2022-11-17T11:56:46.123Z,97293.31
2022-11-17T11:59:21.025Z,97292.28
2022-11-17T12:02:03.704Z,97281.97
2022-11-17T12:04:45.429Z,97272.13
2022-11-17T12:07:24.391Z,97278.53
2022-11-17T12:10:03.533Z,97274.84
2022-11-17T12:12:36.648Z,97274.19
2022-11-17T12:15:33.240Z,97271.75
2022-11-17T12:18:08.205Z,97261.88
2022-11-17T12:20:56.655Z,97262.72
2022-11-17T12:23:55.969Z,97266.81
2022-11-17T12:26:30.085Z,97282.38
2022-11-17T12:29:31.995Z,97271.75
2022-11-17T12:32:03.417Z,97272.31
2022-11-17T12:34:36.077Z,97267.06
2022-11-17T12:37:30.180Z,97271.75
2022-11-17T12:40:02.927Z,97266.44
2022-11-17T12:42:36.110Z,97264.03
2022-11-17T12:45:13.074Z,97257.75
2022-11-17T12:47:54.783Z,97261.50
2022-11-17T12:51:04.460Z,97251.03
2022-11-17T12:53:52.513Z,97257.16
2022-11-17T12:56:48.804Z,97262.72
2022-11-17T12:59:47.459Z,97249.50
2022-11-17T13:02:41.857Z,97257.56
2022-11-17T13:05:21.691Z,97257.34
2022-11-17T13:07:50.501Z,97253.56
2022-11-17T13:10:29.483Z,97269.84
2022-11-17T13:13:12.239Z,97261.38
2022-11-17T13:15:47.009Z,97269.41
2022-11-17T13:18:29.226Z,97258.25
2022-11-17T13:20:58.998Z,97257.97
2022-11-17T13:23:30.443Z,97266.81
2022-11-17T13:26:21.940Z,97255.59
2022-11-17T13:29:04.140Z,97255.19
2022-11-17T13:31:35.182Z,97250.47
2022-11-17T13:34:15.769Z,97249.16
2022-11-17T13:36:55.838Z,97252.44
2022-11-17T13:39:27.875Z,97249.25
2022-11-17T13:41:59.230Z,97244.53
2022-11-17T13:44:30.160Z,97242.34
2022-11-17T13:47:21.128Z,97237.41
2022-11-17T13:49:49.961Z,97241.94
2022-11-17T13:52:40.497Z,97240.63
2022-11-17T13:55:21.100Z,97246.19
2022-11-17T13:57:58.440Z,97241.63
2022-11-17T14:00:28.546Z,97246.94
2022-11-17T14:03:00.647Z,97246.19
2022-11-17T14:05:31.878Z,97253.06
2022-11-17T14:08:30.584Z,97240.09
2022-11-17T14:11:14.738Z,97238.28
2022-11-17T14:13:46.928Z,97240.94
2022-11-17T14:16:27.131Z,97240.94
2022-11-17T14:19:26.785Z,97243.09
2022-11-17T14:22:06.481Z,97248.53
2022-11-17T14:24:36.247Z,97254.19
2022-11-17T14:27:14.869Z,97240.75
2022-11-17T14:29:43.600Z,97239.72
2022-11-17T14:32:13.074Z,97236.00
2022-11-17T14:34:43.531Z,97237.09
2022-11-17T14:37:12.754Z,97231.31
2022-11-17T14:39:41.772Z,97240.38
2022-11-17T14:42:12.237Z,97236.22
2022-11-17T14:44:41.310Z,97242.66
2022-11-17T14:47:10.172Z,97238.03
2022-11-17T14:49:38.956Z,97238.81
2022-11-17T14:52:09.193Z,97239.94
2022-11-17T14:54:37.852Z,97239.94
2022-11-17T14:57:06.624Z,97245.63
2022-11-17T14:59:35.468Z,97245.41
2022-11-17T15:02:04.326Z,97246.28
2022-11-17T15:04:50.094Z,97246.91
2022-11-17T15:07:21.534Z,97247.41
2022-11-17T15:09:50.371Z,97254.13
2022-11-17T15:12:19.164Z,97253.56
2022-11-17T15:14:48.697Z,97251.97
2022-11-17T15:17:17.700Z,97249.06
2022-11-17T15:19:46.708Z,97258.09
2022-11-17T15:22:15.569Z,97261.06
2022-11-17T15:24:46.790Z,97262.94
2022-11-17T15:27:16.379Z,97264.00
2022-11-17T15:29:45.210Z,97265.53
2022-11-17T15:32:14.039Z,97272.25
2022-11-17T15:34:42.945Z,97272.03
2022-11-17T15:37:12.009Z,97272.84
2022-11-17T15:39:41.066Z,97276.03
2022-11-17T15:42:11.313Z,97269.78
2022-11-17T15:44:40.131Z,97267.13
2022-11-17T15:47:09.191Z,97264.75
2022-11-17T15:49:38.085Z,97251.97
2022-11-17T15:52:10.108Z,97250.84
2022-11-17T15:54:38.864Z,97244.78
2022-11-17T15:57:08.266Z,97247.44
2022-11-17T15:59:38.487Z,97247.50
2022-11-17T16:02:10.472Z,97250.16
2022-11-17T16:04:41.152Z,97248.03
2022-11-17T16:07:12.984Z,97246.13
2022-11-17T16:09:43.908Z,97246.34
2022-11-17T16:12:17.025Z,97250.00
2022-11-17T16:14:47.362Z,97254.88
2022-11-17T16:17:16.283Z,97256.50
2022-11-17T16:19:45.082Z,97249.06
2022-11-17T16:22:17.121Z,97253.88
2022-11-17T16:24:45.985Z,97251.16
2022-11-17T16:27:14.768Z,97262.34
2022-11-17T16:29:43.692Z,97253.28
2022-11-17T16:32:13.858Z,97250.06
2022-11-17T16:34:43.602Z,97239.94
2022-11-17T16:37:12.370Z,97249.78
2022-11-17T16:39:41.423Z,97242.59
2022-11-17T16:42:11.506Z,97237.81
2022-11-17T16:44:40.321Z,97240.22
2022-11-17T16:47:09.156Z,97236.69
2022-11-17T16:49:39.636Z,97234.84
2022-11-17T16:52:08.633Z,97227.72
2022-11-17T16:54:37.604Z,97229.34
2022-11-17T16:57:06.457Z,97230.63
2022-11-17T16:59:35.532Z,97232.19
2022-11-17T17:02:04.728Z,97236.50
2022-11-17T17:04:33.687Z,97236.88
2022-11-17T17:07:04.137Z,97237.97
2022-11-17T17:09:33.430Z,97236.66
2022-11-17T17:12:02.379Z,97232.69
2022-11-17T17:14:31.273Z,97230.59
2022-11-17T17:16:59.997Z,97240.16
2022-11-17T17:19:29.684Z,97243.63
2022-11-17T17:21:59.556Z,97243.88
2022-11-17T17:24:30.130Z,97240.72
2022-11-17T17:26:59.176Z,97242.28
2022-11-17T17:29:28.081Z,97246.28
2022-11-17T17:31:56.848Z,97243.09
2022-11-17T17:34:27.057Z,97242.31
2022-11-17T17:36:56.243Z,97242.84
2022-11-17T17:39:25.112Z,97243.31
2022-11-17T17:41:55.345Z,97244.44
2022-11-17T17:44:24.291Z,97241.22
2022-11-17T17:46:53.059Z,97243.38
2022-11-17T17:49:22.207Z,97243.09
2022-11-17T17:51:51.774Z,97242.09
2022-11-17T17:54:24.098Z,97245.81
2022-11-17T17:56:57.317Z,97249.53
2022-11-17T17:59:26.787Z,97243.41
2022-11-17T18:01:55.858Z,97256.47
2022-11-17T18:04:24.862Z,97244.75
2022-11-17T18:06:55.917Z,97254.28
2022-11-17T18:09:24.956Z,97248.34
2022-11-17T18:11:56.178Z,97252.38
2022-11-17T18:14:25.340Z,97258.75
2022-11-17T18:16:55.163Z,97257.19
2022-11-17T18:19:29.799Z,97255.06
2022-11-17T18:22:01.625Z,97241.66
2022-11-17T18:24:30.407Z,97241.19
2022-11-17T18:27:00.636Z,97235.31
2022-11-17T18:29:30.174Z,97246.44
2022-11-17T18:32:04.616Z,97246.66
2022-11-17T18:34:34.600Z,97242.66
2022-11-17T18:37:04.123Z,97237.75
2022-11-17T18:39:33.533Z,97241.47
2022-11-17T18:42:04.218Z,97239.63
2022-11-17T18:44:33.559Z,97233.50
2022-11-17T18:47:03.299Z,97224.34
2022-11-17T18:49:34.599Z,97226.78
2022-11-17T18:52:04.552Z,97228.59
2022-11-17T18:54:33.878Z,97221.66
2022-11-17T18:57:04.136Z,97222.69
2022-11-17T18:59:32.924Z,97229.06
2022-11-17T19:02:01.682Z,97238.63
2022-11-17T19:04:34.685Z,97239.91
2022-11-17T19:07:04.132Z,97241.81
2022-11-17T19:09:33.427Z,97243.41
2022-11-17T19:12:04.656Z,97246.63
2022-11-17T19:14:34.025Z,97233.78
2022-11-17T19:17:03.101Z,97233.59
2022-11-17T19:19:31.849Z,97231.97
2022-11-17T19:22:00.733Z,97232.50
2022-11-17T19:24:29.571Z,97235.38
2022-11-17T19:26:58.307Z,97236.97
2022-11-17T19:29:28.647Z,97247.00
2022-11-17T19:31:57.458Z,97254.50
2022-11-17T19:34:26.277Z,97246.03
2022-11-17T19:36:55.071Z,97247.59
2022-11-17T19:39:23.867Z,97245.66
2022-11-17T19:41:53.385Z,97242.16
2022-11-17T19:47:28.373Z,97247.91
2022-11-17T19:49:57.429Z,97253.22
2022-11-17T19:52:26.717Z,97247.78
2022-11-17T19:54:55.755Z,97249.38
2022-11-17T19:57:24.941Z,97254.69
2022-11-17T19:59:59.601Z,97255.16
2022-11-17T20:02:32.695Z,97256.78
2022-11-17T20:05:03.276Z,97249.84
2022-11-17T20:07:35.451Z,97253.53
2022-11-17T20:10:04.589Z,97264.28
2022-11-17T20:12:35.500Z,97263.25
2022-11-17T20:15:06.206Z,97260.53
2022-11-17T20:17:36.386Z,97258.75
2022-11-17T20:20:05.892Z,97267.50
2022-11-17T20:22:34.589Z,97267.25
2022-11-17T20:25:05.495Z,97270.47
2022-11-17T20:27:34.475Z,97277.41
2022-11-17T20:30:03.529Z,97275.78
2022-11-17T20:32:37.056Z,97265.22
2022-11-17T20:35:06.613Z,97258.41
2022-11-17T20:37:35.288Z,97249.91
2022-11-17T20:40:04.272Z,97251.31
2022-11-17T20:42:33.030Z,97254.50
2022-11-17T20:45:01.794Z,97257.47
2022-11-17T20:47:31.640Z,97256.16
2022-11-17T20:50:02.059Z,97255.13
2022-11-17T20:52:32.719Z,97252.16
2022-11-17T20:55:01.443Z,97246.25
2022-11-17T20:57:30.131Z,97251.59
2022-11-17T20:59:59.460Z,97244.47
2022-11-17T21:02:28.316Z,97239.97
2022-11-17T21:04:57.290Z,97246.34
2022-11-17T21:07:27.452Z,97249.50
2022-11-17T21:09:56.208Z,97253.69
2022-11-17T21:12:24.969Z,97257.16
2022-11-17T21:14:53.778Z,97262.22
2022-11-17T21:17:40.255Z,97268.91
2022-11-17T21:20:10.479Z,97277.19
2022-11-17T21:22:40.580Z,97268.97
2022-11-17T21:25:10.448Z,97271.13
2022-11-17T21:27:39.101Z,97260.25
2022-11-17T21:30:09.978Z,97258.16
2022-11-17T21:32:39.058Z,97263.22
2022-11-17T21:35:08.253Z,97256.03
2022-11-17T21:37:37.339Z,97256.84
2022-11-17T21:40:09.596Z,97261.38
2022-11-17T21:42:38.553Z,97255.00
2022-11-17T21:45:09.190Z,97252.84
2022-11-17T21:47:38.077Z,97248.06
2022-11-17T21:50:08.394Z,97246.78
2022-11-17T21:52:37.146Z,97252.59
2022-11-17T21:55:09.414Z,97262.97
2022-11-17T21:57:38.255Z,97262.41
2022-11-17T22:00:08.537Z,97270.41
2022-11-17T22:02:37.228Z,97269.84
2022-11-17T22:05:06.929Z,97269.28
2022-11-17T22:07:35.771Z,97271.19
2022-11-17T22:10:06.774Z,97287.47
2022-11-17T22:12:35.578Z,97279.91
2022-11-17T22:15:08.695Z,97286.34
2022-11-17T22:17:40.259Z,97292.22
2022-11-17T22:20:10.780Z,97295.06
2022-11-17T22:22:39.437Z,97282.81
2022-11-17T22:25:37.479Z,97285.72
2022-11-17T22:27:59.198Z,97293.69
2022-11-17T22:30:27.928Z,97288.88
2022-11-17T22:32:56.656Z,97281.41
2022-11-17T22:35:25.488Z,97273.91
2022-11-17T22:37:54.246Z,97286.91
2022-11-17T22:40:24.405Z,97277.34
2022-11-17T22:42:54.239Z,97276.03
2022-11-17T22:45:23.012Z,97275.78
2022-11-17T22:47:51.828Z,97298.59
2022-11-17T22:50:20.502Z,97294.63
2022-11-17T22:52:49.714Z,97291.81
2022-11-17T22:55:18.695Z,97300.63
2022-11-17T22:57:49.111Z,97295.34
2022-11-17T23:00:19.135Z,97284.25
2022-11-17T23:02:50.141Z,97275.78
2022-11-17T23:05:19.208Z,97277.41
2022-11-17T23:07:48.012Z,97278.88
2022-11-17T23:10:17.527Z,97269.28
2022-11-17T23:12:47.660Z,97265.50
2022-11-17T23:15:16.723Z,97290.97
2022-11-17T23:17:45.555Z,97291.59
2022-11-17T23:20:14.325Z,97300.63
2022-11-17T23:22:43.115Z,97312.84
2022-11-17T23:25:12.011Z,97305.59
2022-11-17T23:27:40.691Z,97305.19
2022-11-17T23:30:12.827Z,97304.19
2022-11-17T23:32:41.598Z,97307.72
2022-11-17T23:35:10.881Z,97299.28
2022-11-17T23:37:39.872Z,97303.06
2022-11-17T23:40:10.759Z,97305.25
2022-11-17T23:42:43.018Z,97303.13
2022-11-17T23:45:14.220Z,97298.47
2022-11-17T23:47:42.918Z,97307.97
2022-11-17T23:50:11.969Z,97300.41
2022-11-17T23:52:40.645Z,97299.94
2022-11-17T23:55:10.002Z,97301.88
2022-11-17T23:57:39.401Z,97307.47
