createdAt,value
2017-10-13T00:01:22.932Z,101271
2017-10-13T00:03:52.833Z,101273
2017-10-13T00:06:22.746Z,101283
2017-10-13T00:08:52.613Z,101284
2017-10-13T00:11:22.499Z,101278
2017-10-13T00:13:52.499Z,101283
2017-10-13T00:16:22.382Z,101290
2017-10-13T00:18:52.296Z,101298
2017-10-13T00:21:22.190Z,101296
2017-10-13T00:23:52.134Z,101296
2017-10-13T00:26:22.018Z,101299
2017-10-13T00:28:51.931Z,101291
2017-10-13T00:31:21.935Z,101280
2017-10-13T00:33:51.849Z,101301
2017-10-13T00:36:21.781Z,101304
2017-10-13T00:38:51.653Z,101300
2017-10-13T00:41:21.607Z,101298
2017-10-13T00:43:51.497Z,101297
2017-10-13T00:46:21.432Z,101301
2017-10-13T00:48:51.337Z,101298
2017-10-13T00:51:21.261Z,101287
2017-10-13T00:53:51.176Z,101294
2017-10-13T00:56:21.195Z,101297
2017-10-13T00:58:51.111Z,101286
2017-10-13T01:01:21.052Z,101301
2017-10-13T01:03:50.937Z,101295
2017-10-13T01:06:20.954Z,101289
2017-10-13T01:08:50.831Z,101292
2017-10-13T01:11:20.736Z,101309
2017-10-13T01:13:50.599Z,101306
2017-10-13T01:16:20.486Z,101306
2017-10-13T01:18:50.401Z,101308
2017-10-13T01:21:20.268Z,101311
2017-10-13T01:23:50.237Z,101312
2017-10-13T01:26:20.126Z,101321
2017-10-13T01:28:50.131Z,101316
2017-10-13T01:31:20.028Z,101321
2017-10-13T01:33:50.049Z,101322
2017-10-13T01:36:19.924Z,101326
2017-10-13T01:38:49.826Z,101324
2017-10-13T01:41:20.430Z,101328
2017-10-13T01:43:50.300Z,101331
2017-10-13T01:46:20.198Z,101332
2017-10-13T01:48:50.071Z,101340
2017-10-13T01:51:19.977Z,101332
2017-10-13T01:53:49.894Z,101345
2017-10-13T01:56:19.802Z,101332
2017-10-13T01:58:49.680Z,101336
2017-10-13T02:01:19.583Z,101331
2017-10-13T02:03:49.490Z,101332
2017-10-13T02:06:19.386Z,101331
2017-10-13T02:08:49.320Z,101331
2017-10-13T02:11:19.289Z,101325
2017-10-13T02:13:49.195Z,101327
2017-10-13T02:16:19.066Z,101322
2017-10-13T02:18:48.972Z,101316
2017-10-13T02:21:18.886Z,101330
2017-10-13T02:23:48.770Z,101336
2017-10-13T02:26:18.698Z,101335
2017-10-13T02:28:48.722Z,101350
2017-10-13T02:31:18.662Z,101355
2017-10-13T02:33:48.548Z,101359
2017-10-13T02:36:18.522Z,101352
2017-10-13T02:38:48.398Z,101361
2017-10-13T02:41:18.323Z,101360
2017-10-13T02:43:48.222Z,101357
2017-10-13T02:46:18.134Z,101362
2017-10-13T02:48:48.121Z,101361
2017-10-13T02:51:18.011Z,101363
2017-10-13T02:53:47.893Z,101365
2017-10-13T02:56:17.814Z,101365
2017-10-13T02:58:47.722Z,101371
2017-10-13T03:01:17.623Z,101369
2017-10-13T03:03:47.538Z,101377
2017-10-13T03:06:17.450Z,101371
2017-10-13T03:08:47.370Z,101381
2017-10-13T03:11:17.278Z,101387
2017-10-13T03:13:47.216Z,101373
2017-10-13T03:16:17.139Z,101372
2017-10-13T03:18:47.034Z,101377
2017-10-13T03:21:16.936Z,101377
2017-10-13T03:23:46.863Z,101372
2017-10-13T03:26:16.773Z,101393
2017-10-13T03:28:46.673Z,101371
2017-10-13T03:31:16.618Z,101116
2017-10-13T03:33:46.556Z,101375
2017-10-13T03:36:16.475Z,101379
2017-10-13T03:38:46.389Z,101381
2017-10-13T03:41:16.299Z,101381
2017-10-13T03:43:46.146Z,101377
2017-10-13T03:46:16.074Z,101375
2017-10-13T03:48:45.953Z,101373
2017-10-13T03:51:15.858Z,101367
2017-10-13T03:53:45.736Z,101369
2017-10-13T03:56:15.633Z,101364
2017-10-13T03:58:45.546Z,101362
2017-10-13T04:01:15.482Z,101371
2017-10-13T04:03:45.438Z,101373
2017-10-13T04:06:15.330Z,101367
2017-10-13T04:08:45.257Z,101369
2017-10-13T04:11:15.142Z,101371
2017-10-13T04:13:45.085Z,101362
2017-10-13T04:16:14.954Z,101369
2017-10-13T04:18:44.844Z,101368
2017-10-13T04:21:14.712Z,101368
2017-10-13T04:23:44.601Z,101364
2017-10-13T04:26:14.524Z,101364
2017-10-13T04:28:44.474Z,101365
2017-10-13T04:31:14.408Z,101383
2017-10-13T04:33:44.283Z,101380
2017-10-13T04:36:14.255Z,101389
2017-10-13T04:38:44.216Z,101388
2017-10-13T04:41:14.150Z,101386
2017-10-13T04:43:44.084Z,101386
2017-10-13T04:46:14.004Z,101385
2017-10-13T04:48:43.858Z,101387
2017-10-13T04:51:13.771Z,101389
2017-10-13T04:53:43.673Z,101389
2017-10-13T04:56:13.824Z,101393
2017-10-13T04:58:43.752Z,101396
2017-10-13T05:01:13.648Z,101391
2017-10-13T05:03:43.558Z,101380
2017-10-13T05:06:13.454Z,101394
2017-10-13T05:08:43.378Z,101387
2017-10-13T05:11:13.388Z,101397
2017-10-13T05:13:43.467Z,101390
2017-10-13T05:16:13.380Z,101403
2017-10-13T05:18:43.317Z,101399
2017-10-13T05:21:13.354Z,101399
2017-10-13T05:23:43.266Z,101400
2017-10-13T05:26:13.163Z,101062
2017-10-13T05:28:43.186Z,101402
2017-10-13T05:31:13.051Z,101405
2017-10-13T05:33:43.086Z,101405
2017-10-13T05:36:13.103Z,101404
2017-10-13T05:38:43.038Z,101413
2017-10-13T05:41:13.758Z,101397
2017-10-13T05:43:43.732Z,101409
2017-10-13T05:46:13.648Z,101414
2017-10-13T05:48:43.569Z,101405
2017-10-13T05:51:13.485Z,101411
2017-10-13T05:53:43.675Z,101412
2017-10-13T05:56:13.632Z,101421
2017-10-13T05:58:43.583Z,101417
2017-10-13T06:01:13.475Z,101415
2017-10-13T06:03:43.409Z,101417
2017-10-13T06:06:13.305Z,101424
2017-10-13T06:08:43.285Z,101416
2017-10-13T06:11:13.235Z,101415
2017-10-13T06:13:43.313Z,101425
2017-10-13T06:16:13.223Z,101413
2017-10-13T06:18:43.106Z,101420
2017-10-13T06:21:12.989Z,101419
2017-10-13T06:23:43.009Z,101423
2017-10-13T06:26:12.889Z,101426
2017-10-13T06:28:42.818Z,101426
2017-10-13T06:31:12.736Z,101434
2017-10-13T06:33:42.727Z,101431
2017-10-13T06:36:12.634Z,101429
2017-10-13T06:38:42.537Z,101433
2017-10-13T06:41:12.478Z,101434
2017-10-13T06:43:42.474Z,101438
2017-10-13T06:46:12.381Z,101432
2017-10-13T06:48:42.295Z,101439
2017-10-13T06:51:12.233Z,101446
2017-10-13T06:53:42.149Z,101441
2017-10-13T06:56:12.064Z,101452
2017-10-13T06:58:42.150Z,101447
2017-10-13T07:01:12.200Z,101447
2017-10-13T07:03:42.168Z,101447
2017-10-13T07:06:12.135Z,101443
2017-10-13T07:08:42.050Z,101445
2017-10-13T07:11:11.961Z,101440
2017-10-13T07:13:41.838Z,101445
2017-10-13T07:16:11.726Z,101449
2017-10-13T07:18:41.570Z,101435
2017-10-13T07:21:11.481Z,101441
2017-10-13T07:23:41.402Z,101441
2017-10-13T07:26:11.348Z,101444
2017-10-13T07:28:41.262Z,101438
2017-10-13T07:31:11.142Z,101438
2017-10-13T07:33:41.142Z,101446
2017-10-13T07:36:11.042Z,101443
2017-10-13T07:38:41.020Z,101448
2017-10-13T07:41:10.897Z,101462
2017-10-13T07:43:40.808Z,101465
2017-10-13T07:46:10.695Z,101462
2017-10-13T07:48:40.569Z,101472
2017-10-13T07:51:10.543Z,101470
2017-10-13T07:53:40.503Z,101477
2017-10-13T07:56:10.469Z,101474
2017-10-13T07:58:40.350Z,101473
2017-10-13T08:01:10.966Z,101465
2017-10-13T08:03:40.984Z,101466
2017-10-13T08:06:10.885Z,101471
2017-10-13T08:08:40.820Z,101470
2017-10-13T08:11:10.721Z,101462
2017-10-13T08:13:40.736Z,101463
2017-10-13T08:16:10.627Z,101466
2017-10-13T08:18:40.520Z,101469
2017-10-13T08:21:10.466Z,101471
2017-10-13T08:23:40.347Z,101469
2017-10-13T08:26:10.247Z,101478
2017-10-13T08:28:40.123Z,101478
2017-10-13T08:31:10.093Z,101477
2017-10-13T08:33:40.014Z,101475
2017-10-13T08:36:09.933Z,101474
2017-10-13T08:38:39.840Z,101475
2017-10-13T08:41:09.740Z,101481
2017-10-13T08:43:39.665Z,101478
2017-10-13T08:46:09.568Z,101478
2017-10-13T08:48:39.482Z,101491
2017-10-13T08:51:09.414Z,101490
2017-10-13T08:53:39.310Z,101492
2017-10-13T08:56:09.224Z,101492
2017-10-13T08:58:40.008Z,101485
2017-10-13T09:01:09.875Z,101483
2017-10-13T09:03:39.796Z,101487
2017-10-13T09:06:09.663Z,101484
2017-10-13T09:08:39.576Z,101488
2017-10-13T09:11:09.491Z,101489
2017-10-13T09:13:39.476Z,101500
2017-10-13T09:16:09.417Z,101506
2017-10-13T09:18:39.278Z,101500
2017-10-13T09:21:09.347Z,101507
2017-10-13T09:23:39.247Z,101502
2017-10-13T09:26:09.142Z,101492
2017-10-13T09:28:39.001Z,101509
2017-10-13T09:31:08.914Z,101508
2017-10-13T09:33:38.798Z,101512
2017-10-13T09:36:08.844Z,101506
2017-10-13T09:38:38.750Z,101506
2017-10-13T09:41:08.658Z,101511
2017-10-13T09:43:38.567Z,101508
2017-10-13T09:46:08.539Z,101508
2017-10-13T09:48:38.531Z,101511
2017-10-13T09:51:08.444Z,101508
2017-10-13T09:53:38.364Z,101511
2017-10-13T09:56:08.241Z,101517
2017-10-13T09:58:38.190Z,101522
2017-10-13T10:01:08.136Z,101511
2017-10-13T10:03:38.044Z,101512
2017-10-13T10:06:08.037Z,101512
2017-10-13T10:08:37.992Z,101507
2017-10-13T10:11:07.934Z,101505
2017-10-13T10:13:37.804Z,101509
2017-10-13T10:16:07.770Z,101509
2017-10-13T10:18:37.634Z,101502
2017-10-13T10:21:07.566Z,101503
2017-10-13T10:23:38.024Z,101396
2017-10-13T10:26:08.011Z,101506
2017-10-13T10:28:38.098Z,101505
2017-10-13T10:31:08.111Z,101509
2017-10-13T10:33:38.081Z,101504
2017-10-13T10:36:08.005Z,101500
2017-10-13T10:38:38.001Z,101490
2017-10-13T10:41:07.894Z,101489
2017-10-13T10:43:37.778Z,101502
2017-10-13T10:46:07.894Z,101499
2017-10-13T10:48:37.846Z,101497
2017-10-13T10:51:07.693Z,101494
2017-10-13T10:53:37.703Z,101496
2017-10-13T10:56:07.598Z,101503
2017-10-13T10:58:38.914Z,101500
2017-10-13T11:01:08.808Z,101505
2017-10-13T11:03:38.781Z,101505
2017-10-13T11:06:08.691Z,101504
2017-10-13T11:08:38.907Z,101499
2017-10-13T11:11:08.821Z,101491
2017-10-13T11:13:38.731Z,101490
2017-10-13T11:16:09.594Z,101483
2017-10-13T11:18:39.540Z,101485
2017-10-13T11:21:09.428Z,101491
2017-10-13T11:23:39.443Z,101555
2017-10-13T11:26:09.555Z,101520
2017-10-13T11:28:39.625Z,101496
2017-10-13T11:31:09.534Z,101494
2017-10-13T11:33:39.441Z,101481
2017-10-13T11:36:09.326Z,101484
2017-10-13T11:38:40.043Z,101491
2017-10-13T11:41:10.914Z,101482
2017-10-13T11:43:40.939Z,101475
2017-10-13T11:46:10.857Z,101473
2017-10-13T11:48:40.778Z,101482
2017-10-13T11:51:10.658Z,101474
2017-10-13T11:53:40.598Z,101470
2017-10-13T11:56:10.483Z,101476
2017-10-13T11:58:40.424Z,101473
2017-10-13T12:01:10.311Z,101478
2017-10-13T12:03:40.295Z,101470
2017-10-13T12:06:10.207Z,101501
2017-10-13T12:08:40.183Z,101475
2017-10-13T12:11:10.073Z,101486
2017-10-13T12:13:40.170Z,101483
2017-10-13T12:16:10.070Z,101483
2017-10-13T12:18:40.010Z,101490
2017-10-13T12:21:09.907Z,101473
2017-10-13T12:23:39.787Z,101480
2017-10-13T12:26:09.665Z,101466
2017-10-13T12:28:39.558Z,101469
2017-10-13T12:31:09.474Z,101474
2017-10-13T12:33:39.410Z,101474
2017-10-13T12:36:09.327Z,101482
2017-10-13T12:38:39.202Z,101481
2017-10-13T12:41:09.089Z,101472
2017-10-13T12:43:38.984Z,101480
2017-10-13T12:46:08.862Z,101475
2017-10-13T12:48:39.617Z,101478
2017-10-13T12:51:09.571Z,101477
2017-10-13T12:53:39.462Z,101478
2017-10-13T12:56:09.388Z,101478
2017-10-13T12:58:39.335Z,101472
2017-10-13T13:01:09.223Z,101470
2017-10-13T13:03:39.287Z,101347
2017-10-13T13:06:09.195Z,101473
2017-10-13T13:08:39.115Z,101477
2017-10-13T13:11:08.995Z,101469
2017-10-13T13:13:38.886Z,101473
2017-10-13T13:16:08.752Z,101468
2017-10-13T13:18:38.655Z,101468
2017-10-13T13:21:08.585Z,101461
2017-10-13T13:23:38.507Z,101466
2017-10-13T13:26:08.458Z,101465
2017-10-13T13:28:38.493Z,101464
2017-10-13T13:31:08.427Z,101465
2017-10-13T13:33:38.306Z,101472
2017-10-13T13:36:08.227Z,101470
2017-10-13T13:38:38.122Z,101480
2017-10-13T13:41:09.073Z,101485
2017-10-13T13:43:39.057Z,101486
2017-10-13T13:46:08.990Z,101481
2017-10-13T13:48:38.863Z,101483
2017-10-13T13:51:08.830Z,101485
2017-10-13T13:53:38.978Z,101475
2017-10-13T13:56:08.874Z,101470
2017-10-13T13:58:38.791Z,101471
2017-10-13T14:01:09.516Z,101471
2017-10-13T14:03:39.492Z,101479
2017-10-13T14:06:09.421Z,101476
2017-10-13T14:08:39.387Z,101459
2017-10-13T14:11:09.289Z,101476
2017-10-13T14:13:39.219Z,101481
2017-10-13T14:16:09.123Z,101468
2017-10-13T14:18:39.188Z,101468
2017-10-13T14:21:09.104Z,101467
2017-10-13T14:23:39.007Z,101464
2017-10-13T14:26:09.124Z,101463
2017-10-13T14:28:39.134Z,101457
2017-10-13T14:31:09.006Z,101459
2017-10-13T14:33:38.942Z,101464
2017-10-13T14:36:08.849Z,101455
2017-10-13T14:38:38.810Z,101462
2017-10-13T14:41:08.738Z,101456
2017-10-13T14:43:38.678Z,101449
2017-10-13T14:46:08.601Z,101447
2017-10-13T14:48:38.480Z,101447
2017-10-13T14:51:08.395Z,101451
2017-10-13T14:53:38.364Z,101454
2017-10-13T14:56:08.394Z,101461
2017-10-13T14:58:38.412Z,101464
2017-10-13T15:01:08.326Z,101461
2017-10-13T15:03:38.215Z,101460
2017-10-13T15:06:08.127Z,101462
2017-10-13T15:08:38.018Z,101456
2017-10-13T15:11:07.943Z,101475
2017-10-13T15:13:37.842Z,101475
2017-10-13T15:16:07.729Z,101465
2017-10-13T15:18:37.699Z,101465
2017-10-13T15:21:07.564Z,101464
2017-10-13T15:23:37.470Z,101469
2017-10-13T15:29:21.425Z,101474
2017-10-13T15:31:57.038Z,101473
2017-10-13T15:34:32.586Z,101479
2017-10-13T15:37:02.536Z,101472
2017-10-13T15:39:38.143Z,101471
2017-10-13T15:42:13.710Z,101470
2017-10-13T15:44:43.811Z,101470
2017-10-13T15:47:19.348Z,101475
2017-10-13T15:49:55.077Z,101465
2017-10-13T15:52:27.557Z,101475
2017-10-13T15:54:57.496Z,101476
2017-10-13T15:57:27.411Z,101481
2017-10-13T15:59:57.404Z,101476
2017-10-13T16:02:27.333Z,101486
2017-10-13T16:04:57.277Z,101486
2017-10-13T16:07:27.151Z,101489
2017-10-13T16:09:57.264Z,101485
2017-10-13T16:12:27.157Z,101486
2017-10-13T16:14:57.058Z,101489
2017-10-13T16:17:26.967Z,101490
2017-10-13T16:19:57.027Z,101490
2017-10-13T16:22:26.926Z,101487
2017-10-13T16:24:56.817Z,101491
2017-10-13T16:27:26.734Z,101486
2017-10-13T16:29:56.631Z,101489
2017-10-13T16:32:26.560Z,101481
2017-10-13T16:34:56.446Z,101476
2017-10-13T16:37:26.442Z,101468
2017-10-13T16:39:56.328Z,101464
2017-10-13T16:42:26.306Z,101473
2017-10-13T16:44:56.276Z,101465
2017-10-13T16:47:26.429Z,101462
2017-10-13T16:49:56.387Z,101462
2017-10-13T16:52:26.370Z,101466
2017-10-13T16:54:56.262Z,101464
2017-10-13T16:57:26.179Z,101467
2017-10-13T16:59:56.307Z,101464
2017-10-13T17:02:26.538Z,101474
2017-10-13T17:04:57.340Z,101475
2017-10-13T17:07:27.223Z,101469
2017-10-13T17:09:57.182Z,101474
2017-10-13T17:12:28.158Z,101480
2017-10-13T17:14:58.026Z,101481
2017-10-13T17:17:28.018Z,101486
2017-10-13T17:19:57.921Z,101482
2017-10-13T17:22:27.830Z,101483
2017-10-13T17:24:57.747Z,101482
2017-10-13T17:27:27.693Z,101478
2017-10-13T17:29:57.625Z,101481
2017-10-13T17:32:27.610Z,101479
2017-10-13T17:34:57.612Z,101486
2017-10-13T17:37:28.564Z,101488
2017-10-13T17:39:59.074Z,101487
2017-10-13T17:42:29.017Z,101487
2017-10-13T17:44:59.164Z,101491
2017-10-13T17:47:30.062Z,101493
2017-10-13T17:50:00.543Z,101495
2017-10-13T17:52:30.420Z,101484
2017-10-13T17:55:00.457Z,101487
2017-10-13T17:57:31.850Z,101493
2017-10-13T18:00:02.633Z,101502
2017-10-13T18:02:32.821Z,101488
2017-10-13T18:05:03.297Z,101493
2017-10-13T18:07:33.574Z,101489
2017-10-13T18:10:03.512Z,101489
2017-10-13T18:12:33.493Z,101493
2017-10-13T18:15:03.400Z,101489
2017-10-13T18:17:33.323Z,101490
2017-10-13T18:20:03.323Z,101491
2017-10-13T18:22:33.213Z,101492
2017-10-13T18:25:03.174Z,101485
2017-10-13T18:27:33.096Z,101483
2017-10-13T18:30:03.064Z,101420
2017-10-13T18:32:33.012Z,101471
2017-10-13T18:35:02.948Z,101487
2017-10-13T18:37:32.961Z,101485
2017-10-13T18:40:03.300Z,101488
2017-10-13T18:42:33.260Z,101478
2017-10-13T18:45:03.783Z,101475
2017-10-13T18:47:34.041Z,101473
2017-10-13T18:50:03.923Z,101469
2017-10-13T18:52:33.892Z,101476
2017-10-13T18:55:03.835Z,101475
2017-10-13T18:57:33.741Z,101477
2017-10-13T19:00:03.807Z,101477
2017-10-13T19:02:33.689Z,101486
2017-10-13T19:05:03.599Z,101477
2017-10-13T19:07:33.480Z,101480
2017-10-13T19:22:58.518Z,101490
2017-10-13T19:25:28.472Z,101478
2017-10-13T19:28:01.497Z,101480
2017-10-13T19:30:31.531Z,101485
2017-10-13T19:33:01.472Z,101482
2017-10-13T19:35:31.501Z,101478
2017-10-13T19:38:01.575Z,101474
2017-10-13T19:40:31.527Z,101486
2017-10-13T19:43:01.659Z,101494
2017-10-13T19:48:13.451Z,101470
2017-10-13T19:50:48.060Z,101485
2017-10-13T19:53:18.102Z,101481
2017-10-13T19:56:05.729Z,101483
2017-10-13T19:58:35.775Z,101487
2017-10-13T20:01:05.935Z,101481
2017-10-13T20:06:35.800Z,101262
2017-10-13T20:09:05.723Z,101481
2017-10-13T20:11:35.725Z,101471
2017-10-13T20:14:05.700Z,101476
2017-10-13T20:16:37.723Z,101317
2017-10-13T20:19:07.782Z,101481
2017-10-13T20:21:37.815Z,101477
2017-10-13T20:24:07.807Z,101480
2017-10-13T20:26:37.736Z,101473
2017-10-13T20:29:07.667Z,101436
2017-10-13T20:31:37.651Z,101471
2017-10-13T20:34:07.543Z,101469
2017-10-13T20:36:37.435Z,101477
2017-10-13T20:39:07.417Z,101471
2017-10-13T20:41:37.306Z,101473
2017-10-13T20:44:07.282Z,101468
2017-10-13T20:46:37.189Z,101463
2017-10-13T20:49:07.900Z,101469
2017-10-13T20:51:37.754Z,101459
2017-10-13T20:54:07.723Z,101460
2017-10-13T20:56:37.691Z,101479
2017-10-13T20:59:07.800Z,101469
2017-10-13T21:01:37.725Z,101467
2017-10-13T21:04:07.687Z,101462
2017-10-13T21:06:37.698Z,101463
2017-10-13T21:09:09.801Z,101464
2017-10-13T21:11:39.838Z,101458
2017-10-13T21:14:09.779Z,101476
2017-10-13T21:16:39.663Z,101468
2017-10-13T21:19:09.587Z,101463
2017-10-13T21:21:39.514Z,101461
2017-10-13T21:24:09.479Z,101474
2017-10-13T21:26:39.366Z,101456
2017-10-13T21:29:09.351Z,101465
2017-10-13T21:31:39.259Z,101459
2017-10-13T21:34:09.230Z,101462
2017-10-13T21:36:39.128Z,101456
2017-10-13T21:39:09.101Z,101457
2017-10-13T21:41:39.039Z,101465
2017-10-13T21:44:09.153Z,101471
2017-10-13T21:46:39.047Z,101468
2017-10-13T21:49:08.978Z,101464
2017-10-13T21:51:38.865Z,101471
2017-10-13T21:57:27.362Z,101179
2017-10-13T23:19:30.861Z,101477
2017-10-13T23:22:00.726Z,101485
2017-10-13T23:24:30.674Z,101482
2017-10-13T23:27:00.731Z,101484
2017-10-13T23:29:30.641Z,101487
2017-10-13T23:32:00.531Z,101492
2017-10-13T23:34:30.426Z,101492
2017-10-13T23:37:00.301Z,101489
2017-10-13T23:39:30.205Z,101487
2017-10-13T23:42:01.049Z,101493
2017-10-13T23:44:30.932Z,101486
2017-10-13T23:47:00.883Z,101478
2017-10-13T23:49:30.773Z,101480
2017-10-13T23:52:00.746Z,101483
2017-10-13T23:54:30.645Z,101476
2017-10-13T23:57:00.529Z,101480
2017-10-13T23:59:30.450Z,101466
