createdAt,value
2019-05-13T00:00:20.798Z,8.03
2019-05-13T00:02:54.251Z,8.00
2019-05-13T00:05:23.978Z,7.23
2019-05-13T00:07:55.039Z,7.67
2019-05-13T00:10:25.618Z,8.03
2019-05-13T00:12:58.049Z,7.80
2019-05-13T00:15:28.616Z,7.40
2019-05-13T00:17:59.313Z,7.30
2019-05-13T00:20:29.954Z,7.43
2019-05-13T00:23:05.719Z,7.80
2019-05-13T00:25:36.774Z,7.47
2019-05-13T00:28:07.540Z,7.17
2019-05-13T00:30:38.218Z,7.60
2019-05-13T00:33:08.855Z,8.67
2019-05-13T00:35:39.868Z,8.03
2019-05-13T00:38:10.388Z,8.50
2019-05-13T00:40:40.804Z,7.67
2019-05-13T00:43:14.029Z,8.50
2019-05-13T00:45:44.432Z,8.00
2019-05-13T00:48:15.116Z,7.77
2019-05-13T00:50:45.844Z,8.17
2019-05-13T00:53:16.730Z,7.43
2019-05-13T00:55:47.192Z,7.40
2019-05-13T00:58:17.767Z,7.50
2019-05-13T01:00:48.355Z,7.67
2019-05-13T01:03:19.017Z,7.73
2019-05-13T01:05:49.545Z,8.93
2019-05-13T01:08:20.163Z,8.70
2019-05-13T01:10:50.864Z,7.47
2019-05-13T01:13:23.573Z,8.87
2019-05-13T01:15:54.376Z,7.70
2019-05-13T01:18:26.449Z,8.27
2019-05-13T01:20:57.256Z,8.90
2019-05-13T01:23:27.711Z,7.87
2019-05-13T01:25:58.953Z,7.90
2019-05-13T01:28:29.423Z,8.43
2019-05-13T01:31:00.264Z,8.57
2019-05-13T01:33:31.162Z,9.17
2019-05-13T01:36:04.989Z,8.83
2019-05-13T01:38:34.189Z,7.70
2019-05-13T01:41:04.671Z,7.80
2019-05-13T01:43:35.620Z,7.37
2019-05-13T01:46:06.400Z,7.40
2019-05-13T01:48:37.248Z,7.83
2019-05-13T01:51:07.959Z,8.13
2019-05-13T01:53:39.397Z,7.27
2019-05-13T01:56:09.862Z,7.80
2019-05-13T01:58:41.021Z,7.67
2019-05-13T02:01:13.680Z,8.00
2019-05-13T02:03:44.351Z,8.03
2019-05-13T02:06:15.342Z,8.30
2019-05-13T02:08:46.483Z,8.50
2019-05-13T02:11:17.083Z,8.27
2019-05-13T02:13:47.721Z,8.07
2019-05-13T02:16:18.433Z,8.57
2019-05-13T02:18:49.104Z,7.70
2019-05-13T02:21:19.777Z,7.00
2019-05-13T02:23:50.626Z,6.60
2019-05-13T02:26:21.137Z,6.23
2019-05-13T02:28:53.981Z,6.80
2019-05-13T02:31:39.076Z,5.50
2019-05-13T02:33:56.438Z,4.30
2019-05-13T02:36:27.084Z,3.90
2019-05-13T02:38:58.259Z,3.37
2019-05-13T02:41:29.189Z,3.30
2019-05-13T02:44:03.233Z,2.80
2019-05-13T02:46:33.661Z,3.57
2019-05-13T02:49:04.959Z,2.50
2019-05-13T02:51:35.477Z,2.27
2019-05-13T02:54:05.949Z,2.20
2019-05-13T02:56:36.611Z,2.23
2019-05-13T02:59:07.361Z,2.20
2019-05-13T03:01:38.158Z,2.63
2019-05-13T03:04:09.358Z,2.53
2019-05-13T03:06:43.264Z,2.47
2019-05-13T03:09:12.798Z,2.53
2019-05-13T03:11:43.766Z,3.00
2019-05-13T03:14:14.798Z,3.47
2019-05-13T03:16:52.482Z,3.20
2019-05-13T03:19:24.192Z,3.27
2019-05-13T03:21:54.785Z,3.23
2019-05-13T03:24:25.680Z,3.70
2019-05-13T03:26:56.125Z,3.57
2019-05-13T03:29:27.340Z,4.20
2019-05-13T03:31:58.046Z,4.47
2019-05-13T03:34:29.796Z,4.43
2019-05-13T03:37:06.432Z,4.57
2019-05-13T03:39:35.270Z,4.30
2019-05-13T03:42:06.097Z,4.07
2019-05-13T03:44:42.583Z,3.87
2019-05-13T03:47:13.268Z,3.73
2019-05-13T03:49:44.953Z,3.77
2019-05-13T03:52:15.750Z,3.70
2019-05-13T03:54:46.897Z,3.67
2019-05-13T03:57:17.529Z,3.60
2019-05-13T03:59:52.426Z,4.13
2019-05-13T04:02:22.796Z,3.60
2019-05-13T04:04:58.575Z,3.30
2019-05-13T04:07:26.523Z,3.20
2019-05-13T04:09:57.664Z,4.03
2019-05-13T04:12:28.730Z,3.63
2019-05-13T04:15:03.238Z,3.97
2019-05-13T04:17:32.168Z,3.97
2019-05-13T04:20:03.478Z,8.63
2019-05-13T04:22:34.220Z,3.50
2019-05-13T04:25:05.274Z,3.30
2019-05-13T04:27:36.473Z,3.53
2019-05-13T04:30:08.581Z,4.13
2019-05-13T04:32:43.868Z,11.93
2019-05-13T04:35:12.954Z,4.47
2019-05-13T04:37:44.206Z,4.00
2019-05-13T04:40:15.181Z,4.07
2019-05-13T04:42:46.213Z,3.67
2019-05-13T04:45:16.862Z,4.17
2019-05-13T04:47:47.623Z,4.67
2019-05-13T04:50:18.455Z,4.60
2019-05-13T04:52:52.293Z,5.40
2019-05-13T04:55:22.920Z,4.33
2019-05-13T04:57:53.753Z,5.50
2019-05-13T05:01:09.135Z,4.87
2019-05-13T05:03:48.614Z,5.93
2019-05-13T05:07:12.610Z,5.73
2019-05-13T05:10:33.588Z,5.33
2019-05-13T05:13:32.853Z,5.30
2019-05-13T05:16:35.792Z,6.50
2019-05-13T05:19:52.632Z,7.20
2019-05-13T05:23:14.196Z,7.70
2019-05-13T05:25:55.874Z,6.57
2019-05-13T05:28:54.122Z,7.47
2019-05-13T05:31:44.043Z,7.47
2019-05-13T05:34:48.667Z,6.53
2019-05-13T05:37:31.298Z,6.20
2019-05-13T05:40:03.578Z,7.00
2019-05-13T05:42:36.053Z,7.10
2019-05-13T05:45:07.421Z,7.27
2019-05-13T05:47:41.871Z,7.60
2019-05-13T05:50:12.293Z,7.73
2019-05-13T05:52:44.621Z,6.40
2019-05-13T05:55:15.441Z,6.00
2019-05-13T05:57:47.816Z,5.70
2019-05-13T06:00:18.939Z,4.13
2019-05-13T06:02:53.263Z,3.30
2019-05-13T06:05:24.865Z,3.90
2019-05-13T06:07:55.517Z,3.70
2019-05-13T06:10:26.204Z,3.67
2019-05-13T06:12:57.366Z,3.33
2019-05-13T06:15:31.347Z,3.10
2019-05-13T06:18:02.283Z,3.33
2019-05-13T06:20:32.970Z,3.00
2019-05-13T06:23:03.461Z,3.03
2019-05-13T06:25:34.516Z,3.33
2019-05-13T06:28:05.715Z,3.30
2019-05-13T06:30:36.849Z,3.07
2019-05-13T06:33:07.646Z,3.60
2019-05-13T06:35:41.529Z,3.53
2019-05-13T06:38:11.883Z,3.33
2019-05-13T06:40:43.024Z,3.17
2019-05-13T06:43:14.095Z,3.57
2019-05-13T06:45:44.976Z,3.33
2019-05-13T06:48:15.700Z,3.50
2019-05-13T06:50:46.550Z,3.97
2019-05-13T06:53:17.515Z,3.47
2019-05-13T06:55:48.713Z,3.47
2019-05-13T06:58:22.094Z,3.40
2019-05-13T07:00:51.840Z,3.77
2019-05-13T07:03:22.325Z,3.33
2019-05-13T07:05:53.089Z,2.83
2019-05-13T07:08:23.809Z,3.30
2019-05-13T07:10:54.456Z,2.63
2019-05-13T07:13:25.016Z,2.70
2019-05-13T07:15:56.158Z,3.60
2019-05-13T07:18:26.920Z,3.03
2019-05-13T07:20:57.427Z,3.70
2019-05-13T07:23:28.091Z,3.33
2019-05-13T07:26:01.018Z,3.20
2019-05-13T07:28:32.284Z,3.37
2019-05-13T07:31:03.046Z,3.80
2019-05-13T07:33:34.290Z,3.27
2019-05-13T07:36:06.032Z,3.47
2019-05-13T07:38:36.712Z,3.57
2019-05-13T07:41:07.824Z,3.60
2019-05-13T07:43:38.762Z,6.07
2019-05-13T07:46:09.290Z,2.57
2019-05-13T07:48:41.585Z,3.17
2019-05-13T07:51:12.422Z,3.07
2019-05-13T07:53:43.144Z,3.00
2019-05-13T07:56:14.136Z,3.20
2019-05-13T07:58:45.008Z,3.37
2019-05-13T08:01:15.719Z,2.80
2019-05-13T08:03:46.395Z,2.93
2019-05-13T08:06:17.201Z,2.97
2019-05-13T08:08:48.025Z,2.33
2019-05-13T08:11:18.689Z,3.00
2019-05-13T08:13:51.507Z,3.07
2019-05-13T08:16:22.436Z,2.80
2019-05-13T08:18:53.289Z,2.33
2019-05-13T08:21:24.131Z,3.00
2019-05-13T08:23:54.757Z,2.43
2019-05-13T08:26:25.627Z,2.30
2019-05-13T08:29:01.928Z,2.40
2019-05-13T08:31:32.049Z,2.53
2019-05-13T08:34:02.582Z,2.50
2019-05-13T08:36:33.610Z,2.47
2019-05-13T08:39:06.007Z,2.80
2019-05-13T08:41:37.064Z,2.70
2019-05-13T08:44:07.673Z,2.77
2019-05-13T08:46:38.612Z,3.37
2019-05-13T08:49:11.688Z,2.90
2019-05-13T08:51:42.435Z,2.90
2019-05-13T08:54:13.068Z,3.03
2019-05-13T08:56:43.817Z,2.77
2019-05-13T08:59:14.352Z,2.50
2019-05-13T09:01:45.034Z,3.00
2019-05-13T09:04:15.603Z,2.80
2019-05-13T09:06:46.300Z,3.17
2019-05-13T09:09:16.836Z,3.20
2019-05-13T09:11:47.932Z,3.10
2019-05-13T09:14:18.567Z,2.80
2019-05-13T09:16:49.447Z,3.03
2019-05-13T09:19:21.548Z,2.77
2019-05-13T09:21:52.686Z,3.03
2019-05-13T09:24:31.082Z,3.57
2019-05-13T09:26:56.003Z,3.37
2019-05-13T09:29:26.448Z,3.80
2019-05-13T09:31:57.121Z,3.23
2019-05-13T09:34:27.688Z,3.40
2019-05-13T09:36:58.389Z,3.50
2019-05-13T09:39:28.889Z,3.40
2019-05-13T09:42:02.293Z,3.37
2019-05-13T09:44:32.805Z,3.43
2019-05-13T09:47:04.148Z,3.57
2019-05-13T09:49:34.652Z,3.73
2019-05-13T09:52:06.486Z,3.97
2019-05-13T09:54:37.238Z,3.60
2019-05-13T09:57:08.025Z,3.07
2019-05-13T09:59:38.643Z,2.90
2019-05-13T10:02:09.094Z,3.10
2019-05-13T10:04:43.380Z,2.80
2019-05-13T10:07:12.942Z,3.37
2019-05-13T10:09:47.900Z,3.13
2019-05-13T10:12:15.753Z,2.90
2019-05-13T10:14:46.582Z,4.60
2019-05-13T10:17:17.192Z,3.17
2019-05-13T10:19:47.837Z,3.73
2019-05-13T10:22:18.427Z,3.53
2019-05-13T10:24:51.396Z,3.00
2019-05-13T10:27:23.688Z,2.57
2019-05-13T10:29:54.799Z,3.17
2019-05-13T10:32:25.585Z,2.70
2019-05-13T10:34:56.972Z,2.53
2019-05-13T10:37:27.848Z,1.80
2019-05-13T10:39:58.812Z,2.13
2019-05-13T10:42:29.555Z,1.97
2019-05-13T10:45:02.467Z,2.03
2019-05-13T10:47:33.419Z,2.20
2019-05-13T10:50:04.334Z,1.97
2019-05-13T10:52:34.830Z,2.27
2019-05-13T10:55:15.040Z,1.70
2019-05-13T10:57:45.749Z,1.70
2019-05-13T11:00:16.989Z,1.80
2019-05-13T11:02:47.753Z,1.60
2019-05-13T11:05:18.567Z,1.97
2019-05-13T11:07:51.687Z,3.17
2019-05-13T11:10:32.583Z,1.70
2019-05-13T11:13:06.110Z,1.57
2019-05-13T11:15:40.974Z,1.70
2019-05-13T11:18:14.209Z,1.80
2019-05-13T11:20:42.920Z,1.83
2019-05-13T11:23:13.658Z,1.73
2019-05-13T11:25:44.573Z,1.50
2019-05-13T11:28:15.634Z,1.60
2019-05-13T11:30:46.777Z,1.63
2019-05-13T11:33:17.854Z,1.97
2019-05-13T11:35:48.449Z,1.73
2019-05-13T11:38:22.121Z,1.70
2019-05-13T11:40:52.657Z,1.80
2019-05-13T11:43:28.311Z,1.60
2019-05-13T11:45:56.195Z,1.80
2019-05-13T11:48:26.977Z,1.83
2019-05-13T11:50:58.652Z,1.60
2019-05-13T11:53:33.501Z,1.80
2019-05-13T11:56:03.687Z,2.10
2019-05-13T11:58:34.614Z,2.10
2019-05-13T12:01:06.009Z,1.73
2019-05-13T12:03:36.797Z,2.33
2019-05-13T12:06:07.400Z,2.07
2019-05-13T12:08:45.154Z,1.73
2019-05-13T12:11:14.089Z,2.27
2019-05-13T12:13:44.862Z,2.20
2019-05-13T12:16:15.363Z,2.30
2019-05-13T12:18:46.375Z,2.17
2019-05-13T12:21:16.897Z,3.40
2019-05-13T12:23:48.089Z,2.37
2019-05-13T12:26:18.847Z,2.60
2019-05-13T12:28:53.631Z,2.47
2019-05-13T12:31:22.427Z,2.33
2019-05-13T12:33:53.260Z,2.23
2019-05-13T12:36:24.418Z,2.20
2019-05-13T12:38:55.556Z,2.60
2019-05-13T12:41:26.008Z,2.50
2019-05-13T12:43:56.696Z,2.80
2019-05-13T12:46:28.937Z,2.30
2019-05-13T12:48:59.711Z,2.47
2019-05-13T12:51:32.585Z,2.00
2019-05-13T12:54:03.945Z,1.93
2019-05-13T12:56:34.806Z,2.30
2019-05-13T12:59:05.618Z,2.00
2019-05-13T13:01:36.186Z,2.40
2019-05-13T13:04:07.066Z,2.27
2019-05-13T13:06:41.685Z,2.30
2019-05-13T13:09:12.611Z,2.30
2019-05-13T13:11:43.590Z,3.17
2019-05-13T13:14:16.366Z,2.23
2019-05-13T13:16:46.975Z,2.30
2019-05-13T13:19:17.426Z,2.50
2019-05-13T13:21:48.084Z,2.33
2019-05-13T13:24:22.801Z,2.20
2019-05-13T13:26:53.559Z,2.87
2019-05-13T13:29:23.138Z,2.60
2019-05-13T13:31:55.475Z,3.13
2019-05-13T13:34:26.472Z,2.77
2019-05-13T13:36:57.335Z,2.53
2019-05-13T13:39:28.074Z,2.27
2019-05-13T13:41:58.664Z,3.00
2019-05-13T13:44:34.753Z,2.80
2019-05-13T13:47:02.090Z,2.30
2019-05-13T13:49:34.891Z,2.37
2019-05-13T13:52:05.317Z,2.03
2019-05-13T13:54:36.416Z,2.70
2019-05-13T13:57:07.216Z,2.87
2019-05-13T14:00:11.661Z,2.73
2019-05-13T14:02:13.565Z,2.37
2019-05-13T14:04:43.220Z,3.10
2019-05-13T14:07:27.806Z,3.57
2019-05-13T14:09:46.360Z,3.67
2019-05-13T14:12:16.899Z,3.03
2019-05-13T14:14:47.657Z,3.23
2019-05-13T14:17:18.194Z,2.70
2019-05-13T14:19:49.023Z,2.47
2019-05-13T14:22:21.706Z,2.80
2019-05-13T14:24:52.079Z,3.57
2019-05-13T14:27:22.775Z,2.30
2019-05-13T14:29:53.447Z,2.20
2019-05-13T14:32:24.038Z,2.20
2019-05-13T14:34:54.577Z,2.40
2019-05-13T14:37:25.492Z,4.27
2019-05-13T14:39:55.913Z,2.20
2019-05-13T14:42:26.564Z,2.40
2019-05-13T14:44:57.321Z,2.30
2019-05-13T14:47:27.908Z,2.27
2019-05-13T14:50:01.720Z,3.10
2019-05-13T14:52:32.306Z,3.33
2019-05-13T14:55:03.088Z,2.80
2019-05-13T14:57:33.830Z,2.63
2019-05-13T15:00:05.034Z,6.70
2019-05-13T15:02:36.395Z,6.80
2019-05-13T15:05:07.484Z,4.73
2019-05-13T15:07:38.492Z,2.30
2019-05-13T15:10:09.267Z,2.73
2019-05-13T15:12:41.533Z,2.30
2019-05-13T15:15:12.888Z,2.40
2019-05-13T15:17:43.906Z,2.60
2019-05-13T15:20:14.807Z,2.53
2019-05-13T15:22:45.694Z,2.43
2019-05-13T15:25:16.415Z,6.07
2019-05-13T15:27:47.147Z,3.20
2019-05-13T15:30:18.310Z,2.73
2019-05-13T15:32:49.263Z,4.50
2019-05-13T15:35:20.018Z,4.30
2019-05-13T15:37:52.383Z,3.10
2019-05-13T15:40:23.323Z,2.80
2019-05-13T15:42:54.119Z,2.57
2019-05-13T15:45:25.318Z,2.27
2019-05-13T15:47:56.187Z,2.00
2019-05-13T15:50:26.651Z,2.20
2019-05-13T15:52:57.565Z,2.50
2019-05-13T15:55:28.768Z,2.20
2019-05-13T15:58:01.829Z,2.30
2019-05-13T16:00:32.794Z,3.83
2019-05-13T16:03:03.828Z,2.43
2019-05-13T16:05:35.924Z,2.50
2019-05-13T16:08:08.047Z,2.73
2019-05-13T16:10:41.428Z,2.33
2019-05-13T16:13:11.976Z,2.30
2019-05-13T16:15:43.188Z,1.90
2019-05-13T16:18:14.169Z,1.90
2019-05-13T16:20:45.583Z,2.13
2019-05-13T16:23:16.457Z,2.00
2019-05-13T16:25:47.305Z,1.77
2019-05-13T16:28:18.150Z,4.03
2019-05-13T16:30:51.390Z,3.20
2019-05-13T16:33:21.268Z,3.43
2019-05-13T16:35:51.956Z,2.33
2019-05-13T16:38:22.591Z,2.50
2019-05-13T16:40:53.551Z,2.40
2019-05-13T16:43:24.362Z,3.07
2019-05-13T16:45:55.820Z,2.23
2019-05-13T16:48:26.488Z,2.30
2019-05-13T16:50:57.503Z,2.40
2019-05-13T16:53:31.261Z,2.17
2019-05-13T16:56:01.863Z,2.27
2019-05-13T16:58:33.838Z,2.87
2019-05-13T17:01:04.526Z,7.47
2019-05-13T17:03:35.606Z,3.77
2019-05-13T17:06:07.415Z,2.93
2019-05-13T17:08:38.585Z,2.50
2019-05-13T17:11:11.806Z,2.37
2019-05-13T17:13:42.647Z,2.40
2019-05-13T17:16:13.913Z,2.97
2019-05-13T17:18:45.307Z,2.07
2019-05-13T17:21:16.089Z,2.60
2019-05-13T17:23:47.282Z,2.23
2019-05-13T17:26:18.487Z,2.00
2019-05-13T17:28:49.301Z,1.63
2019-05-13T17:31:21.859Z,1.60
2019-05-13T17:33:53.100Z,1.87
2019-05-13T17:36:23.904Z,1.73
2019-05-13T17:38:54.978Z,1.80
2019-05-13T17:41:26.029Z,1.83
2019-05-13T17:43:57.067Z,1.70
2019-05-13T17:46:29.168Z,1.80
2019-05-13T17:49:00.990Z,2.00
2019-05-13T17:51:31.742Z,8.53
2019-05-13T17:54:02.612Z,5.60
2019-05-13T17:56:33.680Z,4.80
2019-05-13T17:59:04.559Z,5.33
2019-05-13T18:01:36.204Z,2.77
2019-05-13T18:04:07.181Z,4.33
2019-05-13T18:06:38.562Z,2.90
2019-05-13T18:09:11.863Z,2.30
2019-05-13T18:11:42.223Z,2.27
2019-05-13T18:14:13.257Z,3.63
2019-05-13T18:16:44.153Z,11.67
2019-05-13T18:19:14.907Z,3.13
2019-05-13T18:21:45.895Z,3.13
2019-05-13T18:24:16.754Z,3.00
2019-05-13T18:26:47.901Z,2.50
2019-05-13T18:29:18.929Z,2.00
2019-05-13T18:31:52.268Z,1.87
2019-05-13T18:34:22.420Z,2.93
2019-05-13T18:36:54.130Z,10.87
2019-05-13T18:39:25.430Z,3.43
2019-05-13T18:41:56.235Z,2.93
2019-05-13T18:44:27.719Z,2.93
2019-05-13T18:47:01.316Z,2.93
2019-05-13T18:49:34.111Z,3.07
2019-05-13T18:52:05.400Z,5.87
2019-05-13T18:54:36.204Z,9.97
2019-05-13T18:57:07.281Z,4.83
2019-05-13T18:59:38.324Z,3.07
2019-05-13T19:02:09.340Z,3.03
2019-05-13T19:04:41.743Z,3.87
2019-05-13T19:07:12.934Z,4.20
2019-05-13T19:09:44.558Z,4.40
2019-05-13T19:12:15.600Z,4.10
2019-05-13T19:14:47.006Z,3.87
2019-05-13T19:17:17.981Z,4.17
2019-05-13T19:19:51.362Z,4.03
2019-05-13T19:22:22.139Z,3.80
2019-05-13T19:24:53.199Z,4.10
2019-05-13T19:27:24.427Z,4.03
2019-05-13T19:29:55.410Z,3.50
2019-05-13T19:32:26.536Z,3.50
2019-05-13T19:34:57.231Z,4.03
2019-05-13T19:37:28.513Z,3.40
2019-05-13T19:40:01.173Z,3.47
2019-05-13T19:42:32.073Z,3.87
2019-05-13T19:45:02.779Z,4.78
2019-05-13T19:47:35.390Z,4.27
2019-05-13T19:50:06.621Z,4.77
2019-05-13T19:52:37.460Z,4.13
2019-05-13T19:55:08.023Z,4.87
2019-05-13T19:57:38.667Z,4.57
2019-05-13T20:00:13.406Z,4.97
2019-05-13T20:02:42.332Z,8.03
2019-05-13T20:05:13.580Z,13.47
2019-05-13T20:07:44.219Z,11.93
2019-05-13T20:10:15.227Z,9.57
2019-05-13T20:12:46.872Z,6.43
2019-05-13T20:15:18.138Z,5.07
2019-05-13T20:17:49.168Z,5.70
2019-05-13T20:20:21.260Z,5.60
2019-05-13T20:22:52.157Z,6.57
2019-05-13T20:25:23.516Z,6.90
2019-05-13T20:27:54.152Z,6.10
2019-05-13T20:30:24.933Z,5.80
2019-05-13T20:32:55.677Z,6.53
2019-05-13T20:35:26.974Z,6.70
2019-05-13T20:37:57.746Z,6.07
2019-05-13T20:40:28.997Z,6.37
2019-05-13T20:43:01.786Z,6.80
2019-05-13T20:45:32.357Z,6.23
2019-05-13T20:48:03.609Z,4.80
2019-05-13T20:50:34.318Z,5.30
2019-05-13T20:53:04.948Z,15.30
2019-05-13T20:55:35.790Z,11.37
2019-05-13T20:58:06.420Z,10.70
2019-05-13T21:00:37.221Z,10.33
2019-05-13T21:03:07.782Z,7.63
2019-05-13T21:05:38.543Z,7.80
2019-05-13T21:08:09.190Z,6.10
2019-05-13T21:10:41.991Z,5.90
2019-05-13T21:13:12.286Z,5.53
2019-05-13T21:15:42.832Z,6.07
2019-05-13T21:18:13.565Z,5.90
2019-05-13T21:20:44.091Z,6.50
2019-05-13T21:23:14.885Z,5.83
2019-05-13T21:25:45.583Z,6.17
2019-05-13T21:28:16.488Z,7.30
2019-05-13T21:30:47.573Z,7.53
2019-05-13T21:33:18.257Z,7.40
2019-05-13T21:35:51.056Z,8.33
2019-05-13T21:38:22.219Z,9.03
2019-05-13T21:40:53.237Z,10.33
2019-05-13T21:43:24.209Z,10.33
2019-05-13T21:45:54.717Z,11.13
2019-05-13T21:48:25.473Z,11.90
2019-05-13T21:50:55.975Z,11.50
2019-05-13T21:53:26.490Z,11.10
2019-05-13T21:55:57.473Z,10.80
2019-05-13T21:58:28.543Z,10.00
2019-05-13T22:01:01.550Z,10.90
2019-05-13T22:03:33.556Z,10.50
2019-05-13T22:06:04.576Z,10.33
2019-05-13T22:08:35.747Z,10.23
2019-05-13T22:11:06.492Z,10.67
2019-05-13T22:13:37.185Z,10.70
2019-05-13T22:16:08.086Z,10.27
2019-05-13T22:18:38.949Z,11.17
2019-05-13T22:21:11.693Z,10.77
2019-05-13T22:23:42.141Z,11.17
2019-05-13T22:26:12.747Z,9.67
2019-05-13T22:29:02.807Z,10.53
2019-05-13T22:31:34.988Z,9.43
2019-05-13T22:34:05.488Z,9.70
2019-05-13T22:36:36.188Z,9.00
2019-05-13T22:39:08.149Z,8.97
2019-05-13T22:41:39.006Z,9.37
2019-05-13T22:44:11.710Z,8.87
2019-05-13T22:46:42.539Z,8.03
2019-05-13T22:49:13.417Z,8.07
2019-05-13T22:51:44.196Z,8.27
2019-05-13T22:54:15.737Z,9.23
2019-05-13T22:56:46.509Z,8.17
2019-05-13T22:59:17.659Z,8.07
2019-05-13T23:01:48.601Z,8.07
2019-05-13T23:04:19.356Z,8.00
2019-05-13T23:06:52.022Z,8.97
2019-05-13T23:09:23.071Z,9.17
2019-05-13T23:11:53.629Z,8.93
2019-05-13T23:14:24.302Z,8.83
2019-05-13T23:16:55.191Z,9.93
2019-05-13T23:19:25.857Z,9.67
2019-05-13T23:21:56.555Z,9.33
2019-05-13T23:24:27.912Z,9.77
2019-05-13T23:26:58.363Z,9.63
2019-05-13T23:29:29.138Z,9.33
2019-05-13T23:32:01.446Z,9.90
2019-05-13T23:34:32.556Z,8.93
2019-05-13T23:37:03.174Z,8.97
2019-05-13T23:39:33.999Z,31.87
2019-05-13T23:42:04.650Z,10.33
2019-05-13T23:44:35.348Z,8.13
2019-05-13T23:47:06.407Z,7.87
2019-05-13T23:49:37.052Z,6.87
2019-05-13T23:52:07.956Z,6.80
2019-05-13T23:54:39.259Z,6.50
2019-05-13T23:57:11.729Z,5.80
2019-05-13T23:59:42.547Z,5.60
