createdAt,value
2022-11-29T00:01:32.552Z,16.63
2022-11-29T00:03:59.913Z,17.20
2022-11-29T00:06:28.596Z,17.58
2022-11-29T00:08:56.980Z,16.85
2022-11-29T00:11:44.136Z,16.33
2022-11-29T00:14:15.385Z,18.52
2022-11-29T00:16:43.144Z,19.65
2022-11-29T00:19:11.345Z,19.30
2022-11-29T00:21:38.622Z,20.55
2022-11-29T00:24:06.097Z,18.23
2022-11-29T00:26:33.203Z,17.65
2022-11-29T00:29:00.812Z,17.65
2022-11-29T00:31:30.459Z,17.40
2022-11-29T00:33:58.507Z,17.10
2022-11-29T00:36:25.645Z,17.23
2022-11-29T00:38:52.797Z,17.67
2022-11-29T00:41:20.002Z,18.27
2022-11-29T00:43:48.287Z,18.25
2022-11-29T00:46:15.538Z,16.35
2022-11-29T00:48:42.628Z,17.30
2022-11-29T00:51:10.002Z,16.60
2022-11-29T00:53:38.035Z,17.98
2022-11-29T00:56:05.830Z,16.70
2022-11-29T00:58:33.102Z,16.10
2022-11-29T01:01:00.280Z,16.23
2022-11-29T01:03:27.361Z,17.05
2022-11-29T01:06:00.798Z,16.83
2022-11-29T01:08:28.099Z,16.45
2022-11-29T01:11:02.219Z,17.00
2022-11-29T01:13:29.425Z,16.42
2022-11-29T01:15:57.867Z,16.42
2022-11-29T01:18:25.901Z,17.95
2022-11-29T01:20:57.442Z,16.17
2022-11-29T01:23:24.714Z,16.67
2022-11-29T01:25:58.916Z,16.42
2022-11-29T01:28:26.103Z,16.33
2022-11-29T01:30:53.536Z,16.40
2022-11-29T01:33:20.739Z,15.52
2022-11-29T01:35:48.786Z,16.10
2022-11-29T01:38:15.954Z,18.35
2022-11-29T01:40:43.058Z,16.60
2022-11-29T01:43:13.828Z,16.50
2022-11-29T01:45:41.230Z,16.17
2022-11-29T01:48:08.596Z,15.55
2022-11-29T01:50:35.796Z,15.85
2022-11-29T01:53:03.622Z,15.77
2022-11-29T01:55:30.807Z,16.40
2022-11-29T01:57:59.918Z,15.65
2022-11-29T02:00:27.148Z,15.18
2022-11-29T02:02:56.943Z,15.82
2022-11-29T02:05:24.568Z,14.88
2022-11-29T02:07:52.810Z,15.30
2022-11-29T02:10:20.446Z,14.88
2022-11-29T02:13:15.304Z,14.85
2022-11-29T02:16:05.690Z,15.43
2022-11-29T02:18:38.695Z,14.85
2022-11-29T02:21:24.740Z,15.18
2022-11-29T02:23:57.958Z,16.05
2022-11-29T02:27:04.400Z,14.35
2022-11-29T02:29:40.672Z,15.77
2022-11-29T02:32:37.301Z,14.88
2022-11-29T02:35:28.847Z,14.35
2022-11-29T02:38:14.858Z,15.63
2022-11-29T02:41:00.217Z,14.10
2022-11-29T02:43:29.995Z,16.02
2022-11-29T02:46:06.264Z,14.73
2022-11-29T02:48:47.010Z,14.55
2022-11-29T02:51:16.516Z,15.63
2022-11-29T02:54:02.572Z,14.75
2022-11-29T02:56:48.844Z,15.05
2022-11-29T02:59:36.920Z,14.73
2022-11-29T03:02:11.293Z,15.30
2022-11-29T03:04:49.152Z,14.10
2022-11-29T03:07:26.261Z,14.65
2022-11-29T03:10:01.203Z,14.98
2022-11-29T03:12:39.804Z,14.95
2022-11-29T03:15:25.816Z,14.82
2022-11-29T03:18:03.945Z,13.48
2022-11-29T03:20:34.125Z,13.95
2022-11-29T03:23:14.825Z,14.63
2022-11-29T03:26:05.034Z,13.10
2022-11-29T03:28:35.251Z,13.48
2022-11-29T03:31:07.808Z,12.90
2022-11-29T03:33:44.200Z,13.20
2022-11-29T03:36:15.994Z,13.02
2022-11-29T03:38:44.852Z,12.02
2022-11-29T03:41:44.305Z,13.00
2022-11-29T03:44:18.301Z,14.95
2022-11-29T03:46:55.962Z,12.77
2022-11-29T03:49:26.220Z,14.60
2022-11-29T03:52:12.189Z,13.70
2022-11-29T03:55:16.407Z,14.00
2022-11-29T03:57:48.888Z,12.32
2022-11-29T04:00:16.768Z,12.55
2022-11-29T04:03:11.236Z,12.57
2022-11-29T04:05:47.510Z,13.23
2022-11-29T04:08:20.744Z,12.43
2022-11-29T04:11:24.990Z,13.00
2022-11-29T04:14:19.493Z,13.68
2022-11-29T04:16:46.608Z,13.65
2022-11-29T04:20:01.597Z,13.25
2022-11-29T04:22:53.572Z,13.68
2022-11-29T04:25:29.841Z,13.57
2022-11-29T04:28:08.947Z,14.20
2022-11-29T04:30:47.076Z,14.07
2022-11-29T04:33:17.466Z,14.20
2022-11-29T04:35:56.821Z,12.68
2022-11-29T04:38:30.465Z,14.02
2022-11-29T04:41:03.915Z,14.00
2022-11-29T04:43:50.681Z,12.27
2022-11-29T04:46:26.993Z,12.15
2022-11-29T04:49:07.226Z,13.50
2022-11-29T04:51:37.249Z,13.88
2022-11-29T04:54:17.101Z,12.43
2022-11-29T04:56:57.910Z,12.77
2022-11-29T04:59:36.749Z,13.07
2022-11-29T05:02:13.059Z,11.95
2022-11-29T05:04:53.969Z,10.85
2022-11-29T05:07:24.193Z,11.23
2022-11-29T05:10:14.786Z,10.32
2022-11-29T05:12:46.037Z,11.25
2022-11-29T05:15:33.694Z,10.88
2022-11-29T05:18:09.529Z,11.10
2022-11-29T05:20:45.967Z,11.30
2022-11-29T05:23:13.176Z,11.45
2022-11-29T05:25:49.475Z,10.60
2022-11-29T05:28:21.361Z,11.52
2022-11-29T05:30:55.657Z,11.45
2022-11-29T05:33:34.989Z,11.68
2022-11-29T05:36:08.105Z,12.55
2022-11-29T05:38:45.262Z,11.38
2022-11-29T05:41:28.256Z,12.25
2022-11-29T05:44:01.939Z,11.73
2022-11-29T05:46:52.459Z,12.13
2022-11-29T05:49:24.961Z,12.20
2022-11-29T05:52:04.361Z,10.93
2022-11-29T05:54:45.747Z,11.25
2022-11-29T05:57:49.601Z,11.32
2022-11-29T06:00:18.000Z,10.75
2022-11-29T06:02:45.217Z,9.95
2022-11-29T06:05:22.851Z,10.18
2022-11-29T06:07:53.055Z,9.52
2022-11-29T06:10:21.793Z,9.32
2022-11-29T06:12:54.813Z,10.45
2022-11-29T06:15:31.618Z,10.10
2022-11-29T06:18:17.437Z,9.80
2022-11-29T06:23:29.163Z,9.40
2022-11-29T06:26:03.686Z,11.13
2022-11-29T06:28:40.492Z,10.50
2022-11-29T06:31:10.728Z,9.30
2022-11-29T06:33:43.611Z,9.45
2022-11-29T06:36:10.800Z,8.75
2022-11-29T06:38:37.982Z,10.00
2022-11-29T06:41:05.210Z,7.18
2022-11-29T06:43:33.573Z,8.35
2022-11-29T06:46:00.650Z,8.93
2022-11-29T06:48:28.781Z,10.07
2022-11-29T06:51:10.183Z,10.10
2022-11-29T06:53:55.520Z,7.70
2022-11-29T06:56:25.852Z,10.10
2022-11-29T06:58:52.973Z,9.23
2022-11-29T07:01:26.156Z,7.90
2022-11-29T07:06:25.292Z,8.85
2022-11-29T07:08:54.544Z,8.05
2022-11-29T07:11:21.983Z,8.77
2022-11-29T07:13:49.455Z,7.80
2022-11-29T07:16:16.552Z,9.10
2022-11-29T07:18:46.401Z,8.60
2022-11-29T07:21:32.266Z,8.55
2022-11-29T07:26:47.058Z,7.22
2022-11-29T07:29:28.713Z,8.18
2022-11-29T07:32:13.461Z,7.65
2022-11-29T07:34:50.696Z,7.45
2022-11-29T07:37:20.772Z,7.07
2022-11-29T07:39:53.853Z,7.35
2022-11-29T07:44:54.100Z,6.18
2022-11-29T07:47:21.237Z,6.45
2022-11-29T07:49:48.355Z,6.57
2022-11-29T07:52:15.892Z,5.60
2022-11-29T07:54:43.276Z,5.30
2022-11-29T07:57:10.648Z,5.18
2022-11-29T07:59:37.758Z,5.13
2022-11-29T08:02:11.280Z,4.95
2022-11-29T08:04:44.416Z,4.85
2022-11-29T08:07:11.764Z,5.28
2022-11-29T08:09:38.971Z,5.20
2022-11-29T08:12:06.218Z,5.68
2022-11-29T08:14:33.337Z,6.57
2022-11-29T08:17:00.392Z,5.57
2022-11-29T08:19:27.506Z,5.97
2022-11-29T08:21:54.622Z,5.75
2022-11-29T08:24:21.680Z,5.45
2022-11-29T08:26:49.163Z,5.47
2022-11-29T08:29:16.442Z,5.93
2022-11-29T08:31:43.673Z,6.03
2022-11-29T08:34:10.824Z,5.97
2022-11-29T08:36:38.461Z,6.05
2022-11-29T08:39:09.124Z,6.22
2022-11-29T08:41:37.065Z,5.68
2022-11-29T08:44:05.518Z,6.00
2022-11-29T08:46:51.349Z,6.50
2022-11-29T08:51:45.206Z,6.07
2022-11-29T08:54:12.894Z,5.50
2022-11-29T08:59:27.128Z,5.47
2022-11-29T09:01:54.325Z,5.03
2022-11-29T09:04:21.565Z,5.40
2022-11-29T09:06:49.689Z,5.50
2022-11-29T09:09:17.567Z,5.93
2022-11-29T09:11:49.103Z,5.40
2022-11-29T09:14:17.661Z,5.47
2022-11-29T09:16:44.831Z,5.68
2022-11-29T09:19:14.464Z,5.53
2022-11-29T09:21:41.838Z,5.63
2022-11-29T09:24:10.187Z,5.25
2022-11-29T09:26:40.620Z,5.13
2022-11-29T09:29:07.764Z,5.63
2022-11-29T09:31:35.375Z,5.07
2022-11-29T09:34:02.834Z,5.97
2022-11-29T09:36:30.466Z,5.53
2022-11-29T09:38:58.247Z,5.00
2022-11-29T09:41:28.434Z,5.47
2022-11-29T09:44:04.365Z,5.90
2022-11-29T09:46:43.711Z,5.00
2022-11-29T09:49:21.003Z,4.80
2022-11-29T09:52:06.930Z,5.22
2022-11-29T09:54:43.317Z,5.13
2022-11-29T09:57:11.241Z,5.75
2022-11-29T09:59:42.292Z,5.95
2022-11-29T10:02:35.957Z,4.30
2022-11-29T10:05:07.790Z,4.20
2022-11-29T10:07:38.351Z,5.03
2022-11-29T10:10:13.249Z,4.28
2022-11-29T10:12:44.831Z,5.30
2022-11-29T10:15:16.869Z,4.88
2022-11-29T10:17:52.778Z,4.57
2022-11-29T10:20:22.863Z,5.65
2022-11-29T10:23:16.667Z,5.68
2022-11-29T10:25:48.669Z,5.57
2022-11-29T10:28:26.737Z,5.22
2022-11-29T10:30:55.324Z,5.28
2022-11-29T10:33:26.115Z,5.97
2022-11-29T10:35:56.543Z,4.90
2022-11-29T10:38:31.136Z,5.20
2022-11-29T10:41:03.309Z,5.63
2022-11-29T10:43:30.514Z,5.82
2022-11-29T10:45:58.791Z,5.88
2022-11-29T10:48:28.031Z,7.05
2022-11-29T10:50:55.178Z,6.00
2022-11-29T10:53:26.609Z,6.78
2022-11-29T10:55:53.791Z,5.60
2022-11-29T10:58:28.327Z,5.85
2022-11-29T11:00:57.539Z,5.85
2022-11-29T11:03:24.728Z,6.22
2022-11-29T11:06:12.281Z,6.40
2022-11-29T11:08:41.912Z,5.90
2022-11-29T11:11:09.513Z,6.03
2022-11-29T11:13:37.386Z,6.45
2022-11-29T11:16:09.846Z,5.82
2022-11-29T11:18:37.609Z,5.95
2022-11-29T11:21:05.077Z,5.43
2022-11-29T11:23:33.402Z,5.57
2022-11-29T11:26:11.915Z,5.75
2022-11-29T11:28:50.117Z,6.35
2022-11-29T11:31:26.149Z,6.07
2022-11-29T11:33:53.281Z,5.85
2022-11-29T11:36:20.372Z,6.35
2022-11-29T11:38:58.010Z,6.00
2022-11-29T11:41:51.414Z,6.57
2022-11-29T11:44:45.714Z,6.50
2022-11-29T11:47:13.968Z,7.30
2022-11-29T11:49:59.871Z,6.38
2022-11-29T11:52:29.871Z,6.57
2022-11-29T11:55:01.731Z,6.80
2022-11-29T11:57:29.492Z,6.05
2022-11-29T12:00:02.032Z,6.70
2022-11-29T12:02:40.208Z,6.05
2022-11-29T12:05:12.764Z,6.85
2022-11-29T12:08:08.448Z,6.53
2022-11-29T12:10:37.483Z,6.68
2022-11-29T12:13:05.298Z,6.35
2022-11-29T12:15:38.697Z,6.93
2022-11-29T12:18:12.230Z,6.60
2022-11-29T12:20:54.742Z,6.68
2022-11-29T12:23:35.777Z,6.80
2022-11-29T12:26:34.785Z,6.38
2022-11-29T12:29:13.653Z,6.88
2022-11-29T12:31:47.354Z,6.53
2022-11-29T12:34:22.014Z,7.05
2022-11-29T12:36:57.828Z,6.85
2022-11-29T12:39:28.186Z,7.05
2022-11-29T12:41:57.847Z,7.07
2022-11-29T12:44:45.897Z,7.32
2022-11-29T12:47:36.103Z,6.88
2022-11-29T12:50:35.854Z,7.38
2022-11-29T12:53:03.035Z,7.43
2022-11-29T12:55:40.887Z,7.65
2022-11-29T12:58:08.009Z,7.25
2022-11-29T13:00:42.995Z,7.47
2022-11-29T13:03:10.221Z,7.40
2022-11-29T13:05:42.666Z,7.80
2022-11-29T13:08:09.742Z,7.60
2022-11-29T13:11:03.407Z,7.28
2022-11-29T13:13:42.846Z,7.10
2022-11-29T13:18:58.446Z,6.68
2022-11-29T13:21:41.702Z,7.40
2022-11-29T13:24:14.589Z,7.18
2022-11-29T13:26:42.562Z,7.13
2022-11-29T13:29:14.945Z,7.53
2022-11-29T13:31:42.689Z,7.53
2022-11-29T13:34:20.597Z,7.07
2022-11-29T13:37:05.573Z,8.00
2022-11-29T13:39:32.601Z,7.03
2022-11-29T13:42:02.729Z,6.60
2022-11-29T13:44:30.201Z,7.25
2022-11-29T13:47:04.038Z,6.78
2022-11-29T13:49:50.293Z,6.93
2022-11-29T13:52:40.793Z,7.15
2022-11-29T13:55:14.591Z,7.18
2022-11-29T13:58:14.982Z,6.18
2022-11-29T14:00:36.971Z,7.10
2022-11-29T14:03:19.461Z,6.22
2022-11-29T14:05:48.045Z,6.65
2022-11-29T14:08:26.432Z,7.25
2022-11-29T14:10:58.129Z,8.27
2022-11-29T14:13:29.334Z,7.30
2022-11-29T14:15:58.108Z,6.85
2022-11-29T14:18:46.936Z,6.28
2022-11-29T14:21:14.241Z,7.05
2022-11-29T14:23:46.630Z,6.18
2022-11-29T14:26:13.692Z,7.00
2022-11-29T14:28:41.249Z,6.45
2022-11-29T14:31:09.452Z,6.22
2022-11-29T14:33:59.840Z,6.05
2022-11-29T14:36:27.232Z,5.95
2022-11-29T14:39:03.076Z,7.82
2022-11-29T14:41:33.346Z,6.00
2022-11-29T14:44:28.038Z,7.18
2022-11-29T14:47:14.431Z,6.90
2022-11-29T14:49:43.175Z,6.78
2022-11-29T14:52:10.245Z,6.25
2022-11-29T14:54:54.790Z,7.50
2022-11-29T14:57:50.004Z,6.45
2022-11-29T15:00:31.224Z,6.90
2022-11-29T15:03:01.409Z,7.63
2022-11-29T15:05:32.179Z,6.97
2022-11-29T15:08:09.487Z,6.75
2022-11-29T15:10:40.274Z,7.63
2022-11-29T15:13:10.804Z,7.82
2022-11-29T15:15:41.024Z,7.10
2022-11-29T15:18:24.240Z,7.55
2022-11-29T15:21:12.918Z,7.97
2022-11-29T15:23:41.733Z,7.47
2022-11-29T15:26:16.625Z,9.02
2022-11-29T15:28:43.776Z,8.13
2022-11-29T15:31:13.150Z,8.30
2022-11-29T15:33:41.838Z,8.27
2022-11-29T15:36:10.066Z,8.20
2022-11-29T15:38:44.692Z,7.57
2022-11-29T15:41:35.629Z,9.30
2022-11-29T15:44:04.534Z,8.82
2022-11-29T15:46:33.095Z,8.77
2022-11-29T15:49:22.392Z,8.57
2022-11-29T15:51:52.132Z,8.65
2022-11-29T15:54:25.585Z,9.90
2022-11-29T15:56:55.466Z,10.07
2022-11-29T15:59:38.041Z,8.60
2022-11-29T16:02:09.088Z,9.35
2022-11-29T16:04:43.568Z,9.10
2022-11-29T16:07:13.961Z,9.70
2022-11-29T16:09:42.864Z,9.27
2022-11-29T16:12:12.914Z,9.10
2022-11-29T16:15:12.594Z,8.98
2022-11-29T16:17:39.766Z,9.20
2022-11-29T16:20:23.544Z,9.32
2022-11-29T16:23:15.672Z,9.43
2022-11-29T16:25:51.247Z,8.55
2022-11-29T16:28:19.408Z,8.43
2022-11-29T16:30:46.677Z,9.27
2022-11-29T16:33:22.333Z,9.65
2022-11-29T16:35:49.614Z,10.10
2022-11-29T16:38:25.908Z,10.35
2022-11-29T16:41:21.160Z,9.32
2022-11-29T16:43:53.920Z,10.63
2022-11-29T16:46:21.267Z,9.30
2022-11-29T16:48:49.589Z,9.52
2022-11-29T16:51:18.233Z,10.05
2022-11-29T16:53:51.505Z,10.15
2022-11-29T16:56:19.979Z,9.30
2022-11-29T16:59:20.891Z,9.00
2022-11-29T17:01:40.292Z,9.40
2022-11-29T17:04:09.694Z,9.38
2022-11-29T17:06:37.109Z,8.95
2022-11-29T17:09:04.475Z,9.18
2022-11-29T17:11:31.708Z,8.15
2022-11-29T17:13:59.594Z,9.27
2022-11-29T17:16:26.782Z,10.18
2022-11-29T17:18:54.054Z,10.00
2022-11-29T17:21:22.263Z,8.40
2022-11-29T17:23:49.789Z,8.68
2022-11-29T17:26:16.930Z,8.60
2022-11-29T17:28:45.332Z,9.43
2022-11-29T17:31:16.575Z,7.65
2022-11-29T17:33:43.875Z,8.90
2022-11-29T17:36:12.590Z,8.27
2022-11-29T17:38:39.738Z,9.43
2022-11-29T17:41:08.292Z,9.85
2022-11-29T17:43:36.350Z,9.48
2022-11-29T17:46:23.319Z,9.95
2022-11-29T17:48:52.179Z,9.60
2022-11-29T17:51:50.022Z,9.05
2022-11-29T17:54:09.085Z,9.75
2022-11-29T17:56:36.440Z,8.27
2022-11-29T17:59:04.958Z,8.18
2022-11-29T18:01:33.630Z,8.00
2022-11-29T18:04:01.874Z,8.40
2022-11-29T18:06:30.440Z,7.65
2022-11-29T18:08:58.985Z,7.88
2022-11-29T18:11:46.472Z,7.53
2022-11-29T18:14:16.325Z,8.02
2022-11-29T18:16:45.545Z,7.68
2022-11-29T18:19:14.040Z,8.13
2022-11-29T18:21:41.259Z,8.65
2022-11-29T18:24:08.438Z,7.85
2022-11-29T18:26:36.684Z,7.50
2022-11-29T18:29:04.756Z,7.57
2022-11-29T18:31:33.523Z,8.27
2022-11-29T18:34:01.639Z,7.82
2022-11-29T18:36:30.443Z,7.88
2022-11-29T18:38:59.099Z,8.07
2022-11-29T18:41:27.233Z,7.68
2022-11-29T18:43:58.877Z,7.90
2022-11-29T18:46:26.600Z,7.97
2022-11-29T18:48:53.786Z,13.20
2022-11-29T18:51:21.101Z,8.38
2022-11-29T18:53:48.238Z,8.25
2022-11-29T18:56:17.364Z,7.95
2022-11-29T18:58:45.516Z,8.35
2022-11-29T19:01:13.977Z,8.93
2022-11-29T19:03:42.485Z,7.68
2022-11-29T19:06:11.352Z,7.18
2022-11-29T19:08:38.863Z,7.05
2022-11-29T19:11:10.190Z,6.57
2022-11-29T19:13:37.916Z,7.18
2022-11-29T19:16:08.102Z,7.57
2022-11-29T19:18:36.114Z,7.38
2022-11-29T19:21:06.834Z,7.22
2022-11-29T19:23:34.132Z,8.73
2022-11-29T19:26:08.880Z,8.02
2022-11-29T19:28:40.825Z,9.38
2022-11-29T19:31:08.671Z,8.60
2022-11-29T19:33:36.557Z,8.43
2022-11-29T19:36:14.096Z,8.65
2022-11-29T19:38:41.578Z,9.25
2022-11-29T19:41:13.269Z,8.07
2022-11-29T19:43:40.618Z,6.72
2022-11-29T19:46:09.337Z,7.32
2022-11-29T19:48:36.604Z,6.40
2022-11-29T19:51:03.935Z,7.07
2022-11-29T19:53:31.165Z,6.43
2022-11-29T19:55:58.254Z,6.55
2022-11-29T19:58:25.341Z,6.63
2022-11-29T20:00:52.461Z,6.63
2022-11-29T20:03:19.640Z,5.18
2022-11-29T20:05:54.529Z,5.13
2022-11-29T20:08:21.834Z,5.80
2022-11-29T20:10:49.264Z,5.85
2022-11-29T20:13:16.411Z,4.85
2022-11-29T20:15:43.640Z,5.38
2022-11-29T20:18:10.933Z,5.60
2022-11-29T20:20:38.234Z,5.40
2022-11-29T20:23:05.761Z,5.40
2022-11-29T20:25:33.757Z,5.95
2022-11-29T20:28:01.269Z,5.43
2022-11-29T20:30:28.518Z,6.00
2022-11-29T20:32:55.764Z,5.65
2022-11-29T20:35:23.031Z,5.65
2022-11-29T20:38:08.340Z,5.65
2022-11-29T20:40:40.313Z,5.57
2022-11-29T20:43:12.955Z,5.63
2022-11-29T20:45:40.278Z,4.95
2022-11-29T20:48:13.024Z,5.97
2022-11-29T20:50:40.996Z,5.57
2022-11-29T20:53:23.318Z,5.60
2022-11-29T20:55:50.574Z,5.70
2022-11-29T20:58:19.459Z,5.30
2022-11-29T21:00:46.832Z,5.65
2022-11-29T21:03:17.805Z,5.40
2022-11-29T21:05:45.080Z,5.22
2022-11-29T21:08:12.386Z,5.55
2022-11-29T21:10:39.869Z,5.75
2022-11-29T21:13:07.408Z,6.03
2022-11-29T21:15:34.920Z,5.95
2022-11-29T21:18:02.276Z,5.53
2022-11-29T21:20:29.499Z,6.43
2022-11-29T21:23:05.876Z,6.70
2022-11-29T21:25:42.410Z,6.93
2022-11-29T21:28:12.642Z,6.80
2022-11-29T21:30:40.250Z,7.53
2022-11-29T21:33:07.513Z,6.07
2022-11-29T21:35:34.761Z,6.30
2022-11-29T21:38:02.447Z,6.30
2022-11-29T21:40:29.653Z,6.60
2022-11-29T21:42:56.836Z,5.90
2022-11-29T21:45:24.010Z,5.32
2022-11-29T21:47:55.567Z,6.35
2022-11-29T21:50:23.854Z,5.40
2022-11-29T21:52:52.381Z,5.38
2022-11-29T21:55:19.466Z,5.80
2022-11-29T21:57:46.662Z,5.43
2022-11-29T22:00:14.109Z,5.93
2022-11-29T22:02:41.589Z,6.03
2022-11-29T22:05:09.683Z,6.30
2022-11-29T22:07:36.949Z,5.63
2022-11-29T22:10:11.612Z,5.07
2022-11-29T22:12:49.368Z,5.88
2022-11-29T22:15:24.211Z,5.80
2022-11-29T22:17:53.432Z,6.00
2022-11-29T22:20:20.853Z,5.53
2022-11-29T22:22:48.541Z,5.68
2022-11-29T22:25:16.202Z,5.55
2022-11-29T22:27:43.318Z,5.80
2022-11-29T22:30:10.635Z,5.78
2022-11-29T22:32:37.808Z,6.60
2022-11-29T22:35:05.176Z,6.35
2022-11-29T22:37:32.291Z,6.38
2022-11-29T22:39:59.419Z,6.97
2022-11-29T22:42:26.548Z,6.88
2022-11-29T22:44:53.658Z,7.60
2022-11-29T22:47:20.832Z,6.95
2022-11-29T22:49:49.615Z,7.22
2022-11-29T22:52:16.769Z,7.78
2022-11-29T22:54:45.079Z,8.13
2022-11-29T22:57:12.483Z,8.25
2022-11-29T22:59:39.621Z,8.52
2022-11-29T23:02:06.833Z,8.23
2022-11-29T23:04:33.950Z,8.65
2022-11-29T23:07:01.128Z,9.38
2022-11-29T23:09:28.292Z,8.63
2022-11-29T23:11:56.277Z,8.38
2022-11-29T23:14:24.173Z,8.73
2022-11-29T23:16:51.550Z,8.80
2022-11-29T23:19:18.841Z,8.60
2022-11-29T23:21:46.502Z,9.65
2022-11-29T23:24:14.593Z,9.23
2022-11-29T23:26:43.598Z,9.77
2022-11-29T23:29:12.365Z,9.30
2022-11-29T23:31:39.916Z,9.52
2022-11-29T23:34:07.457Z,10.02
2022-11-29T23:36:34.685Z,9.75
2022-11-29T23:39:04.590Z,10.18
2022-11-29T23:41:31.716Z,9.48
2022-11-29T23:43:59.682Z,10.55
2022-11-29T23:46:27.164Z,10.85
2022-11-29T23:48:54.302Z,9.55
2022-11-29T23:51:21.852Z,9.95
2022-11-29T23:53:55.637Z,9.73
2022-11-29T23:56:23.410Z,10.18
2022-11-29T23:58:50.602Z,9.48
