createdAt,value
2023-03-25T00:00:17.646Z,97362.72
2023-03-25T00:02:47.795Z,97359.47
2023-03-25T00:05:16.333Z,97354.28
2023-03-25T00:07:44.338Z,97342.84
2023-03-25T00:10:12.816Z,97357.13
2023-03-25T00:12:40.405Z,97366.34
2023-03-25T00:15:08.838Z,97359.78
2023-03-25T00:17:37.074Z,97366.81
2023-03-25T00:20:09.120Z,97367.66
2023-03-25T00:22:40.977Z,97364.00
2023-03-25T00:25:10.749Z,97363.44
2023-03-25T00:27:38.518Z,97366.66
2023-03-25T00:30:06.783Z,97369.84
2023-03-25T00:32:33.753Z,97364.31
2023-03-25T00:35:00.723Z,97364.22
2023-03-25T00:37:28.738Z,97367.44
2023-03-25T00:39:55.641Z,97367.91
2023-03-25T00:42:26.453Z,97367.31
2023-03-25T00:44:53.944Z,97357.69
2023-03-25T00:47:22.332Z,97361.38
2023-03-25T00:49:52.986Z,97367.63
2023-03-25T00:52:23.229Z,97363.84
2023-03-25T00:54:50.246Z,97359.66
2023-03-25T00:57:17.828Z,97367.28
2023-03-25T00:59:44.762Z,97347.06
2023-03-25T01:02:11.798Z,97357.16
2023-03-25T01:04:43.094Z,97363.63
2023-03-25T01:07:10.084Z,97370.50
2023-03-25T01:09:59.502Z,97357.22
2023-03-25T01:12:46.889Z,97360.53
2023-03-25T01:15:26.678Z,97373.00
2023-03-25T01:18:13.102Z,97367.13
2023-03-25T01:20:59.737Z,97351.31
2023-03-25T01:23:26.595Z,97360.16
2023-03-25T01:25:53.680Z,97354.03
2023-03-25T01:28:20.899Z,97357.94
2023-03-25T01:30:47.791Z,97352.53
2023-03-25T01:33:14.895Z,97364.97
2023-03-25T01:35:42.385Z,97363.69
2023-03-25T01:38:09.283Z,97380.31
2023-03-25T01:40:36.232Z,97373.38
2023-03-25T01:43:03.135Z,97365.75
2023-03-25T01:45:33.114Z,97355.84
2023-03-25T01:48:10.451Z,97352.78
2023-03-25T01:50:45.156Z,97358.56
2023-03-25T01:53:12.706Z,97365.72
2023-03-25T01:55:40.524Z,97369.16
2023-03-25T01:58:14.062Z,97371.41
2023-03-25T02:00:44.590Z,97371.88
2023-03-25T02:03:13.246Z,97358.56
2023-03-25T02:05:49.250Z,97356.09
2023-03-25T02:08:16.445Z,97353.19
2023-03-25T02:11:05.045Z,97352.91
2023-03-25T02:14:00.549Z,97334.69
2023-03-25T02:16:56.040Z,97342.81
2023-03-25T02:20:16.871Z,97361.06
2023-03-25T02:23:04.322Z,97373.97
2023-03-25T02:26:08.252Z,97367.16
2023-03-25T02:29:13.293Z,97382.56
2023-03-25T02:31:52.755Z,97396.41
2023-03-25T02:34:42.100Z,97385.59
2023-03-25T02:37:11.881Z,97375.03
2023-03-25T02:39:46.266Z,97376.44
2023-03-25T02:42:26.100Z,97368.66
2023-03-25T02:44:59.045Z,97382.41
2023-03-25T02:47:34.097Z,97378.19
2023-03-25T02:50:10.031Z,97372.31
2023-03-25T02:52:42.951Z,97375.81
2023-03-25T02:55:15.225Z,97378.53
2023-03-25T02:57:46.171Z,97386.19
2023-03-25T03:00:16.296Z,97388.28
2023-03-25T03:03:00.733Z,97392.66
2023-03-25T03:05:33.969Z,97401.94
2023-03-25T03:08:23.040Z,97411.81
2023-03-25T03:10:58.980Z,97417.00
2023-03-25T03:14:00.461Z,97415.13
2023-03-25T03:16:36.643Z,97416.16
2023-03-25T03:19:48.414Z,97408.75
2023-03-25T03:22:40.846Z,97414.50
2023-03-25T03:25:20.725Z,97425.88
2023-03-25T03:27:56.735Z,97427.25
2023-03-25T03:30:41.125Z,97421.47
2023-03-25T03:33:48.181Z,97424.69
2023-03-25T03:36:20.543Z,97414.72
2023-03-25T03:38:52.150Z,97411.50
2023-03-25T03:41:27.316Z,97424.34
2023-03-25T03:44:19.038Z,97418.47
2023-03-25T03:46:59.433Z,97429.06
2023-03-25T03:49:44.797Z,97422.50
2023-03-25T03:52:42.665Z,97422.81
2023-03-25T03:55:29.501Z,97419.50
2023-03-25T03:58:09.843Z,97429.84
2023-03-25T04:01:03.637Z,97427.75
2023-03-25T04:03:40.951Z,97434.22
2023-03-25T04:06:21.282Z,97434.47
2023-03-25T04:09:05.762Z,97427.97
2023-03-25T04:11:50.566Z,97418.94
2023-03-25T04:14:17.592Z,97420.41
2023-03-25T04:16:45.946Z,97416.16
2023-03-25T04:19:14.085Z,97422.16
2023-03-25T04:21:41.865Z,97418.63
2023-03-25T04:24:08.877Z,97430.72
2023-03-25T04:26:38.411Z,97428.63
2023-03-25T04:29:05.676Z,97426.75
2023-03-25T04:31:32.611Z,97415.09
2023-03-25T04:34:00.759Z,97423.22
2023-03-25T04:36:33.936Z,97429.88
2023-03-25T04:39:01.455Z,97435.72
2023-03-25T04:41:28.940Z,97433.22
2023-03-25T04:43:55.978Z,97443.22
2023-03-25T04:46:22.976Z,97435.88
2023-03-25T04:48:50.041Z,97450.72
2023-03-25T04:51:16.895Z,97458.81
2023-03-25T04:53:44.126Z,97458.22
2023-03-25T04:56:16.535Z,97461.84
2023-03-25T04:58:44.624Z,97450.00
2023-03-25T05:01:32.160Z,97446.69
2023-03-25T05:04:07.259Z,97448.75
2023-03-25T05:06:39.099Z,97455.81
2023-03-25T05:09:07.771Z,97441.59
2023-03-25T05:11:37.341Z,97450.22
2023-03-25T05:14:04.258Z,97434.75
2023-03-25T05:16:31.305Z,97454.41
2023-03-25T05:18:58.193Z,97457.31
2023-03-25T05:21:25.170Z,97455.91
2023-03-25T05:23:52.930Z,97463.78
2023-03-25T05:26:20.991Z,97461.53
2023-03-25T05:28:51.633Z,97463.78
2023-03-25T05:31:19.029Z,97455.50
2023-03-25T05:33:45.983Z,97458.00
2023-03-25T05:36:14.039Z,97453.88
2023-03-25T05:38:44.613Z,97464.22
2023-03-25T05:41:19.014Z,97471.03
2023-03-25T05:43:47.882Z,97475.75
2023-03-25T05:46:15.656Z,97473.69
2023-03-25T05:48:43.106Z,97484.03
2023-03-25T05:51:21.860Z,97493.94
2023-03-25T05:53:52.384Z,97484.97
2023-03-25T05:56:21.402Z,97474.91
2023-03-25T05:58:50.193Z,97475.66
2023-03-25T06:01:32.080Z,97469.34
2023-03-25T06:04:01.982Z,97468.66
2023-03-25T06:06:29.600Z,97470.22
2023-03-25T06:08:56.851Z,97478.03
2023-03-25T06:11:23.718Z,97482.06
2023-03-25T06:13:50.644Z,97484.91
2023-03-25T06:16:20.551Z,97480.91
2023-03-25T06:18:51.006Z,97486.09
2023-03-25T06:21:19.974Z,97489.84
2023-03-25T06:23:50.945Z,97503.50
2023-03-25T06:26:18.965Z,97491.75
2023-03-25T06:28:46.353Z,97509.31
2023-03-25T06:31:20.732Z,97496.06
2023-03-25T06:33:49.212Z,97514.22
2023-03-25T06:36:21.011Z,97506.13
2023-03-25T06:38:50.042Z,97508.81
2023-03-25T06:41:22.100Z,97511.91
2023-03-25T06:43:49.464Z,97515.00
2023-03-25T06:46:17.073Z,97513.50
2023-03-25T06:48:44.329Z,97500.66
2023-03-25T06:51:11.287Z,97515.72
2023-03-25T06:53:38.238Z,97519.59
2023-03-25T06:56:05.642Z,97514.41
2023-03-25T06:58:35.439Z,97512.66
2023-03-25T07:01:07.430Z,97499.94
2023-03-25T07:03:39.388Z,97500.41
2023-03-25T07:06:06.842Z,97505.38
2023-03-25T07:08:33.849Z,97509.31
2023-03-25T07:11:07.945Z,97488.13
2023-03-25T07:13:35.173Z,97498.44
2023-03-25T07:16:03.259Z,97484.84
2023-03-25T07:18:30.593Z,97480.44
2023-03-25T07:20:57.562Z,97483.44
2023-03-25T07:23:24.591Z,97489.78
2023-03-25T07:25:51.772Z,97473.84
2023-03-25T07:28:19.360Z,97478.69
2023-03-25T07:30:46.268Z,97473.94
2023-03-25T07:33:13.545Z,97480.19
2023-03-25T07:35:40.575Z,97468.00
2023-03-25T07:38:07.589Z,97474.56
2023-03-25T07:40:34.475Z,97465.34
2023-03-25T07:43:01.430Z,97459.41
2023-03-25T07:45:28.939Z,97454.53
2023-03-25T07:47:55.956Z,97453.94
2023-03-25T07:50:25.390Z,97454.94
2023-03-25T07:52:53.646Z,97455.09
2023-03-25T07:55:20.582Z,97456.31
2023-03-25T07:57:47.940Z,97457.22
2023-03-25T08:00:14.994Z,97452.78
2023-03-25T08:02:42.011Z,97450.63
2023-03-25T08:05:10.035Z,97454.94
2023-03-25T08:07:36.975Z,97455.31
2023-03-25T08:10:04.486Z,97428.03
2023-03-25T08:12:31.341Z,97447.53
2023-03-25T08:15:00.195Z,97444.22
2023-03-25T08:17:27.266Z,97447.69
2023-03-25T08:19:54.241Z,97452.78
2023-03-25T08:22:21.348Z,97446.13
2023-03-25T08:24:48.274Z,97439.25
2023-03-25T08:27:16.572Z,97440.03
2023-03-25T08:29:44.809Z,97428.13
2023-03-25T08:32:11.697Z,97443.75
2023-03-25T08:34:40.298Z,97428.44
2023-03-25T08:37:08.256Z,97431.09
2023-03-25T08:39:39.962Z,97436.53
2023-03-25T08:42:10.144Z,97434.00
2023-03-25T08:44:37.082Z,97441.56
2023-03-25T08:47:04.149Z,97438.47
2023-03-25T08:49:31.255Z,97447.06
2023-03-25T08:51:59.367Z,97445.19
2023-03-25T08:54:27.411Z,97437.53
2023-03-25T08:56:54.810Z,97422.34
2023-03-25T08:59:21.815Z,97435.56
2023-03-25T09:01:48.793Z,97441.19
2023-03-25T09:04:16.026Z,97441.19
2023-03-25T09:06:47.580Z,97432.25
2023-03-25T09:09:16.601Z,97438.09
2023-03-25T09:11:44.061Z,97424.28
2023-03-25T09:14:11.277Z,97430.84
2023-03-25T09:16:38.197Z,97434.16
2023-03-25T09:19:05.115Z,97428.72
2023-03-25T09:21:31.994Z,97421.31
2023-03-25T09:23:58.898Z,97415.53
2023-03-25T09:26:26.404Z,97423.81
2023-03-25T09:28:55.732Z,97422.09
2023-03-25T09:31:23.766Z,97428.38
2023-03-25T09:33:50.819Z,97423.88
2023-03-25T09:36:17.811Z,97419.09
2023-03-25T09:38:44.716Z,97420.00
2023-03-25T09:41:52.563Z,97422.00
2023-03-25T09:44:25.320Z,97419.19
2023-03-25T09:46:52.675Z,97421.03
2023-03-25T09:49:39.357Z,97420.34
2023-03-25T09:52:15.623Z,97418.94
2023-03-25T09:54:54.217Z,97413.25
2023-03-25T09:57:37.851Z,97401.91
2023-03-25T10:00:07.185Z,97382.81
2023-03-25T10:02:46.004Z,97399.81
2023-03-25T10:05:55.532Z,97388.41
2023-03-25T10:08:44.902Z,97387.88
2023-03-25T10:11:37.785Z,97384.16
2023-03-25T10:14:10.764Z,97372.72
2023-03-25T10:17:12.575Z,97376.84
2023-03-25T10:19:54.542Z,97373.13
2023-03-25T10:22:36.833Z,97367.75
2023-03-25T10:25:15.705Z,97360.50
2023-03-25T10:27:49.541Z,97353.91
2023-03-25T10:30:22.104Z,97345.81
2023-03-25T10:32:57.748Z,97342.16
2023-03-25T10:35:39.774Z,97328.56
2023-03-25T10:38:18.824Z,97351.16
2023-03-25T10:41:04.299Z,97361.31
2023-03-25T10:43:38.314Z,97368.94
2023-03-25T10:46:30.477Z,97400.88
2023-03-25T10:48:57.851Z,97416.94
2023-03-25T10:51:30.676Z,97399.31
2023-03-25T10:53:58.809Z,97407.78
2023-03-25T10:56:29.742Z,97407.22
2023-03-25T10:58:58.238Z,97402.31
2023-03-25T11:01:42.934Z,97322.63
2023-03-25T11:04:18.187Z,97377.56
2023-03-25T11:06:51.283Z,97392.97
2023-03-25T11:09:32.856Z,97396.41
2023-03-25T11:12:06.567Z,97395.38
2023-03-25T11:14:39.018Z,97388.69
2023-03-25T11:17:27.364Z,97382.56
2023-03-25T11:20:08.085Z,97387.75
2023-03-25T11:22:38.780Z,97376.31
2023-03-25T11:25:33.305Z,97369.28
2023-03-25T11:28:05.558Z,97316.31
2023-03-25T11:30:32.502Z,97361.22
2023-03-25T11:33:15.330Z,97348.72
2023-03-25T11:35:44.681Z,97356.31
2023-03-25T11:38:23.852Z,97352.63
2023-03-25T11:40:56.897Z,97344.91
2023-03-25T11:43:28.621Z,97340.22
2023-03-25T11:45:55.838Z,97341.16
2023-03-25T11:48:25.155Z,97347.47
2023-03-25T11:50:57.932Z,97345.00
2023-03-25T11:53:27.345Z,97335.97
2023-03-25T11:56:05.111Z,97319.19
2023-03-25T11:58:36.282Z,97318.03
2023-03-25T12:01:38.531Z,97313.59
2023-03-25T12:04:14.560Z,97323.72
2023-03-25T12:06:58.435Z,97332.28
2023-03-25T12:09:31.954Z,97324.69
2023-03-25T12:12:17.573Z,97333.16
2023-03-25T12:14:53.181Z,97335.78
2023-03-25T12:17:47.121Z,97318.06
2023-03-25T12:20:44.571Z,97307.88
2023-03-25T12:23:30.590Z,97304.56
2023-03-25T12:26:13.186Z,97299.34
2023-03-25T12:28:56.655Z,97301.09
2023-03-25T12:31:42.932Z,97297.75
2023-03-25T12:34:12.511Z,97299.19
2023-03-25T12:36:57.423Z,97296.28
2023-03-25T12:39:52.994Z,97303.09
2023-03-25T12:42:33.821Z,97305.56
2023-03-25T12:45:29.535Z,97319.19
2023-03-25T12:48:16.153Z,97344.94
2023-03-25T12:50:53.024Z,97340.06
2023-03-25T12:53:38.357Z,97354.34
2023-03-25T12:56:26.494Z,97346.66
2023-03-25T12:59:11.513Z,97361.88
2023-03-25T13:02:32.497Z,97354.09
2023-03-25T13:05:37.241Z,97353.03
2023-03-25T13:08:12.807Z,97342.28
2023-03-25T13:10:42.784Z,97328.31
2023-03-25T13:13:19.173Z,97342.59
2023-03-25T13:15:53.507Z,97307.66
2023-03-25T13:18:27.588Z,97323.75
2023-03-25T13:21:13.766Z,97327.13
2023-03-25T13:23:43.935Z,97321.78
2023-03-25T13:26:19.862Z,97315.22
2023-03-25T13:29:24.514Z,97323.50
2023-03-25T13:31:52.854Z,97321.16
2023-03-25T13:34:36.467Z,97307.97
2023-03-25T13:37:11.582Z,97316.34
2023-03-25T13:40:04.905Z,97309.78
2023-03-25T13:42:51.969Z,97305.25
2023-03-25T13:45:21.304Z,97312.38
2023-03-25T13:47:55.201Z,97298.13
2023-03-25T13:50:31.979Z,97294.69
2023-03-25T13:53:07.734Z,97291.19
2023-03-25T13:55:43.013Z,97300.94
2023-03-25T13:58:27.247Z,97291.94
2023-03-25T14:01:28.292Z,97297.22
2023-03-25T14:04:11.731Z,97290.28
2023-03-25T14:06:50.505Z,97284.97
2023-03-25T14:09:35.608Z,97290.25
2023-03-25T14:12:16.335Z,97268.75
2023-03-25T14:15:00.598Z,97272.91
2023-03-25T14:17:30.177Z,97272.09
2023-03-25T14:19:59.900Z,97266.22
2023-03-25T14:22:36.149Z,97273.31
2023-03-25T14:25:03.593Z,97275.09
2023-03-25T14:27:34.307Z,97294.38
2023-03-25T14:30:06.487Z,97268.69
2023-03-25T14:32:37.952Z,97284.91
2023-03-25T14:35:35.727Z,97293.09
2023-03-25T14:38:08.816Z,97289.88
2023-03-25T14:40:44.906Z,97292.50
2023-03-25T14:43:26.351Z,97293.72
2023-03-25T14:46:03.752Z,97289.56
2023-03-25T14:48:37.992Z,97293.56
2023-03-25T14:51:23.790Z,97298.78
2023-03-25T14:54:03.503Z,97307.09
2023-03-25T14:56:42.253Z,97315.09
2023-03-25T14:59:15.843Z,97307.19
2023-03-25T15:01:45.051Z,97307.06
2023-03-25T15:04:26.116Z,97322.28
2023-03-25T15:06:53.485Z,97313.91
2023-03-25T15:09:22.534Z,97314.75
2023-03-25T15:12:05.453Z,97316.03
2023-03-25T15:14:39.462Z,97309.38
2023-03-25T15:17:12.311Z,97316.97
2023-03-25T15:20:10.886Z,97318.53
2023-03-25T15:22:38.928Z,97312.94
2023-03-25T15:25:19.183Z,97320.56
2023-03-25T15:28:11.408Z,97324.13
2023-03-25T15:30:56.988Z,97320.16
2023-03-25T15:33:46.276Z,97320.00
2023-03-25T15:36:28.277Z,97326.56
2023-03-25T15:39:18.630Z,97325.75
2023-03-25T15:42:00.872Z,97323.13
2023-03-25T15:44:58.665Z,97319.47
2023-03-25T15:47:37.486Z,97326.25
2023-03-25T15:50:38.594Z,97328.28
2023-03-25T15:53:41.919Z,97344.81
2023-03-25T15:56:17.725Z,97366.34
2023-03-25T15:58:57.207Z,97369.06
2023-03-25T16:01:31.596Z,97364.66
2023-03-25T16:04:05.123Z,97372.28
2023-03-25T16:06:38.290Z,97362.91
2023-03-25T16:09:09.467Z,97379.00
2023-03-25T16:11:43.363Z,97369.28
2023-03-25T16:14:16.279Z,97322.16
2023-03-25T16:16:51.197Z,97367.56
2023-03-25T16:19:31.972Z,97368.66
2023-03-25T16:22:03.854Z,97365.84
2023-03-25T16:24:34.444Z,97368.56
2023-03-25T16:27:22.118Z,97356.22
2023-03-25T16:29:53.000Z,97368.44
2023-03-25T16:32:23.549Z,97371.00
2023-03-25T16:34:51.548Z,97353.00
2023-03-25T16:37:19.278Z,97376.88
2023-03-25T16:39:52.656Z,97378.31
2023-03-25T16:42:22.661Z,97382.75
2023-03-25T16:44:49.622Z,97383.44
2023-03-25T16:47:16.948Z,97377.75
2023-03-25T16:49:48.865Z,97375.31
2023-03-25T16:52:19.806Z,97377.41
2023-03-25T16:54:52.474Z,97389.25
2023-03-25T16:57:24.847Z,97364.91
2023-03-25T16:59:54.500Z,97374.94
2023-03-25T17:02:41.082Z,97377.41
2023-03-25T17:05:22.368Z,97397.81
2023-03-25T17:08:04.277Z,97389.94
2023-03-25T17:10:33.623Z,97395.56
2023-03-25T17:13:10.900Z,97395.13
2023-03-25T17:15:38.456Z,97398.88
2023-03-25T17:18:15.191Z,97400.13
2023-03-25T17:20:45.126Z,97393.09
2023-03-25T17:23:18.289Z,97399.34
2023-03-25T17:26:01.803Z,97394.97
2023-03-25T17:28:40.222Z,97394.63
2023-03-25T17:31:25.480Z,97389.66
2023-03-25T17:33:58.230Z,97400.31
2023-03-25T17:36:25.357Z,97402.44
2023-03-25T17:38:56.425Z,97400.41
2023-03-25T17:41:29.492Z,97402.94
2023-03-25T17:43:57.668Z,97406.31
2023-03-25T17:46:30.404Z,97403.25
2023-03-25T17:48:58.825Z,97407.75
2023-03-25T17:51:28.627Z,97413.22
2023-03-25T17:53:56.309Z,97407.38
2023-03-25T17:56:27.740Z,97405.59
2023-03-25T17:59:03.680Z,97365.84
2023-03-25T18:01:31.839Z,97405.81
2023-03-25T18:03:58.955Z,97406.28
2023-03-25T18:06:26.130Z,97398.38
2023-03-25T18:08:53.284Z,97409.19
2023-03-25T18:11:21.047Z,97406.94
2023-03-25T18:13:48.331Z,97410.06
2023-03-25T18:16:20.689Z,97413.06
2023-03-25T18:18:48.196Z,97404.91
2023-03-25T18:21:17.256Z,97397.91
2023-03-25T18:23:47.882Z,97398.66
2023-03-25T18:26:19.104Z,97404.22
2023-03-25T18:28:47.054Z,97398.75
2023-03-25T18:31:17.612Z,97406.69
2023-03-25T18:33:51.799Z,97406.38
2023-03-25T18:36:19.463Z,97409.97
2023-03-25T18:38:46.373Z,97406.34
2023-03-25T18:41:17.653Z,97408.25
2023-03-25T18:43:44.933Z,97409.13
2023-03-25T18:46:14.362Z,97417.44
2023-03-25T18:48:42.051Z,97425.53
2023-03-25T18:51:13.321Z,97410.44
2023-03-25T18:53:41.245Z,97414.00
2023-03-25T18:56:08.919Z,97425.63
2023-03-25T18:58:37.613Z,97416.56
2023-03-25T19:01:07.779Z,97418.03
2023-03-25T19:03:40.614Z,97419.28
2023-03-25T19:06:10.948Z,97429.66
2023-03-25T19:08:38.179Z,97427.59
2023-03-25T19:11:19.046Z,97430.28
2023-03-25T19:13:48.428Z,97433.19
2023-03-25T19:16:15.824Z,97427.22
2023-03-25T19:18:42.842Z,97428.44
2023-03-25T19:21:18.351Z,97421.00
2023-03-25T19:23:46.151Z,97423.50
2023-03-25T19:26:13.652Z,97422.69
2023-03-25T19:28:41.333Z,97424.34
2023-03-25T19:31:08.352Z,97415.69
2023-03-25T19:33:35.306Z,97402.69
2023-03-25T19:36:04.498Z,97407.84
2023-03-25T19:38:33.091Z,97403.50
2023-03-25T19:41:08.479Z,97412.81
2023-03-25T19:43:36.088Z,97410.75
2023-03-25T19:46:03.919Z,97403.72
2023-03-25T19:48:30.906Z,97402.69
2023-03-25T19:50:58.745Z,97409.09
2023-03-25T19:53:27.213Z,97407.69
2023-03-25T19:55:55.552Z,97400.44
2023-03-25T19:58:24.817Z,97397.75
2023-03-25T20:00:51.969Z,97394.03
2023-03-25T20:03:22.758Z,97398.78
2023-03-25T20:05:56.303Z,97400.03
2023-03-25T20:08:23.635Z,97411.19
2023-03-25T20:10:50.838Z,97406.03
2023-03-25T20:13:17.821Z,97407.69
2023-03-25T20:15:44.834Z,97388.84
2023-03-25T20:18:11.856Z,97413.66
2023-03-25T20:20:40.642Z,97390.72
2023-03-25T20:23:08.184Z,97416.53
2023-03-25T20:25:35.550Z,97409.31
2023-03-25T20:28:02.598Z,97401.69
2023-03-25T20:30:29.665Z,97413.25
2023-03-25T20:32:58.338Z,97413.22
2023-03-25T20:35:25.397Z,97403.53
2023-03-25T20:37:52.468Z,97413.44
2023-03-25T20:40:23.438Z,97405.38
2023-03-25T20:42:54.894Z,97413.66
2023-03-25T20:45:21.830Z,97419.03
2023-03-25T20:47:48.770Z,97422.94
2023-03-25T20:50:16.715Z,97421.13
2023-03-25T20:52:44.055Z,97416.78
2023-03-25T20:55:11.595Z,97419.25
2023-03-25T20:57:39.547Z,97416.56
2023-03-25T21:00:08.145Z,97413.44
2023-03-25T21:02:35.789Z,97421.94
2023-03-25T21:05:03.526Z,97427.28
2023-03-25T21:07:32.377Z,97433.69
2023-03-25T21:09:59.755Z,97424.34
2023-03-25T21:12:40.709Z,97444.84
2023-03-25T21:15:10.882Z,97445.44
2023-03-25T21:17:38.071Z,97451.22
2023-03-25T21:20:07.657Z,97433.47
2023-03-25T21:22:35.296Z,97450.19
2023-03-25T21:25:02.403Z,97451.03
2023-03-25T21:27:38.502Z,97461.16
2023-03-25T21:30:08.105Z,97456.56
2023-03-25T21:32:35.152Z,97456.19
2023-03-25T21:35:02.282Z,97467.31
2023-03-25T21:37:29.270Z,97468.13
2023-03-25T21:39:58.252Z,97476.38
2023-03-25T21:42:25.532Z,97467.50
2023-03-25T21:44:52.597Z,97488.81
2023-03-25T21:47:19.459Z,97489.06
2023-03-25T21:49:46.377Z,97480.00
2023-03-25T21:52:13.684Z,97490.97
2023-03-25T21:54:43.862Z,97481.66
2023-03-25T21:57:11.635Z,97479.41
2023-03-25T21:59:38.752Z,97472.78
2023-03-25T22:02:06.138Z,97470.28
2023-03-25T22:04:35.026Z,97469.88
2023-03-25T22:07:02.030Z,97457.25
2023-03-25T22:09:29.012Z,97469.91
2023-03-25T22:11:56.021Z,97470.09
2023-03-25T22:14:23.021Z,97475.06
2023-03-25T22:16:50.008Z,97469.88
2023-03-25T22:19:17.024Z,97470.53
2023-03-25T22:21:44.077Z,97462.66
2023-03-25T22:24:11.508Z,97485.63
2023-03-25T22:26:39.989Z,97485.19
2023-03-25T22:29:09.782Z,97490.16
2023-03-25T22:31:41.338Z,97467.81
2023-03-25T22:34:11.505Z,97492.22
2023-03-25T22:36:41.502Z,97484.97
2023-03-25T22:39:10.644Z,97482.91
2023-03-25T22:41:37.606Z,97476.09
2023-03-25T22:44:04.605Z,97473.00
2023-03-25T22:46:32.441Z,97486.44
2023-03-25T22:48:59.705Z,97476.91
2023-03-25T22:51:27.282Z,97488.91
2023-03-25T22:53:54.196Z,97447.56
2023-03-25T22:56:23.605Z,97487.28
2023-03-25T22:58:54.223Z,97492.66
2023-03-25T23:01:26.014Z,97492.66
2023-03-25T23:03:54.649Z,97491.00
2023-03-25T23:06:22.602Z,97497.41
2023-03-25T23:08:50.291Z,97495.94
2023-03-25T23:11:24.189Z,97493.06
2023-03-25T23:14:08.861Z,97499.88
2023-03-25T23:16:36.813Z,97501.13
2023-03-25T23:19:06.181Z,97501.94
2023-03-25T23:21:34.478Z,97494.91
2023-03-25T23:24:04.149Z,97481.88
2023-03-25T23:26:39.494Z,97492.22
2023-03-25T23:29:09.027Z,97493.88
2023-03-25T23:31:37.512Z,97485.19
2023-03-25T23:34:06.807Z,97477.13
2023-03-25T23:36:36.628Z,97489.09
2023-03-25T23:39:07.039Z,97488.91
2023-03-25T23:41:34.438Z,97452.13
2023-03-25T23:44:01.572Z,97483.31
2023-03-25T23:46:28.694Z,97489.31
2023-03-25T23:48:56.033Z,97475.06
2023-03-25T23:51:25.006Z,97482.91
2023-03-25T23:53:53.052Z,97480.03
2023-03-25T23:56:21.765Z,97480.22
2023-03-25T23:58:49.326Z,97482.31
