createdAt,value
2023-01-13T00:00:13.295Z,56.70
2023-01-13T00:02:40.223Z,56.10
2023-01-13T00:05:07.412Z,57.30
2023-01-13T00:07:34.095Z,56.70
2023-01-13T00:10:01.788Z,57.40
2023-01-13T00:12:28.488Z,55.10
2023-01-13T00:14:55.248Z,57.80
2023-01-13T00:17:23.187Z,58.00
2023-01-13T00:19:50.107Z,55.10
2023-01-13T00:22:17.769Z,57.20
2023-01-13T00:24:45.430Z,55.10
2023-01-13T00:27:13.164Z,55.10
2023-01-13T00:29:39.977Z,55.10
2023-01-13T00:32:06.750Z,57.10
2023-01-13T00:34:33.433Z,57.30
2023-01-13T00:37:01.235Z,57.80
2023-01-13T00:39:28.015Z,55.10
2023-01-13T00:42:14.475Z,57.60
2023-01-13T00:44:42.197Z,55.00
2023-01-13T00:47:09.052Z,55.00
2023-01-13T00:49:36.746Z,57.30
2023-01-13T00:52:03.555Z,55.20
2023-01-13T00:54:31.535Z,57.30
2023-01-13T00:57:00.370Z,55.20
2023-01-13T00:59:28.184Z,55.20
2023-01-13T01:01:54.992Z,55.00
2023-01-13T01:04:21.722Z,56.20
2023-01-13T01:06:50.817Z,56.50
2023-01-13T01:09:18.580Z,55.20
2023-01-13T01:11:46.317Z,55.10
2023-01-13T01:14:13.687Z,55.10
2023-01-13T01:16:41.480Z,57.00
2023-01-13T01:19:10.120Z,55.20
2023-01-13T01:21:36.830Z,55.20
2023-01-13T01:24:04.261Z,56.30
2023-01-13T01:26:32.324Z,56.90
2023-01-13T01:28:59.574Z,55.10
2023-01-13T01:31:28.065Z,56.30
2023-01-13T01:33:54.834Z,57.30
2023-01-13T01:36:23.587Z,56.50
2023-01-13T01:38:51.389Z,55.20
2023-01-13T01:41:20.421Z,55.20
2023-01-13T01:44:05.814Z,55.20
2023-01-13T01:46:40.254Z,55.20
2023-01-13T01:49:16.382Z,55.20
2023-01-13T01:51:56.946Z,55.30
2023-01-13T01:54:27.796Z,55.40
2023-01-13T01:56:54.866Z,55.20
2023-01-13T01:59:23.901Z,57.20
2023-01-13T02:01:51.792Z,55.20
2023-01-13T02:04:24.104Z,55.10
2023-01-13T02:06:51.409Z,55.10
2023-01-13T02:09:18.127Z,56.70
2023-01-13T02:12:03.675Z,57.50
2023-01-13T02:14:32.274Z,56.00
2023-01-13T02:17:17.892Z,55.20
2023-01-13T02:20:12.424Z,55.20
2023-01-13T02:22:58.066Z,55.20
2023-01-13T02:25:38.782Z,55.20
2023-01-13T02:28:23.898Z,55.20
2023-01-13T02:31:12.551Z,55.20
2023-01-13T02:33:40.483Z,56.70
2023-01-13T02:36:15.424Z,55.20
2023-01-13T02:38:54.463Z,55.30
2023-01-13T02:41:49.506Z,55.30
2023-01-13T02:44:19.241Z,55.00
2023-01-13T02:46:58.215Z,57.10
2023-01-13T02:49:31.193Z,55.30
2023-01-13T02:52:00.606Z,55.50
2023-01-13T02:54:29.104Z,57.10
2023-01-13T02:56:56.969Z,57.00
2023-01-13T02:59:27.718Z,57.50
2023-01-13T03:01:56.629Z,55.60
2023-01-13T03:04:41.746Z,57.20
2023-01-13T03:07:13.547Z,55.50
2023-01-13T03:09:44.148Z,56.50
2023-01-13T03:12:31.116Z,56.80
2023-01-13T03:15:04.385Z,57.40
2023-01-13T03:17:37.277Z,56.60
2023-01-13T03:20:09.145Z,55.40
2023-01-13T03:22:50.393Z,55.50
2023-01-13T03:25:20.130Z,57.20
2023-01-13T03:27:50.754Z,55.40
2023-01-13T03:30:21.143Z,57.00
2023-01-13T03:32:50.514Z,55.30
2023-01-13T03:35:21.708Z,55.30
2023-01-13T03:37:52.427Z,55.30
2023-01-13T03:40:22.395Z,55.20
2023-01-13T03:43:11.843Z,55.30
2023-01-13T03:45:39.781Z,57.10
2023-01-13T03:48:10.220Z,56.40
2023-01-13T03:50:39.892Z,55.10
2023-01-13T03:53:12.603Z,56.70
2023-01-13T03:55:42.911Z,55.00
2023-01-13T03:58:14.858Z,55.10
2023-01-13T04:00:44.271Z,56.00
2023-01-13T04:03:12.316Z,56.60
2023-01-13T04:05:40.836Z,56.20
2023-01-13T04:08:24.245Z,56.60
2023-01-13T04:11:00.194Z,55.20
2023-01-13T04:13:30.060Z,55.10
2023-01-13T04:15:59.508Z,55.90
2023-01-13T04:18:30.506Z,55.00
2023-01-13T04:20:58.363Z,55.10
2023-01-13T04:23:27.856Z,55.90
2023-01-13T04:25:55.749Z,55.00
2023-01-13T04:28:23.817Z,55.00
2023-01-13T04:30:50.803Z,55.00
2023-01-13T04:33:18.108Z,55.80
2023-01-13T04:35:46.288Z,56.60
2023-01-13T04:38:17.806Z,54.80
2023-01-13T04:40:44.633Z,54.80
2023-01-13T04:43:12.736Z,55.90
2023-01-13T04:45:42.327Z,54.90
2023-01-13T04:48:10.624Z,54.80
2023-01-13T04:50:37.337Z,54.70
2023-01-13T04:53:05.780Z,55.70
2023-01-13T04:55:33.610Z,54.50
2023-01-13T04:58:05.481Z,54.40
2023-01-13T05:00:33.726Z,54.40
2023-01-13T05:03:00.739Z,54.30
2023-01-13T05:05:28.477Z,55.30
2023-01-13T05:07:57.328Z,55.10
2023-01-13T05:10:25.131Z,54.10
2023-01-13T05:13:11.487Z,54.20
2023-01-13T05:15:58.288Z,54.20
2023-01-13T05:18:27.204Z,55.80
2023-01-13T05:20:53.921Z,54.20
2023-01-13T05:23:39.357Z,56.80
2023-01-13T05:26:07.160Z,53.60
2023-01-13T05:28:34.357Z,54.20
2023-01-13T05:31:01.203Z,55.80
2023-01-13T05:33:28.020Z,56.20
2023-01-13T05:35:55.692Z,56.50
2023-01-13T05:38:25.443Z,54.10
2023-01-13T05:41:10.924Z,54.00
2023-01-13T05:43:37.577Z,54.70
2023-01-13T05:46:07.872Z,57.10
2023-01-13T05:48:36.642Z,54.00
2023-01-13T05:51:06.527Z,54.10
2023-01-13T05:53:33.590Z,54.10
2023-01-13T05:56:00.357Z,55.60
2023-01-13T05:58:28.138Z,56.50
2023-01-13T06:01:00.088Z,54.00
2023-01-13T06:03:26.874Z,54.00
2023-01-13T06:05:58.814Z,56.60
2023-01-13T06:08:26.118Z,55.90
2023-01-13T06:10:52.899Z,55.50
2023-01-13T06:13:19.724Z,56.30
2023-01-13T06:15:47.445Z,56.20
2023-01-13T06:18:14.146Z,54.00
2023-01-13T06:20:40.820Z,56.60
2023-01-13T06:23:11.653Z,56.60
2023-01-13T06:25:59.748Z,54.20
2023-01-13T06:28:26.605Z,54.10
2023-01-13T06:30:55.904Z,55.90
2023-01-13T06:33:25.220Z,55.70
2023-01-13T06:35:55.129Z,55.80
2023-01-13T06:38:22.613Z,55.60
2023-01-13T06:40:49.643Z,54.90
2023-01-13T06:43:17.348Z,55.40
2023-01-13T06:45:52.141Z,55.60
2023-01-13T06:48:20.050Z,54.00
2023-01-13T06:50:46.804Z,55.50
2023-01-13T06:53:13.467Z,55.10
2023-01-13T06:55:40.399Z,56.50
2023-01-13T06:58:07.158Z,55.30
2023-01-13T07:00:39.986Z,55.10
2023-01-13T07:03:08.742Z,53.50
2023-01-13T07:05:35.508Z,55.10
2023-01-13T07:08:02.195Z,56.40
2023-01-13T07:10:29.985Z,56.60
2023-01-13T07:13:18.195Z,55.50
2023-01-13T07:15:52.753Z,55.50
2023-01-13T07:18:19.427Z,55.50
2023-01-13T07:20:51.694Z,56.30
2023-01-13T07:23:18.367Z,55.60
2023-01-13T07:25:45.033Z,56.40
2023-01-13T07:28:12.994Z,56.30
2023-01-13T07:30:39.775Z,54.60
2023-01-13T07:33:06.475Z,55.50
2023-01-13T07:35:33.200Z,56.00
2023-01-13T07:37:59.986Z,56.10
2023-01-13T07:40:26.867Z,55.60
2023-01-13T07:43:12.067Z,56.60
2023-01-13T07:45:38.843Z,54.90
2023-01-13T07:48:05.663Z,56.10
2023-01-13T07:50:32.417Z,56.30
2023-01-13T07:52:59.177Z,56.60
2023-01-13T07:55:25.809Z,56.40
2023-01-13T07:57:52.491Z,56.70
2023-01-13T08:00:19.440Z,56.50
2023-01-13T08:02:47.362Z,55.80
2023-01-13T08:05:45.663Z,53.60
2023-01-13T08:08:12.640Z,54.20
2023-01-13T08:10:39.249Z,54.30
2023-01-13T08:13:20.016Z,54.20
2023-01-13T08:15:48.550Z,53.90
2023-01-13T08:18:15.419Z,53.90
2023-01-13T08:20:42.102Z,54.00
2023-01-13T08:23:08.946Z,54.00
2023-01-13T08:25:35.610Z,54.10
2023-01-13T08:28:02.445Z,53.10
2023-01-13T08:30:29.459Z,54.10
2023-01-13T08:32:56.236Z,54.00
2023-01-13T08:35:23.210Z,54.10
2023-01-13T08:37:50.438Z,53.70
2023-01-13T08:40:17.827Z,53.70
2023-01-13T08:42:45.576Z,53.70
2023-01-13T08:45:14.073Z,53.90
2023-01-13T08:47:40.890Z,53.40
2023-01-13T08:50:08.012Z,53.70
2023-01-13T08:52:34.698Z,53.40
2023-01-13T08:55:01.385Z,53.50
2023-01-13T08:57:28.658Z,52.50
2023-01-13T08:59:55.716Z,53.50
2023-01-13T09:02:23.367Z,53.30
2023-01-13T09:04:50.302Z,53.20
2023-01-13T09:07:17.349Z,53.30
2023-01-13T09:09:44.071Z,53.00
2023-01-13T09:12:30.540Z,53.00
2023-01-13T09:14:57.515Z,52.90
2023-01-13T09:17:24.200Z,52.90
2023-01-13T09:19:50.928Z,52.90
2023-01-13T09:22:18.760Z,53.10
2023-01-13T09:24:45.902Z,52.80
2023-01-13T09:27:15.214Z,52.70
2023-01-13T09:29:41.842Z,52.60
2023-01-13T09:32:11.308Z,53.50
2023-01-13T09:34:56.793Z,52.70
2023-01-13T09:37:23.598Z,52.60
2023-01-13T09:39:50.413Z,52.60
2023-01-13T09:42:51.122Z,52.70
2023-01-13T09:45:17.780Z,52.40
2023-01-13T09:47:51.295Z,52.80
2023-01-13T09:50:21.850Z,52.50
2023-01-13T09:52:48.901Z,52.40
2023-01-13T09:55:17.118Z,52.40
2023-01-13T09:57:43.856Z,52.30
2023-01-13T10:00:11.839Z,52.50
2023-01-13T10:02:41.409Z,52.40
2023-01-13T10:05:26.863Z,52.20
2023-01-13T10:08:05.453Z,52.30
2023-01-13T10:10:36.851Z,52.30
2023-01-13T10:13:14.282Z,52.40
2023-01-13T10:15:56.608Z,52.40
2023-01-13T10:18:23.299Z,52.40
2023-01-13T10:20:50.308Z,52.50
2023-01-13T10:23:38.823Z,52.60
2023-01-13T10:26:11.968Z,52.40
2023-01-13T10:28:38.735Z,52.30
2023-01-13T10:31:10.740Z,52.40
2023-01-13T10:33:37.418Z,52.20
2023-01-13T10:36:14.354Z,52.60
2023-01-13T10:38:50.403Z,52.30
2023-01-13T10:41:17.847Z,52.30
2023-01-13T10:44:00.457Z,52.30
2023-01-13T10:46:28.055Z,52.20
2023-01-13T10:49:02.203Z,52.20
2023-01-13T10:51:30.520Z,52.20
2023-01-13T10:54:02.615Z,52.20
2023-01-13T10:56:33.292Z,52.10
2023-01-13T10:59:09.585Z,52.10
2023-01-13T11:01:36.989Z,52.10
2023-01-13T11:04:21.449Z,52.10
2023-01-13T11:06:48.237Z,52.00
2023-01-13T11:09:19.241Z,52.00
2023-01-13T11:11:47.345Z,51.80
2023-01-13T11:14:32.992Z,51.90
2023-01-13T11:17:01.504Z,51.70
2023-01-13T11:19:30.683Z,51.70
2023-01-13T11:22:16.215Z,51.70
2023-01-13T11:24:52.679Z,51.70
2023-01-13T11:27:38.349Z,51.60
2023-01-13T11:30:09.647Z,51.50
2023-01-13T11:32:44.026Z,51.40
2023-01-13T11:35:18.587Z,51.30
2023-01-13T11:37:50.240Z,51.30
2023-01-13T11:40:19.762Z,51.30
2023-01-13T11:42:49.696Z,51.30
2023-01-13T11:45:16.909Z,51.30
2023-01-13T11:47:45.712Z,51.40
2023-01-13T11:50:34.476Z,51.20
2023-01-13T11:53:27.643Z,51.20
2023-01-13T11:56:13.021Z,51.10
2023-01-13T11:58:58.167Z,51.10
2023-01-13T12:01:28.069Z,51.10
2023-01-13T12:03:57.562Z,51.10
2023-01-13T12:06:24.187Z,51.10
2023-01-13T12:09:09.811Z,51.20
2023-01-13T12:12:02.541Z,51.50
2023-01-13T12:14:38.389Z,51.10
2023-01-13T12:17:11.251Z,51.10
2023-01-13T12:19:38.464Z,51.10
2023-01-13T12:22:14.183Z,51.00
2023-01-13T12:24:44.452Z,50.90
2023-01-13T12:27:14.219Z,50.90
2023-01-13T12:29:40.956Z,50.90
2023-01-13T12:32:20.948Z,51.20
2023-01-13T12:34:47.563Z,50.90
2023-01-13T12:37:32.393Z,50.90
2023-01-13T12:39:59.029Z,50.80
2023-01-13T12:42:59.691Z,50.90
2023-01-13T12:45:28.383Z,50.80
2023-01-13T12:47:55.672Z,50.90
2023-01-13T12:50:22.353Z,50.80
2023-01-13T12:52:58.495Z,51.00
2023-01-13T12:55:32.996Z,50.70
2023-01-13T12:57:59.691Z,50.60
2023-01-13T13:00:35.373Z,50.10
2023-01-13T13:03:09.851Z,50.60
2023-01-13T13:05:55.250Z,50.60
2023-01-13T13:08:40.875Z,50.60
2023-01-13T13:11:32.583Z,50.50
2023-01-13T13:14:03.575Z,50.60
2023-01-13T13:16:30.355Z,51.70
2023-01-13T13:19:22.972Z,51.00
2023-01-13T13:22:08.671Z,50.50
2023-01-13T13:24:35.605Z,50.50
2023-01-13T13:27:18.302Z,49.90
2023-01-13T13:30:03.724Z,50.50
2023-01-13T13:32:30.396Z,50.50
2023-01-13T13:35:16.045Z,50.50
2023-01-13T13:38:01.595Z,50.40
2023-01-13T13:40:49.697Z,50.40
2023-01-13T13:43:35.367Z,50.70
2023-01-13T13:46:20.598Z,50.40
2023-01-13T13:48:52.118Z,50.40
2023-01-13T13:51:37.884Z,50.30
2023-01-13T13:54:06.144Z,49.70
2023-01-13T13:56:37.164Z,50.30
2023-01-13T13:59:03.822Z,50.30
2023-01-13T14:01:34.902Z,50.40
2023-01-13T14:04:07.119Z,50.20
2023-01-13T14:06:33.924Z,50.20
2023-01-13T14:09:02.122Z,50.60
2023-01-13T14:11:30.620Z,49.50
2023-01-13T14:14:01.024Z,50.20
2023-01-13T14:16:27.859Z,50.00
2023-01-13T14:18:54.649Z,50.40
2023-01-13T14:21:25.712Z,49.40
2023-01-13T14:23:54.440Z,49.40
2023-01-13T14:26:31.919Z,50.10
2023-01-13T14:29:00.530Z,49.90
2023-01-13T14:31:27.396Z,49.90
2023-01-13T14:33:55.441Z,50.00
2023-01-13T14:36:34.426Z,50.40
2023-01-13T14:39:04.119Z,49.90
2023-01-13T14:41:33.344Z,49.90
2023-01-13T14:44:01.564Z,49.90
2023-01-13T14:46:38.586Z,50.80
2023-01-13T14:49:05.466Z,49.70
2023-01-13T14:51:32.155Z,49.90
2023-01-13T14:53:59.556Z,50.00
2023-01-13T14:56:43.369Z,49.80
2023-01-13T14:59:28.674Z,49.70
2023-01-13T15:01:55.501Z,49.70
2023-01-13T15:04:26.328Z,49.70
2023-01-13T15:06:54.818Z,49.80
2023-01-13T15:09:29.264Z,49.80
2023-01-13T15:11:58.596Z,49.70
2023-01-13T15:14:29.904Z,50.50
2023-01-13T15:16:56.869Z,49.10
2023-01-13T15:19:23.689Z,49.10
2023-01-13T15:21:50.352Z,49.10
2023-01-13T15:24:16.994Z,49.10
2023-01-13T15:26:43.632Z,49.10
2023-01-13T15:29:14.049Z,49.10
2023-01-13T15:31:40.717Z,49.90
2023-01-13T15:34:07.356Z,50.10
2023-01-13T15:36:34.588Z,49.80
2023-01-13T15:39:01.761Z,49.80
2023-01-13T15:41:47.190Z,49.80
2023-01-13T15:44:33.863Z,49.80
2023-01-13T15:47:06.226Z,49.80
2023-01-13T15:49:36.052Z,49.80
2023-01-13T15:52:04.191Z,49.80
2023-01-13T15:54:31.030Z,49.10
2023-01-13T15:56:57.978Z,49.20
2023-01-13T15:59:26.559Z,49.20
2023-01-13T16:01:53.221Z,50.00
2023-01-13T16:04:19.821Z,50.30
2023-01-13T16:06:47.627Z,49.30
2023-01-13T16:09:14.626Z,49.80
2023-01-13T16:11:41.315Z,49.30
2023-01-13T16:14:08.168Z,49.40
2023-01-13T16:16:35.570Z,51.10
2023-01-13T16:19:02.303Z,49.30
2023-01-13T16:21:28.961Z,49.30
2023-01-13T16:23:55.627Z,49.30
2023-01-13T16:26:24.135Z,49.30
2023-01-13T16:28:51.542Z,50.10
2023-01-13T16:31:24.487Z,50.10
2023-01-13T16:33:51.506Z,50.00
2023-01-13T16:36:19.383Z,50.60
2023-01-13T16:38:46.196Z,50.10
2023-01-13T16:41:12.924Z,50.20
2023-01-13T16:43:39.820Z,50.20
2023-01-13T16:46:25.959Z,50.20
2023-01-13T16:48:54.182Z,50.10
2023-01-13T16:51:21.554Z,50.20
2023-01-13T16:53:48.709Z,50.10
2023-01-13T16:56:22.228Z,50.10
2023-01-13T16:58:49.407Z,50.10
2023-01-13T17:01:21.293Z,50.20
2023-01-13T17:03:49.201Z,50.20
2023-01-13T17:06:17.215Z,50.80
2023-01-13T17:08:43.931Z,49.50
2023-01-13T17:11:10.795Z,49.50
2023-01-13T17:13:37.501Z,49.50
2023-01-13T17:16:05.299Z,49.50
2023-01-13T17:18:32.115Z,49.60
2023-01-13T17:20:59.909Z,49.60
2023-01-13T17:23:27.445Z,49.60
2023-01-13T17:25:54.638Z,49.60
2023-01-13T17:28:21.485Z,49.60
2023-01-13T17:30:48.148Z,49.60
2023-01-13T17:33:14.740Z,49.60
2023-01-13T17:35:41.503Z,49.60
2023-01-13T17:38:08.184Z,49.70
2023-01-13T17:40:36.467Z,49.60
2023-01-13T17:43:03.231Z,50.30
2023-01-13T17:45:29.967Z,50.40
2023-01-13T17:47:59.953Z,50.50
2023-01-13T17:50:31.052Z,50.40
2023-01-13T17:52:57.730Z,50.40
2023-01-13T17:55:24.313Z,50.50
2023-01-13T17:57:50.957Z,49.70
2023-01-13T18:00:18.500Z,50.50
2023-01-13T18:02:45.163Z,50.40
2023-01-13T18:05:12.643Z,50.60
2023-01-13T18:07:39.406Z,50.50
2023-01-13T18:10:06.359Z,50.50
2023-01-13T18:12:34.788Z,50.40
2023-01-13T18:15:01.425Z,50.40
2023-01-13T18:17:28.036Z,49.70
2023-01-13T18:20:13.374Z,50.60
2023-01-13T18:22:58.576Z,50.30
2023-01-13T18:25:43.744Z,50.40
2023-01-13T18:28:10.405Z,50.40
2023-01-13T18:30:37.083Z,50.60
2023-01-13T18:33:03.780Z,50.40
2023-01-13T18:35:30.469Z,50.50
2023-01-13T18:37:57.162Z,50.50
2023-01-13T18:40:23.822Z,50.70
2023-01-13T18:42:58.727Z,50.50
2023-01-13T18:45:27.399Z,49.70
2023-01-13T18:47:55.198Z,49.70
2023-01-13T18:50:22.959Z,49.70
2023-01-13T18:52:51.383Z,49.70
2023-01-13T18:55:19.140Z,49.70
2023-01-13T18:57:45.923Z,50.50
2023-01-13T19:00:14.377Z,49.70
2023-01-13T19:02:41.135Z,50.40
2023-01-13T19:05:08.404Z,49.80
2023-01-13T19:07:35.998Z,49.80
2023-01-13T19:10:04.308Z,49.80
2023-01-13T19:12:31.379Z,50.60
2023-01-13T19:14:58.433Z,50.50
2023-01-13T19:17:26.844Z,50.60
2023-01-13T19:19:54.946Z,50.60
2023-01-13T19:22:23.370Z,50.50
2023-01-13T19:24:50.321Z,50.50
2023-01-13T19:27:17.483Z,50.60
2023-01-13T19:29:51.968Z,50.50
2023-01-13T19:32:20.838Z,50.50
2023-01-13T19:34:50.664Z,49.70
2023-01-13T19:37:17.761Z,50.40
2023-01-13T19:39:44.521Z,50.40
2023-01-13T19:42:31.643Z,49.70
2023-01-13T19:45:17.861Z,50.50
2023-01-13T19:47:45.640Z,50.30
2023-01-13T19:50:13.542Z,49.60
2023-01-13T19:52:40.962Z,50.40
2023-01-13T19:55:07.848Z,50.40
2023-01-13T19:57:34.442Z,49.60
2023-01-13T20:00:01.172Z,50.30
2023-01-13T20:02:28.100Z,49.70
2023-01-13T20:04:56.113Z,49.70
2023-01-13T20:07:24.437Z,50.40
2023-01-13T20:09:52.208Z,50.30
2023-01-13T20:12:19.911Z,49.70
2023-01-13T20:14:47.677Z,49.70
2023-01-13T20:17:15.175Z,49.70
2023-01-13T20:19:42.161Z,49.70
2023-01-13T20:22:09.102Z,49.70
2023-01-13T20:24:35.823Z,50.50
2023-01-13T20:27:03.553Z,49.70
2023-01-13T20:29:31.240Z,49.70
2023-01-13T20:31:57.941Z,50.40
2023-01-13T20:34:25.066Z,49.60
2023-01-13T20:36:51.728Z,49.60
2023-01-13T20:39:22.575Z,49.60
2023-01-13T20:42:07.685Z,49.60
2023-01-13T20:44:34.770Z,50.30
2023-01-13T20:47:02.655Z,49.60
2023-01-13T20:49:30.294Z,50.30
2023-01-13T20:51:57.242Z,49.50
2023-01-13T20:54:24.483Z,49.50
2023-01-13T20:56:51.210Z,49.50
2023-01-13T20:59:17.968Z,49.60
2023-01-13T21:01:44.671Z,49.50
2023-01-13T21:04:11.506Z,49.50
2023-01-13T21:06:38.307Z,49.50
2023-01-13T21:09:04.958Z,49.50
2023-01-13T21:11:50.067Z,49.50
2023-01-13T21:14:37.399Z,49.50
2023-01-13T21:17:04.334Z,49.50
2023-01-13T21:19:31.088Z,49.50
2023-01-13T21:21:57.752Z,49.50
2023-01-13T21:24:25.199Z,49.50
2023-01-13T21:27:09.976Z,49.40
2023-01-13T21:29:36.609Z,49.60
2023-01-13T21:32:03.299Z,49.50
2023-01-13T21:34:30.094Z,49.50
2023-01-13T21:36:56.803Z,50.50
2023-01-13T21:39:23.479Z,49.70
2023-01-13T21:42:13.156Z,50.50
2023-01-13T21:44:58.174Z,49.60
2023-01-13T21:47:43.328Z,50.40
2023-01-13T21:50:11.139Z,50.40
2023-01-13T21:52:37.980Z,50.50
2023-01-13T21:55:17.326Z,49.90
2023-01-13T21:57:47.843Z,50.80
2023-01-13T22:00:14.991Z,50.60
2023-01-13T22:02:42.092Z,50.10
2023-01-13T22:05:09.663Z,50.00
2023-01-13T22:07:36.851Z,50.00
2023-01-13T22:10:04.651Z,50.70
2023-01-13T22:12:31.611Z,50.70
2023-01-13T22:14:58.413Z,50.00
2023-01-13T22:17:26.129Z,50.00
2023-01-13T22:19:54.100Z,50.00
2023-01-13T22:22:21.627Z,50.70
2023-01-13T22:24:49.471Z,50.00
2023-01-13T22:27:18.755Z,50.00
2023-01-13T22:29:45.878Z,49.90
2023-01-13T22:32:12.913Z,50.00
2023-01-13T22:34:39.688Z,50.00
2023-01-13T22:37:06.435Z,49.90
2023-01-13T22:39:33.275Z,49.90
2023-01-13T22:41:59.962Z,49.90
2023-01-13T22:44:26.702Z,50.00
2023-01-13T22:46:53.459Z,50.00
2023-01-13T22:49:20.306Z,50.00
2023-01-13T22:51:47.464Z,50.00
2023-01-13T22:54:14.462Z,49.90
2023-01-13T22:56:41.436Z,50.00
2023-01-13T22:59:10.681Z,49.90
2023-01-13T23:01:37.481Z,49.90
2023-01-13T23:04:04.627Z,49.90
2023-01-13T23:06:32.545Z,50.70
2023-01-13T23:08:59.800Z,50.70
2023-01-13T23:11:27.975Z,50.00
2023-01-13T23:13:59.491Z,50.00
2023-01-13T23:16:26.693Z,50.60
2023-01-13T23:18:53.354Z,50.70
2023-01-13T23:21:24.639Z,50.00
2023-01-13T23:23:51.627Z,50.60
2023-01-13T23:26:19.051Z,50.00
2023-01-13T23:28:45.825Z,50.00
2023-01-13T23:31:14.051Z,50.10
2023-01-13T23:33:41.323Z,50.10
2023-01-13T23:36:09.267Z,48.40
2023-01-13T23:38:35.944Z,50.90
2023-01-13T23:41:04.903Z,50.20
2023-01-13T23:43:31.580Z,50.90
2023-01-13T23:46:08.797Z,50.20
2023-01-13T23:48:35.922Z,50.80
2023-01-13T23:51:04.302Z,50.90
2023-01-13T23:53:38.523Z,50.90
2023-01-13T23:56:07.727Z,50.20
2023-01-13T23:58:35.168Z,50.20
