createdAt,value
2018-01-15T00:00:34.941Z,19.17
2018-01-15T00:01:41.154Z,19.00
2018-01-15T00:02:46.892Z,20.30
2018-01-15T00:03:52.616Z,18.98
2018-01-15T00:04:58.389Z,21.27
2018-01-15T00:06:03.793Z,20.15
2018-01-15T00:07:09.557Z,19.80
2018-01-15T00:08:15.461Z,19.55
2018-01-15T00:09:21.210Z,19.27
2018-01-15T00:10:26.951Z,18.73
2018-01-15T00:11:32.715Z,19.75
2018-01-15T00:12:38.491Z,21.48
2018-01-15T00:13:44.217Z,20.80
2018-01-15T00:14:49.966Z,18.48
2018-01-15T00:15:55.742Z,20.58
2018-01-15T00:17:01.492Z,20.20
2018-01-15T00:18:07.295Z,19.52
2018-01-15T00:19:13.026Z,19.45
2018-01-15T00:20:18.785Z,18.85
2018-01-15T00:21:24.524Z,21.00
2018-01-15T00:22:33.107Z,19.95
2018-01-15T00:23:38.869Z,19.77
2018-01-15T00:24:44.616Z,19.70
2018-01-15T00:25:50.370Z,20.35
2018-01-15T00:26:56.887Z,21.10
2018-01-15T00:28:02.645Z,20.30
2018-01-15T00:29:09.172Z,20.35
2018-01-15T00:30:14.938Z,18.90
2018-01-15T00:31:20.660Z,18.02
2018-01-15T00:32:26.401Z,18.75
2018-01-15T00:33:32.133Z,18.10
2018-01-15T00:34:37.901Z,19.30
2018-01-15T00:35:43.631Z,19.23
2018-01-15T00:36:49.373Z,17.45
2018-01-15T00:37:55.099Z,17.58
2018-01-15T00:39:00.837Z,19.77
2018-01-15T00:40:06.599Z,16.10
2018-01-15T00:41:12.324Z,18.67
2018-01-15T00:42:18.080Z,17.95
2018-01-15T00:43:23.835Z,17.00
2018-01-15T00:44:29.600Z,17.65
2018-01-15T00:45:36.134Z,16.20
2018-01-15T00:46:41.856Z,17.67
2018-01-15T00:47:47.605Z,15.70
2018-01-15T00:48:53.392Z,18.75
2018-01-15T00:49:59.927Z,15.48
2018-01-15T00:51:05.702Z,17.52
2018-01-15T00:52:12.203Z,17.62
2018-01-15T00:53:17.931Z,18.92
2018-01-15T00:54:23.683Z,18.30
2018-01-15T00:55:29.430Z,17.62
2018-01-15T00:56:35.184Z,17.60
2018-01-15T00:57:40.954Z,16.67
2018-01-15T00:58:47.463Z,14.93
2018-01-15T00:59:53.200Z,16.65
2018-01-15T01:00:58.942Z,15.77
2018-01-15T01:02:04.392Z,15.18
2018-01-15T01:03:10.135Z,15.07
2018-01-15T01:04:15.888Z,14.40
2018-01-15T01:05:21.643Z,14.85
2018-01-15T01:06:27.395Z,14.43
2018-01-15T01:07:33.926Z,13.30
2018-01-15T01:08:39.656Z,15.30
2018-01-15T01:09:45.392Z,15.05
2018-01-15T01:10:51.163Z,14.10
2018-01-15T01:11:56.892Z,14.90
2018-01-15T01:13:02.677Z,14.02
2018-01-15T01:14:08.431Z,14.77
2018-01-15T01:15:14.169Z,14.43
2018-01-15T01:16:19.916Z,14.85
2018-01-15T01:17:25.706Z,14.48
2018-01-15T01:18:32.265Z,13.62
2018-01-15T01:19:38.013Z,13.90
2018-01-15T01:20:43.796Z,13.95
2018-01-15T01:21:49.725Z,13.05
2018-01-15T01:22:56.247Z,13.27
2018-01-15T01:24:02.008Z,13.65
2018-01-15T01:25:07.749Z,15.43
2018-01-15T01:26:14.248Z,13.38
2018-01-15T01:27:20.036Z,12.95
2018-01-15T01:28:25.790Z,14.10
2018-01-15T01:29:32.324Z,13.85
2018-01-15T01:30:38.056Z,13.38
2018-01-15T01:31:43.802Z,12.63
2018-01-15T01:32:49.316Z,12.50
2018-01-15T01:33:55.054Z,12.90
2018-01-15T01:35:00.831Z,13.05
2018-01-15T01:36:06.565Z,12.13
2018-01-15T01:37:12.291Z,12.23
2018-01-15T01:38:18.024Z,12.88
2018-01-15T01:39:23.760Z,11.95
2018-01-15T01:40:29.543Z,12.52
2018-01-15T01:41:35.294Z,11.60
2018-01-15T01:42:41.791Z,12.15
2018-01-15T01:43:47.551Z,11.55
2018-01-15T01:44:53.373Z,10.95
2018-01-15T01:45:59.154Z,11.25
2018-01-15T01:47:04.890Z,10.20
2018-01-15T01:48:10.639Z,10.48
2018-01-15T01:49:16.390Z,10.45
2018-01-15T01:50:22.143Z,10.27
2018-01-15T01:51:27.908Z,7.40
2018-01-15T01:52:34.439Z,9.75
2018-01-15T01:53:40.186Z,9.57
2018-01-15T01:54:45.907Z,9.98
2018-01-15T01:55:51.646Z,10.00
2018-01-15T01:56:57.396Z,8.60
2018-01-15T01:58:03.151Z,10.10
2018-01-15T01:59:08.891Z,9.27
2018-01-15T02:00:14.630Z,8.02
2018-01-15T02:01:20.384Z,10.10
2018-01-15T02:02:26.164Z,9.70
2018-01-15T02:03:31.911Z,9.05
2018-01-15T02:04:37.685Z,10.23
2018-01-15T02:05:43.427Z,9.38
2018-01-15T02:06:49.170Z,8.05
2018-01-15T02:07:54.970Z,10.40
2018-01-15T02:09:00.727Z,10.38
2018-01-15T02:10:06.483Z,9.90
2018-01-15T02:11:12.212Z,8.63
2018-01-15T02:12:17.979Z,9.52
2018-01-15T02:13:23.756Z,9.95
2018-01-15T02:14:30.252Z,9.20
2018-01-15T02:15:35.976Z,9.63
2018-01-15T02:16:41.704Z,10.23
2018-01-15T02:17:47.429Z,9.02
2018-01-15T02:18:53.944Z,9.65
2018-01-15T02:19:59.453Z,8.98
2018-01-15T02:21:05.191Z,9.90
2018-01-15T02:22:11.225Z,10.38
2018-01-15T02:23:17.060Z,8.30
2018-01-15T02:24:23.254Z,8.88
2018-01-15T02:25:29.007Z,9.82
2018-01-15T02:26:33.836Z,9.90
2018-01-15T02:27:39.587Z,10.82
2018-01-15T02:28:46.085Z,9.98
2018-01-15T02:29:52.615Z,9.18
2018-01-15T02:30:59.127Z,9.02
2018-01-15T02:32:04.871Z,9.82
2018-01-15T02:33:10.634Z,10.60
2018-01-15T02:34:16.365Z,8.35
2018-01-15T02:35:22.152Z,10.68
2018-01-15T02:36:28.669Z,10.10
2018-01-15T02:37:34.447Z,9.00
2018-01-15T02:38:40.198Z,9.45
2018-01-15T02:39:46.716Z,10.32
2018-01-15T02:40:52.518Z,9.10
2018-01-15T02:41:58.284Z,9.85
2018-01-15T02:43:04.035Z,9.98
2018-01-15T02:44:09.760Z,11.10
2018-01-15T02:45:15.500Z,10.75
2018-01-15T02:46:21.277Z,9.40
2018-01-15T02:47:27.033Z,11.55
2018-01-15T02:48:33.554Z,10.30
2018-01-15T02:49:39.277Z,9.80
2018-01-15T02:50:45.045Z,9.55
2018-01-15T02:51:50.802Z,10.23
2018-01-15T02:52:56.528Z,9.50
2018-01-15T02:54:02.274Z,10.82
2018-01-15T02:55:08.000Z,10.43
2018-01-15T02:56:13.728Z,11.80
2018-01-15T02:57:19.506Z,9.75
2018-01-15T02:58:25.267Z,10.82
2018-01-15T02:59:31.783Z,11.10
2018-01-15T03:00:37.539Z,9.75
2018-01-15T03:01:43.260Z,9.38
2018-01-15T03:02:49.034Z,11.12
2018-01-15T03:03:55.533Z,10.50
2018-01-15T03:05:01.306Z,10.68
2018-01-15T03:06:07.046Z,10.98
2018-01-15T03:07:12.779Z,10.38
2018-01-15T03:08:18.555Z,10.50
2018-01-15T03:09:25.048Z,10.35
2018-01-15T03:10:31.849Z,10.63
2018-01-15T03:11:37.583Z,11.48
2018-01-15T03:12:43.335Z,9.98
2018-01-15T03:13:49.115Z,10.95
2018-01-15T03:14:54.860Z,10.75
2018-01-15T03:16:00.598Z,10.20
2018-01-15T03:17:06.347Z,11.70
2018-01-15T03:18:13.594Z,9.73
2018-01-15T03:19:19.386Z,10.95
2018-01-15T03:20:25.868Z,9.25
2018-01-15T03:21:31.600Z,9.48
2018-01-15T03:22:37.361Z,11.02
2018-01-15T03:23:43.114Z,10.05
2018-01-15T03:24:48.872Z,11.10
2018-01-15T03:25:55.368Z,11.20
2018-01-15T03:27:01.104Z,10.05
2018-01-15T03:28:07.602Z,9.32
2018-01-15T03:29:13.632Z,9.90
2018-01-15T03:30:19.380Z,9.20
2018-01-15T03:31:25.430Z,8.85
2018-01-15T03:32:31.174Z,9.40
2018-01-15T03:33:36.917Z,11.05
2018-01-15T03:34:42.659Z,9.73
2018-01-15T03:35:48.466Z,9.18
2018-01-15T03:36:54.951Z,9.82
2018-01-15T03:38:01.016Z,9.30
2018-01-15T03:39:05.868Z,9.43
2018-01-15T03:40:11.612Z,7.93
2018-01-15T03:41:18.186Z,10.13
2018-01-15T03:42:24.694Z,9.25
2018-01-15T03:43:30.608Z,10.23
2018-01-15T03:44:36.359Z,10.52
2018-01-15T03:45:42.109Z,10.18
2018-01-15T03:46:47.894Z,10.40
2018-01-15T03:47:53.617Z,9.45
2018-01-15T03:48:59.369Z,9.90
2018-01-15T03:50:05.164Z,9.52
2018-01-15T03:51:10.907Z,10.30
2018-01-15T03:52:16.676Z,9.40
2018-01-15T03:53:22.400Z,7.97
2018-01-15T03:54:28.129Z,8.45
2018-01-15T03:55:33.869Z,8.80
2018-01-15T03:56:39.588Z,9.05
2018-01-15T03:57:46.145Z,11.23
2018-01-15T03:58:52.664Z,9.50
2018-01-15T03:59:58.699Z,8.02
2018-01-15T04:01:04.446Z,9.75
2018-01-15T04:02:10.183Z,9.32
2018-01-15T04:03:15.943Z,6.43
2018-01-15T04:04:21.679Z,7.87
2018-01-15T04:05:27.415Z,9.07
2018-01-15T04:06:33.151Z,8.23
2018-01-15T04:07:38.965Z,7.85
2018-01-15T04:08:46.059Z,7.80
2018-01-15T04:09:52.027Z,9.32
2018-01-15T04:10:57.548Z,7.57
2018-01-15T04:12:03.317Z,9.00
2018-01-15T04:13:09.104Z,8.63
2018-01-15T04:14:14.856Z,9.25
2018-01-15T04:15:20.595Z,8.45
2018-01-15T04:16:26.367Z,10.23
2018-01-15T04:17:32.112Z,9.15
2018-01-15T04:18:37.860Z,9.82
2018-01-15T04:19:43.601Z,8.60
2018-01-15T04:20:49.349Z,8.25
2018-01-15T04:21:55.091Z,7.85
2018-01-15T04:23:00.812Z,9.65
2018-01-15T04:24:06.532Z,9.60
2018-01-15T04:25:12.298Z,9.55
2018-01-15T04:26:18.060Z,9.77
2018-01-15T04:27:23.790Z,11.23
2018-01-15T04:28:29.584Z,8.20
2018-01-15T04:29:35.318Z,10.00
2018-01-15T04:30:41.088Z,10.30
2018-01-15T04:31:46.827Z,10.30
2018-01-15T04:32:52.661Z,8.70
2018-01-15T04:33:58.371Z,9.15
2018-01-15T04:35:04.624Z,8.48
2018-01-15T04:36:10.211Z,9.40
2018-01-15T04:37:15.942Z,8.90
2018-01-15T04:38:21.679Z,8.10
2018-01-15T04:39:28.207Z,8.15
2018-01-15T04:40:33.946Z,9.40
2018-01-15T04:41:40.482Z,10.88
2018-01-15T04:42:46.227Z,8.55
2018-01-15T04:43:51.964Z,8.65
2018-01-15T04:44:59.192Z,8.85
2018-01-15T04:46:04.934Z,9.63
2018-01-15T04:47:10.712Z,9.90
2018-01-15T04:48:16.444Z,9.13
2018-01-15T04:49:22.175Z,10.95
2018-01-15T04:50:27.716Z,8.38
2018-01-15T04:51:33.480Z,8.68
2018-01-15T04:52:39.220Z,6.05
2018-01-15T04:53:44.960Z,9.65
2018-01-15T04:54:50.683Z,8.00
2018-01-15T04:55:56.898Z,8.85
2018-01-15T04:57:02.912Z,6.65
2018-01-15T04:58:08.349Z,9.23
2018-01-15T04:59:14.119Z,10.50
2018-01-15T05:00:19.854Z,9.13
2018-01-15T05:01:25.643Z,10.32
2018-01-15T05:02:31.378Z,9.70
2018-01-15T05:03:37.120Z,8.15
2018-01-15T05:04:42.844Z,7.95
2018-01-15T05:05:48.590Z,8.55
2018-01-15T05:06:54.418Z,8.05
2018-01-15T05:08:00.338Z,9.82
2018-01-15T05:09:07.141Z,9.50
2018-01-15T05:10:12.976Z,7.90
2018-01-15T05:11:18.900Z,11.10
2018-01-15T05:12:24.656Z,11.35
2018-01-15T05:13:30.407Z,10.35
2018-01-15T05:14:36.161Z,10.60
2018-01-15T05:15:41.881Z,8.52
2018-01-15T05:16:47.662Z,10.73
2018-01-15T05:17:53.393Z,8.02
2018-01-15T05:18:59.128Z,8.95
2018-01-15T05:20:04.880Z,9.35
2018-01-15T05:21:10.847Z,10.75
2018-01-15T05:22:16.584Z,11.57
2018-01-15T05:23:22.352Z,10.10
2018-01-15T05:24:28.937Z,8.57
2018-01-15T05:25:34.708Z,10.77
2018-01-15T05:26:40.462Z,8.48
2018-01-15T05:27:45.894Z,9.57
2018-01-15T05:28:51.645Z,10.40
2018-01-15T05:29:57.392Z,8.90
2018-01-15T05:31:03.152Z,9.70
2018-01-15T05:32:09.648Z,9.63
2018-01-15T05:33:16.029Z,9.40
2018-01-15T05:34:21.780Z,10.52
2018-01-15T05:35:27.496Z,8.63
2018-01-15T05:36:33.283Z,10.27
2018-01-15T05:37:39.804Z,10.90
2018-01-15T05:38:45.544Z,9.68
2018-01-15T05:39:51.265Z,9.75
2018-01-15T05:40:57.004Z,9.70
2018-01-15T05:42:02.791Z,8.57
2018-01-15T05:43:08.580Z,9.80
2018-01-15T05:44:14.499Z,11.12
2018-01-15T05:45:21.130Z,9.70
2018-01-15T05:46:28.287Z,8.35
2018-01-15T05:47:34.085Z,8.30
2018-01-15T05:48:40.642Z,9.90
2018-01-15T05:49:47.162Z,9.13
2018-01-15T05:50:52.964Z,11.00
2018-01-15T05:51:58.696Z,11.12
2018-01-15T05:53:06.183Z,14.90
2018-01-15T05:54:11.935Z,13.55
2018-01-15T05:55:17.746Z,13.95
2018-01-15T05:56:24.445Z,10.73
2018-01-15T05:57:30.306Z,12.98
2018-01-15T05:58:36.343Z,18.05
2018-01-15T05:59:42.095Z,14.75
2018-01-15T06:00:47.819Z,13.20
2018-01-15T06:01:53.560Z,12.55
2018-01-15T06:02:59.295Z,11.00
2018-01-15T06:04:05.054Z,11.65
2018-01-15T06:05:11.133Z,13.60
2018-01-15T06:06:17.674Z,11.52
2018-01-15T06:07:23.435Z,10.45
2018-01-15T06:08:29.186Z,12.27
2018-01-15T06:09:34.963Z,10.73
2018-01-15T06:10:41.800Z,8.52
2018-01-15T06:11:47.536Z,8.55
2018-01-15T06:12:54.096Z,10.20
2018-01-15T06:14:01.347Z,9.00
2018-01-15T06:15:07.115Z,8.15
2018-01-15T06:16:12.843Z,9.20
2018-01-15T06:17:18.587Z,6.60
2018-01-15T06:18:24.335Z,9.02
2018-01-15T06:19:30.159Z,6.62
2018-01-15T06:20:35.911Z,7.45
2018-01-15T06:21:41.640Z,9.55
2018-01-15T06:22:47.413Z,10.18
2018-01-15T06:23:52.934Z,7.75
2018-01-15T06:24:58.744Z,8.13
2018-01-15T06:26:04.514Z,9.52
2018-01-15T06:27:10.266Z,9.32
2018-01-15T06:28:15.988Z,7.87
2018-01-15T06:29:21.743Z,10.15
2018-01-15T06:30:27.522Z,6.97
2018-01-15T06:31:34.058Z,8.35
2018-01-15T06:32:39.806Z,9.88
2018-01-15T06:33:45.548Z,9.20
2018-01-15T06:34:51.264Z,6.25
2018-01-15T06:35:56.988Z,8.40
2018-01-15T06:37:02.782Z,10.65
2018-01-15T06:38:09.357Z,5.85
2018-01-15T06:39:15.077Z,6.30
2018-01-15T06:40:20.807Z,6.65
2018-01-15T06:41:26.531Z,8.75
2018-01-15T06:42:32.288Z,9.50
2018-01-15T06:43:38.026Z,6.87
2018-01-15T06:44:43.749Z,8.20
2018-01-15T06:45:49.490Z,8.40
2018-01-15T06:46:55.243Z,8.70
2018-01-15T06:48:00.992Z,6.37
2018-01-15T06:49:06.570Z,5.78
2018-01-15T06:50:12.320Z,8.35
2018-01-15T06:51:18.061Z,6.80
2018-01-15T06:52:23.809Z,6.55
2018-01-15T06:53:29.626Z,7.12
2018-01-15T06:54:35.353Z,9.60
2018-01-15T06:55:41.852Z,10.93
2018-01-15T06:56:47.612Z,8.05
2018-01-15T06:57:53.368Z,10.65
2018-01-15T06:58:59.138Z,8.85
2018-01-15T07:00:04.747Z,8.85
2018-01-15T07:01:10.495Z,8.18
2018-01-15T07:02:17.111Z,6.20
2018-01-15T07:03:22.844Z,9.23
2018-01-15T07:04:28.688Z,9.00
2018-01-15T07:05:34.442Z,10.95
2018-01-15T07:06:40.184Z,10.13
2018-01-15T07:07:45.948Z,10.07
2018-01-15T07:08:51.732Z,7.00
2018-01-15T07:09:58.253Z,11.85
2018-01-15T07:11:04.007Z,10.80
2018-01-15T07:12:09.724Z,8.65
2018-01-15T07:13:15.471Z,8.95
2018-01-15T07:14:21.198Z,7.72
2018-01-15T07:15:26.983Z,10.23
2018-01-15T07:16:33.505Z,7.97
2018-01-15T07:17:39.045Z,11.32
2018-01-15T07:18:44.783Z,10.77
2018-01-15T07:19:50.548Z,11.43
2018-01-15T07:20:56.331Z,9.13
2018-01-15T07:22:02.068Z,9.50
2018-01-15T07:23:08.584Z,9.15
2018-01-15T07:24:15.095Z,10.27
2018-01-15T07:25:20.861Z,11.35
2018-01-15T07:26:26.613Z,7.75
2018-01-15T07:27:32.427Z,10.18
2018-01-15T07:28:38.173Z,10.60
2018-01-15T07:29:43.909Z,9.20
2018-01-15T07:30:49.635Z,9.60
2018-01-15T07:31:55.453Z,9.85
2018-01-15T07:33:01.970Z,10.85
2018-01-15T07:34:07.597Z,6.90
2018-01-15T07:35:13.324Z,8.73
2018-01-15T07:36:19.067Z,8.40
2018-01-15T07:37:24.815Z,8.57
2018-01-15T07:38:30.590Z,6.18
2018-01-15T07:39:36.589Z,7.00
2018-01-15T07:40:43.150Z,6.50
2018-01-15T07:41:48.903Z,8.95
2018-01-15T07:42:54.736Z,10.20
2018-01-15T07:44:00.509Z,11.65
2018-01-15T07:45:06.259Z,9.70
2018-01-15T07:46:11.973Z,5.65
2018-01-15T07:47:17.729Z,10.88
2018-01-15T07:48:23.503Z,12.02
2018-01-15T07:49:29.241Z,10.77
2018-01-15T07:50:34.978Z,11.20
2018-01-15T07:51:40.725Z,8.27
2018-01-15T07:52:46.479Z,12.18
2018-01-15T07:53:53.028Z,11.70
2018-01-15T07:54:58.783Z,10.02
2018-01-15T07:56:04.940Z,9.30
2018-01-15T07:57:11.440Z,10.05
2018-01-15T07:58:17.469Z,10.40
2018-01-15T07:59:23.253Z,13.15
2018-01-15T08:00:29.009Z,10.80
2018-01-15T08:01:34.760Z,10.52
2018-01-15T08:02:40.511Z,12.07
2018-01-15T08:03:47.031Z,10.95
2018-01-15T08:04:52.800Z,10.88
2018-01-15T08:05:59.340Z,11.07
2018-01-15T08:07:05.094Z,10.45
2018-01-15T08:08:10.840Z,12.85
2018-01-15T08:09:16.592Z,9.55
2018-01-15T08:10:23.163Z,10.75
2018-01-15T08:11:29.657Z,9.98
2018-01-15T08:12:35.400Z,9.07
2018-01-15T08:13:41.129Z,13.15
2018-01-15T08:14:46.883Z,11.75
2018-01-15T08:15:52.699Z,11.65
2018-01-15T08:16:58.428Z,11.60
2018-01-15T08:18:04.932Z,11.35
2018-01-15T08:19:10.679Z,12.75
2018-01-15T08:20:16.411Z,10.65
2018-01-15T08:21:22.166Z,9.40
2018-01-15T08:22:27.896Z,10.68
2018-01-15T08:23:33.643Z,11.75
2018-01-15T08:24:39.404Z,12.02
2018-01-15T08:25:46.643Z,10.80
2018-01-15T08:26:52.415Z,10.68
2018-01-15T08:27:58.137Z,6.45
2018-01-15T08:29:03.887Z,8.20
2018-01-15T08:30:09.644Z,10.00
2018-01-15T08:31:15.403Z,11.02
2018-01-15T08:32:21.934Z,12.40
2018-01-15T08:33:27.687Z,12.80
2018-01-15T08:34:33.434Z,11.70
2018-01-15T08:35:39.163Z,8.90
2018-01-15T08:36:44.894Z,12.80
2018-01-15T08:37:50.660Z,11.00
2018-01-15T08:38:56.393Z,12.75
2018-01-15T08:40:02.214Z,13.30
2018-01-15T08:41:07.969Z,13.07
2018-01-15T08:42:14.196Z,12.15
2018-01-15T08:43:19.938Z,11.25
2018-01-15T08:44:25.684Z,7.93
2018-01-15T08:45:31.427Z,13.10
2018-01-15T08:46:37.164Z,12.70
2018-01-15T08:47:42.932Z,13.13
2018-01-15T08:48:48.695Z,14.15
2018-01-15T08:49:55.331Z,13.05
2018-01-15T08:51:01.184Z,11.55
2018-01-15T08:52:07.136Z,13.75
2018-01-15T08:53:12.889Z,11.20
2018-01-15T08:54:19.382Z,13.45
2018-01-15T08:55:25.116Z,14.18
2018-01-15T08:56:30.879Z,11.63
2018-01-15T08:57:36.634Z,12.45
2018-01-15T08:58:42.397Z,12.50
2018-01-15T08:59:48.132Z,12.18
2018-01-15T09:00:53.887Z,11.98
2018-01-15T09:01:59.622Z,12.30
2018-01-15T09:03:05.425Z,12.95
2018-01-15T09:04:11.208Z,11.63
2018-01-15T09:05:17.124Z,12.45
2018-01-15T09:06:22.927Z,10.48
2018-01-15T09:07:30.346Z,14.35
2018-01-15T09:08:36.168Z,12.95
2018-01-15T09:09:42.106Z,10.20
2018-01-15T09:10:47.855Z,13.02
2018-01-15T09:11:53.607Z,12.82
2018-01-15T09:12:59.340Z,11.18
2018-01-15T09:14:05.130Z,11.77
2018-01-15T09:15:10.860Z,10.20
2018-01-15T09:16:19.595Z,10.10
2018-01-15T09:17:25.403Z,11.70
2018-01-15T09:18:31.145Z,10.88
2018-01-15T09:19:36.906Z,11.32
2018-01-15T09:20:44.163Z,9.80
2018-01-15T09:21:49.914Z,12.07
2018-01-15T09:22:55.630Z,7.75
2018-01-15T09:24:01.396Z,17.17
2018-01-15T09:25:07.160Z,11.50
2018-01-15T09:26:13.659Z,12.23
2018-01-15T09:27:19.595Z,19.08
2018-01-15T09:28:25.340Z,16.98
2018-01-15T09:29:31.075Z,14.68
2018-01-15T09:30:36.834Z,10.43
2018-01-15T09:31:42.602Z,11.60
2018-01-15T09:32:48.336Z,11.98
2018-01-15T09:33:54.091Z,10.30
2018-01-15T09:34:59.885Z,9.80
2018-01-15T09:36:05.642Z,10.77
2018-01-15T09:37:11.360Z,9.85
2018-01-15T09:38:17.111Z,9.27
2018-01-15T09:39:22.840Z,10.27
2018-01-15T09:40:28.578Z,10.55
2018-01-15T09:41:35.112Z,10.43
2018-01-15T09:42:40.823Z,7.00
2018-01-15T09:43:46.592Z,10.80
2018-01-15T09:44:52.340Z,9.50
2018-01-15T09:45:58.086Z,9.05
2018-01-15T09:47:03.833Z,9.60
2018-01-15T09:48:10.328Z,10.82
2018-01-15T09:49:16.199Z,9.52
2018-01-15T09:50:21.688Z,11.90
2018-01-15T09:51:27.425Z,10.50
2018-01-15T09:52:33.936Z,8.50
2018-01-15T09:53:39.683Z,10.57
2018-01-15T09:54:45.395Z,6.95
2018-01-15T09:55:51.143Z,10.93
2018-01-15T09:56:56.881Z,9.30
2018-01-15T09:58:02.645Z,10.55
2018-01-15T09:59:08.377Z,10.00
2018-01-15T10:00:14.178Z,9.55
2018-01-15T10:01:19.909Z,8.75
2018-01-15T10:02:26.419Z,9.07
2018-01-15T10:03:32.168Z,7.70
2018-01-15T10:04:37.884Z,8.85
2018-01-15T10:05:43.935Z,9.98
2018-01-15T10:06:49.879Z,9.85
2018-01-15T10:07:55.630Z,10.52
2018-01-15T10:09:01.386Z,6.32
2018-01-15T10:10:07.891Z,8.85
2018-01-15T10:11:14.375Z,9.48
2018-01-15T10:12:20.136Z,10.45
2018-01-15T10:13:25.873Z,10.55
2018-01-15T10:14:31.636Z,9.88
2018-01-15T10:15:38.901Z,9.25
2018-01-15T10:16:44.619Z,9.65
2018-01-15T10:17:50.349Z,11.10
2018-01-15T10:18:56.094Z,8.88
2018-01-15T10:20:01.840Z,9.10
2018-01-15T10:21:07.582Z,9.20
2018-01-15T10:22:13.312Z,10.48
2018-01-15T10:23:19.044Z,9.13
2018-01-15T10:24:24.765Z,9.40
2018-01-15T10:25:31.308Z,8.25
2018-01-15T10:26:37.059Z,10.93
2018-01-15T10:27:42.799Z,9.45
2018-01-15T10:28:48.538Z,9.07
2018-01-15T10:29:55.058Z,10.70
2018-01-15T10:31:00.844Z,10.02
2018-01-15T10:32:06.572Z,9.68
2018-01-15T10:33:13.104Z,9.80
2018-01-15T10:34:18.839Z,10.45
2018-01-15T10:35:24.563Z,9.02
2018-01-15T10:36:30.320Z,7.85
2018-01-15T10:37:36.046Z,8.30
2018-01-15T10:38:41.904Z,7.72
2018-01-15T10:39:47.642Z,8.57
2018-01-15T10:40:53.369Z,6.55
2018-01-15T10:41:59.506Z,8.02
2018-01-15T10:43:05.990Z,7.35
2018-01-15T10:44:11.723Z,7.50
2018-01-15T10:45:17.468Z,7.75
2018-01-15T10:46:23.198Z,7.97
2018-01-15T10:47:28.939Z,9.13
2018-01-15T10:48:34.660Z,8.75
2018-01-15T10:49:41.142Z,8.48
2018-01-15T10:50:46.873Z,8.35
2018-01-15T10:51:52.635Z,12.95
2018-01-15T10:52:58.454Z,10.52
2018-01-15T10:54:04.941Z,7.47
2018-01-15T10:55:10.670Z,9.48
2018-01-15T10:56:16.410Z,8.85
2018-01-15T10:57:22.163Z,8.65
2018-01-15T10:58:27.914Z,8.40
2018-01-15T10:59:33.647Z,8.63
2018-01-15T11:00:57.904Z,9.63
2018-01-15T11:02:03.661Z,6.47
2018-01-15T11:03:09.373Z,8.13
2018-01-15T11:04:15.880Z,8.43
2018-01-15T11:05:21.615Z,9.05
2018-01-15T11:06:27.367Z,10.05
2018-01-15T11:07:33.095Z,10.45
2018-01-15T11:08:38.843Z,8.50
2018-01-15T11:09:44.615Z,8.55
2018-01-15T11:10:50.332Z,9.38
2018-01-15T11:11:56.072Z,8.95
2018-01-15T11:13:01.819Z,9.65
2018-01-15T11:14:08.341Z,12.68
2018-01-15T11:15:13.884Z,9.60
2018-01-15T11:16:19.604Z,9.90
2018-01-15T11:17:25.342Z,8.07
2018-01-15T11:18:31.062Z,8.55
2018-01-15T11:20:42.666Z,8.30
2018-01-15T11:21:49.342Z,7.78
2018-01-15T11:22:55.087Z,7.93
2018-01-15T11:24:00.813Z,8.00
2018-01-15T11:25:07.330Z,6.35
2018-01-15T11:26:12.754Z,7.78
2018-01-15T11:27:18.590Z,7.70
2018-01-15T11:28:24.312Z,8.82
2018-01-15T11:29:29.867Z,8.45
2018-01-15T11:30:35.590Z,8.10
2018-01-15T11:31:41.390Z,7.90
2018-01-15T11:32:47.902Z,8.05
2018-01-15T11:33:53.625Z,5.55
2018-01-15T11:34:59.395Z,7.95
2018-01-15T11:36:05.120Z,7.55
2018-01-15T11:37:10.977Z,7.10
2018-01-15T11:38:16.717Z,7.57
2018-01-15T11:39:22.460Z,7.80
2018-01-15T11:40:28.182Z,7.60
2018-01-15T11:41:33.896Z,7.03
2018-01-15T11:42:40.400Z,8.95
2018-01-15T11:43:46.126Z,7.05
2018-01-15T11:44:51.843Z,8.32
2018-01-15T11:45:58.353Z,6.35
2018-01-15T11:47:04.068Z,7.30
2018-01-15T11:48:10.052Z,8.07
2018-01-15T11:49:15.777Z,8.18
2018-01-15T11:50:21.574Z,8.60
2018-01-15T11:51:27.318Z,8.32
2018-01-15T11:52:33.060Z,8.60
2018-01-15T11:53:38.804Z,5.20
2018-01-15T11:54:44.758Z,8.18
2018-01-15T11:55:50.473Z,8.73
2018-01-15T11:56:56.219Z,8.75
2018-01-15T11:58:01.976Z,8.20
2018-01-15T11:59:07.744Z,7.80
2018-01-15T12:00:13.469Z,8.93
2018-01-15T12:01:19.214Z,8.23
2018-01-15T12:02:24.936Z,7.72
2018-01-15T12:03:30.654Z,6.30
2018-01-15T12:04:37.188Z,8.20
2018-01-15T12:05:43.665Z,6.90
2018-01-15T12:06:49.946Z,8.93
2018-01-15T12:07:55.668Z,8.05
2018-01-15T12:09:02.150Z,8.93
2018-01-15T12:10:08.016Z,7.45
2018-01-15T12:11:13.753Z,8.05
2018-01-15T12:12:19.485Z,7.72
2018-01-15T12:13:25.204Z,7.45
2018-01-15T12:14:31.702Z,7.45
2018-01-15T12:15:37.468Z,7.22
2018-01-15T12:16:43.246Z,6.57
2018-01-15T12:17:48.973Z,6.35
2018-01-15T12:18:55.460Z,7.55
2018-01-15T12:20:01.178Z,6.93
2018-01-15T12:21:07.729Z,7.90
2018-01-15T12:22:14.229Z,7.95
2018-01-15T12:23:19.970Z,8.88
2018-01-15T12:24:25.706Z,8.57
2018-01-15T12:25:31.444Z,8.27
2018-01-15T12:26:37.971Z,7.97
2018-01-15T12:27:44.461Z,8.95
2018-01-15T12:28:50.211Z,8.05
2018-01-15T12:29:55.947Z,7.90
2018-01-15T12:31:01.689Z,7.57
2018-01-15T12:32:07.450Z,7.93
2018-01-15T12:33:13.194Z,7.75
2018-01-15T12:34:18.929Z,8.35
2018-01-15T12:35:24.682Z,8.43
2018-01-15T12:36:30.441Z,10.25
2018-01-15T12:37:36.215Z,9.35
2018-01-15T12:38:41.979Z,8.27
2018-01-15T12:39:47.391Z,7.40
2018-01-15T12:40:53.896Z,6.97
2018-01-15T12:41:59.622Z,6.82
2018-01-15T12:43:05.370Z,8.60
2018-01-15T12:44:11.097Z,8.02
2018-01-15T12:45:17.018Z,8.38
2018-01-15T12:46:23.487Z,7.87
2018-01-15T12:47:29.227Z,8.15
2018-01-15T12:48:34.967Z,7.18
2018-01-15T12:49:40.689Z,7.93
2018-01-15T12:50:47.168Z,7.68
2018-01-15T12:51:52.911Z,7.53
2018-01-15T12:52:58.659Z,7.05
2018-01-15T12:54:04.419Z,7.50
2018-01-15T12:55:10.135Z,7.80
2018-01-15T12:56:15.856Z,6.80
2018-01-15T12:57:22.364Z,7.45
2018-01-15T12:58:28.104Z,6.90
2018-01-15T12:59:33.888Z,7.80
2018-01-15T13:00:40.391Z,7.60
2018-01-15T13:01:46.135Z,7.95
2018-01-15T13:02:51.871Z,8.65
2018-01-15T13:03:57.596Z,8.13
2018-01-15T13:05:03.347Z,6.47
2018-01-15T13:06:08.407Z,8.00
2018-01-15T13:07:30.863Z,7.82
2018-01-15T13:10:18.860Z,7.85
2018-01-15T13:11:24.567Z,7.12
2018-01-15T13:12:30.297Z,8.57
2018-01-15T13:13:36.804Z,8.45
2018-01-15T13:14:42.527Z,9.25
2018-01-15T13:15:48.272Z,8.20
2018-01-15T13:16:54.005Z,8.35
2018-01-15T13:17:59.747Z,7.93
2018-01-15T13:19:05.493Z,8.90
2018-01-15T13:20:11.203Z,9.48
2018-01-15T13:21:17.713Z,9.02
2018-01-15T13:22:23.442Z,9.07
2018-01-15T13:23:29.177Z,8.52
2018-01-15T13:24:34.927Z,8.52
2018-01-15T13:25:40.632Z,6.87
2018-01-15T13:26:46.388Z,8.73
2018-01-15T13:27:52.114Z,7.97
2018-01-15T13:28:58.615Z,8.68
2018-01-15T13:30:04.051Z,9.00
2018-01-15T13:31:09.974Z,6.65
2018-01-15T13:32:15.742Z,8.60
2018-01-15T13:33:21.464Z,7.20
2018-01-15T13:34:27.184Z,9.27
2018-01-15T13:35:32.573Z,9.02
2018-01-15T13:36:38.327Z,9.27
2018-01-15T13:37:44.858Z,9.02
2018-01-15T13:38:50.822Z,9.45
2018-01-15T13:39:56.542Z,7.97
2018-01-15T13:41:02.278Z,9.30
2018-01-15T13:42:08.023Z,6.80
2018-01-15T13:43:13.769Z,8.00
2018-01-15T13:44:19.482Z,8.20
2018-01-15T13:45:25.225Z,6.75
2018-01-15T13:46:31.011Z,9.77
2018-01-15T13:47:36.746Z,8.50
2018-01-15T13:48:42.494Z,8.18
2018-01-15T13:49:48.998Z,8.13
2018-01-15T13:50:54.739Z,8.90
2018-01-15T13:52:00.570Z,6.50
2018-01-15T13:53:07.130Z,6.00
2018-01-15T13:54:12.907Z,8.57
2018-01-15T13:55:18.645Z,6.80
2018-01-15T13:56:24.389Z,8.50
2018-01-15T13:57:30.112Z,8.48
2018-01-15T13:58:35.878Z,7.60
2018-01-15T13:59:41.642Z,7.87
2018-01-15T14:00:47.413Z,6.28
2018-01-15T14:01:53.894Z,8.30
2018-01-15T14:02:59.720Z,8.07
2018-01-15T14:04:06.210Z,7.47
2018-01-15T14:05:12.022Z,6.80
2018-01-15T14:06:17.807Z,8.30
2018-01-15T14:07:23.524Z,8.82
2018-01-15T14:08:29.267Z,8.52
2018-01-15T14:09:35.007Z,7.50
2018-01-15T14:10:40.775Z,8.45
2018-01-15T14:11:46.519Z,9.52
2018-01-15T14:12:52.247Z,8.75
2018-01-15T14:13:57.966Z,7.60
2018-01-15T14:15:03.705Z,8.43
2018-01-15T14:16:09.538Z,8.55
2018-01-15T14:17:15.286Z,9.00
2018-01-15T14:18:21.126Z,9.15
2018-01-15T14:19:26.882Z,8.00
2018-01-15T14:20:32.653Z,9.55
2018-01-15T14:21:38.652Z,8.63
2018-01-15T14:22:45.148Z,8.57
2018-01-15T14:23:51.869Z,8.88
2018-01-15T14:24:58.389Z,9.05
2018-01-15T14:26:04.143Z,10.15
2018-01-15T14:27:09.910Z,8.77
2018-01-15T14:28:16.394Z,9.63