createdAt,value
2023-02-11T16:34:14.541Z,3.25
2023-02-11T16:36:42.350Z,3.13
2023-02-11T16:39:12.156Z,3.08
2023-02-11T16:41:39.837Z,3.22
2023-02-11T16:44:07.658Z,2.97
2023-02-11T16:46:35.538Z,2.95
2023-02-11T16:49:10.555Z,3.40
2023-02-11T16:51:40.650Z,3.42
2023-02-11T16:54:08.792Z,2.33
2023-02-11T16:56:37.747Z,3.05
2023-02-11T16:59:05.288Z,2.85
2023-02-11T17:01:33.035Z,3.08
2023-02-11T17:04:01.081Z,3.43
2023-02-11T17:06:29.095Z,3.92
2023-02-11T17:08:56.682Z,3.78
2023-02-11T17:11:24.309Z,3.47
2023-02-11T17:13:53.240Z,3.53
2023-02-11T17:16:24.927Z,4.10
2023-02-11T17:18:52.644Z,5.00
2023-02-11T17:21:20.265Z,3.97
2023-02-11T17:23:47.815Z,3.13
2023-02-11T17:26:15.398Z,3.20
2023-02-11T17:28:43.315Z,3.13
2023-02-11T17:31:12.427Z,3.22
2023-02-11T17:33:40.089Z,3.08
2023-02-11T17:36:08.936Z,3.30
2023-02-11T17:38:37.892Z,3.10
2023-02-11T17:41:06.692Z,3.15
2023-02-11T17:43:34.312Z,3.20
2023-02-11T17:46:01.913Z,3.47
2023-02-11T17:48:30.841Z,4.22
2023-02-11T17:50:58.435Z,3.83
2023-02-11T17:53:26.047Z,3.85
2023-02-11T17:55:55.744Z,4.20
2023-02-11T17:58:23.443Z,3.63
2023-02-11T18:00:51.016Z,3.40
2023-02-11T18:03:18.617Z,3.95
2023-02-11T18:05:47.606Z,3.70
2023-02-11T18:08:15.171Z,4.30
2023-02-11T18:10:43.052Z,4.30
2023-02-11T18:13:10.645Z,4.25
2023-02-11T18:15:38.278Z,4.57
2023-02-11T18:18:05.992Z,4.63
2023-02-11T18:20:33.535Z,4.25
2023-02-11T18:23:02.529Z,4.97
2023-02-11T18:25:30.843Z,4.13
2023-02-11T18:27:58.479Z,6.43
2023-02-11T18:30:26.077Z,6.10
2023-02-11T18:32:54.949Z,5.03
2023-02-11T18:35:23.556Z,4.93
2023-02-11T18:37:52.659Z,5.30
2023-02-11T18:40:21.741Z,5.90
2023-02-11T18:42:49.345Z,5.70
2023-02-11T18:45:16.964Z,5.28
2023-02-11T18:47:44.539Z,5.40
2023-02-11T18:50:14.670Z,6.57
2023-02-11T18:52:42.337Z,7.10
2023-02-11T18:55:10.332Z,8.70
2023-02-11T18:57:39.328Z,11.23
2023-02-11T19:00:08.429Z,11.63
2023-02-11T19:02:36.819Z,11.45
2023-02-11T19:05:05.852Z,9.80
2023-02-11T19:07:33.503Z,7.47
2023-02-11T19:10:01.172Z,5.78
2023-02-11T19:12:28.827Z,6.40
2023-02-11T19:15:00.433Z,6.40
2023-02-11T19:17:28.524Z,6.43
2023-02-11T19:19:56.172Z,5.97
2023-02-11T19:22:23.798Z,6.60
2023-02-11T19:24:51.350Z,6.30
2023-02-11T19:27:19.006Z,7.55
2023-02-11T19:29:46.816Z,7.00
2023-02-11T19:32:16.285Z,7.75
2023-02-11T19:34:43.901Z,7.50
2023-02-11T19:37:12.536Z,7.10
2023-02-11T19:39:40.360Z,7.53
2023-02-11T19:42:08.229Z,8.05
2023-02-11T19:44:35.785Z,8.10
2023-02-11T19:47:03.453Z,8.02
2023-02-11T19:49:32.386Z,8.57
2023-02-11T19:52:00.175Z,9.27
2023-02-11T19:54:29.085Z,9.75
2023-02-11T19:56:56.940Z,10.15
2023-02-11T19:59:24.763Z,9.60
2023-02-11T20:01:53.740Z,9.95
2023-02-11T20:04:21.488Z,8.68
2023-02-11T20:06:50.531Z,9.65
2023-02-11T20:09:18.180Z,9.18
2023-02-11T20:11:45.917Z,9.32
2023-02-11T20:14:15.567Z,10.20
2023-02-11T20:16:49.044Z,10.10
2023-02-11T20:19:18.846Z,11.40
2023-02-11T20:21:47.845Z,11.15
2023-02-11T20:24:17.421Z,11.10
2023-02-11T20:26:46.788Z,10.68
2023-02-11T20:29:15.165Z,12.95
2023-02-11T20:31:42.882Z,13.82
2023-02-11T20:34:11.250Z,13.98
2023-02-11T20:36:40.196Z,11.85
2023-02-11T20:39:08.112Z,10.80
2023-02-11T20:41:39.630Z,10.75
2023-02-11T20:44:09.082Z,12.80
2023-02-11T20:46:39.906Z,11.13
2023-02-11T20:49:08.629Z,11.57
2023-02-11T20:51:37.229Z,12.93
2023-02-11T20:54:06.071Z,15.52
2023-02-11T20:56:37.463Z,11.88
2023-02-11T20:59:06.717Z,11.23
2023-02-11T21:01:35.768Z,10.00
2023-02-11T21:04:05.645Z,10.98
2023-02-11T21:06:34.870Z,11.02
2023-02-11T21:09:02.763Z,10.88
2023-02-11T21:11:31.046Z,10.32
2023-02-11T21:14:00.143Z,10.98
2023-02-11T21:16:28.037Z,10.38
2023-02-11T21:18:55.921Z,10.50
2023-02-11T21:21:24.259Z,10.57
2023-02-11T21:23:51.869Z,10.67
2023-02-11T21:26:19.688Z,10.33
2023-02-11T21:28:48.721Z,10.65
2023-02-11T21:31:23.065Z,10.85
2023-02-11T21:33:51.393Z,10.95
2023-02-11T21:36:19.103Z,10.75
2023-02-11T21:38:46.687Z,10.23
2023-02-11T21:41:14.262Z,10.23
2023-02-11T21:43:41.815Z,9.82
2023-02-11T21:46:10.977Z,10.65
2023-02-11T21:48:39.985Z,9.75
2023-02-11T21:51:09.175Z,10.70
2023-02-11T21:53:36.796Z,10.93
2023-02-11T21:56:06.447Z,11.38
2023-02-11T21:58:34.576Z,11.95
2023-02-11T22:01:02.650Z,12.30
2023-02-11T22:03:30.282Z,13.13
2023-02-11T22:05:59.225Z,12.82
2023-02-11T22:08:26.817Z,14.30
2023-02-11T22:10:54.465Z,13.73
2023-02-11T22:13:22.031Z,14.13
2023-02-11T22:15:58.358Z,14.65
2023-02-11T22:18:26.026Z,14.47
2023-02-11T22:21:02.571Z,15.33
2023-02-11T22:23:30.727Z,15.87
2023-02-11T22:25:58.976Z,16.92
2023-02-11T22:28:26.947Z,16.65
2023-02-11T22:30:55.375Z,16.88
2023-02-11T22:33:23.342Z,16.98
2023-02-11T22:35:57.440Z,17.23
2023-02-11T22:38:26.610Z,17.67
2023-02-11T22:40:54.347Z,17.77
2023-02-11T22:43:22.183Z,18.13
2023-02-11T22:45:50.132Z,18.00
2023-02-11T22:48:21.384Z,19.15
2023-02-11T22:50:50.392Z,19.33
2023-02-11T22:53:17.995Z,20.13
2023-02-11T22:55:46.985Z,18.80
2023-02-11T22:58:14.580Z,19.30
2023-02-11T23:00:42.857Z,20.20
2023-02-11T23:03:11.855Z,19.10
2023-02-11T23:05:39.994Z,19.25
2023-02-11T23:08:08.189Z,19.47
2023-02-11T23:10:36.333Z,19.80
2023-02-11T23:13:05.619Z,19.70
2023-02-11T23:15:33.264Z,19.20
2023-02-11T23:18:00.915Z,18.63
2023-02-11T23:20:28.620Z,18.17
2023-02-11T23:22:56.278Z,18.42
2023-02-11T23:25:23.881Z,19.02
2023-02-11T23:27:51.450Z,18.80
2023-02-11T23:30:21.801Z,19.27
2023-02-11T23:32:49.436Z,19.63
2023-02-11T23:35:22.119Z,18.73
2023-02-11T23:37:50.705Z,18.63
2023-02-11T23:40:18.765Z,18.13
2023-02-11T23:42:47.612Z,19.65
2023-02-11T23:45:15.583Z,19.63
2023-02-11T23:47:45.035Z,21.40
2023-02-11T23:50:12.999Z,24.08
2023-02-11T23:52:40.578Z,23.45
2023-02-11T23:55:08.388Z,24.23
2023-02-11T23:57:36.281Z,23.10
