createdAt,value
2019-02-05T00:03:24.448Z,5.30
2019-02-05T00:05:58.407Z,5.47
2019-02-05T00:08:31.600Z,4.85
2019-02-05T00:11:01.928Z,4.30
2019-02-05T00:13:32.766Z,4.28
2019-02-05T00:16:03.498Z,3.95
2019-02-05T00:18:33.724Z,5.00
2019-02-05T00:21:04.238Z,4.62
2019-02-05T00:23:35.275Z,5.30
2019-02-05T00:26:06.682Z,4.50
2019-02-05T00:28:37.722Z,4.60
2019-02-05T00:31:08.606Z,4.62
2019-02-05T00:33:43.656Z,5.10
2019-02-05T00:36:20.816Z,4.62
2019-02-05T00:38:51.006Z,5.03
2019-02-05T00:41:21.528Z,5.37
2019-02-05T00:43:53.565Z,4.97
2019-02-05T00:46:27.124Z,5.10
2019-02-05T00:49:02.917Z,4.83
2019-02-05T00:51:34.582Z,4.62
2019-02-05T00:54:09.101Z,4.95
2019-02-05T00:56:42.279Z,5.20
2019-02-05T00:59:13.697Z,5.30
2019-02-05T01:01:48.883Z,6.53
2019-02-05T01:04:19.682Z,5.72
2019-02-05T01:06:49.685Z,6.33
2019-02-05T01:09:20.677Z,6.40
2019-02-05T01:11:52.921Z,7.75
2019-02-05T01:14:23.582Z,6.80
2019-02-05T01:17:07.218Z,7.60
2019-02-05T01:19:37.875Z,7.65
2019-02-05T01:22:09.388Z,7.85
2019-02-05T01:24:43.028Z,8.35
2019-02-05T01:27:16.461Z,8.20
2019-02-05T01:29:47.341Z,8.95
2019-02-05T01:32:18.667Z,9.70
2019-02-05T01:34:49.946Z,8.98
2019-02-05T01:37:21.251Z,9.65
2019-02-05T01:40:14.344Z,10.20
2019-02-05T01:42:45.182Z,8.58
2019-02-05T01:45:21.135Z,8.60
2019-02-05T01:47:59.343Z,9.08
2019-02-05T01:50:30.075Z,9.38
2019-02-05T01:53:15.668Z,9.50
2019-02-05T01:55:46.405Z,9.65
2019-02-05T01:58:20.193Z,10.45
2019-02-05T02:00:50.534Z,10.25
2019-02-05T02:03:29.882Z,9.95
2019-02-05T02:06:00.779Z,9.13
2019-02-05T02:08:31.499Z,9.65
2019-02-05T02:11:02.318Z,9.80
2019-02-05T02:13:35.337Z,8.20
2019-02-05T02:16:06.198Z,8.78
2019-02-05T02:18:36.431Z,10.30
2019-02-05T02:21:07.319Z,12.03
2019-02-05T02:23:37.801Z,9.23
2019-02-05T02:26:08.651Z,11.05
2019-02-05T02:28:42.517Z,9.45
2019-02-05T02:31:22.291Z,9.23
2019-02-05T02:34:06.999Z,8.95
2019-02-05T02:36:47.407Z,9.93
2019-02-05T02:39:21.890Z,10.85
2019-02-05T02:41:58.861Z,9.28
2019-02-05T02:44:32.558Z,9.83
2019-02-05T02:47:09.439Z,10.13
2019-02-05T02:50:04.463Z,9.68
2019-02-05T02:52:41.796Z,9.20
2019-02-05T02:55:31.470Z,10.40
2019-02-05T02:58:03.124Z,8.58
2019-02-05T03:00:36.550Z,9.53
2019-02-05T03:03:31.752Z,9.38
2019-02-05T03:06:06.363Z,6.80
2019-02-05T03:08:36.697Z,9.13
2019-02-05T03:11:14.098Z,8.95
2019-02-05T03:13:55.874Z,8.45
2019-02-05T03:16:26.587Z,9.58
2019-02-05T03:18:57.348Z,9.45
2019-02-05T03:21:30.719Z,9.58
2019-02-05T03:24:02.617Z,9.33
2019-02-05T03:26:33.122Z,9.88
2019-02-05T03:29:03.556Z,8.43
2019-02-05T03:31:34.324Z,8.38
2019-02-05T03:34:04.908Z,9.55
2019-02-05T03:36:38.201Z,9.45
2019-02-05T03:39:13.336Z,9.28
2019-02-05T03:41:49.628Z,9.23
2019-02-05T03:44:20.157Z,8.65
2019-02-05T03:46:50.890Z,9.78
2019-02-05T03:49:21.896Z,9.40
2019-02-05T03:52:16.027Z,9.88
2019-02-05T03:55:11.491Z,9.53
2019-02-05T03:58:15.624Z,8.40
2019-02-05T04:01:23.147Z,9.30
2019-02-05T04:04:50.046Z,8.93
2019-02-05T04:07:53.241Z,10.13
2019-02-05T04:10:52.194Z,10.63
2019-02-05T04:13:51.953Z,10.13
2019-02-05T04:16:59.174Z,7.05
2019-02-05T04:20:16.557Z,10.65
2019-02-05T04:23:10.024Z,10.10
2019-02-05T04:25:58.220Z,11.40
2019-02-05T04:28:49.868Z,11.53
2019-02-05T04:31:51.422Z,10.48
2019-02-05T04:35:16.224Z,11.25
2019-02-05T04:38:27.318Z,12.85
2019-02-05T04:41:23.990Z,13.35
2019-02-05T04:44:21.071Z,14.10
2019-02-05T04:47:27.881Z,13.93
2019-02-05T04:50:21.926Z,14.03
2019-02-05T04:53:34.448Z,14.65
2019-02-05T04:56:43.504Z,14.90
2019-02-05T04:59:41.387Z,14.80
2019-02-05T05:02:28.914Z,17.45
2019-02-05T05:05:49.192Z,16.05
2019-02-05T05:09:00.967Z,17.30
2019-02-05T05:11:31.081Z,14.78
2019-02-05T05:14:02.628Z,17.80
2019-02-05T05:16:32.772Z,19.20
2019-02-05T05:19:06.784Z,17.95
2019-02-05T05:21:39.155Z,15.55
2019-02-05T05:24:18.798Z,18.37
2019-02-05T05:26:50.332Z,18.65
2019-02-05T05:29:28.246Z,20.20
2019-02-05T05:32:02.394Z,21.30
2019-02-05T05:34:35.283Z,20.17
2019-02-05T05:37:03.871Z,25.68
2019-02-05T05:39:34.658Z,20.90
2019-02-05T05:42:06.609Z,23.47
2019-02-05T05:44:37.217Z,22.05
2019-02-05T05:49:59.968Z,22.85
2019-02-05T05:52:30.293Z,22.22
2019-02-05T05:55:03.588Z,20.08
2019-02-05T05:57:34.365Z,19.35
2019-02-05T06:00:08.538Z,21.57
2019-02-05T06:02:39.954Z,20.92
2019-02-05T06:05:14.209Z,21.73
2019-02-05T06:07:49.140Z,23.35
2019-02-05T06:10:26.880Z,21.35
2019-02-05T06:13:11.041Z,22.50
2019-02-05T06:15:41.756Z,24.92
2019-02-05T06:18:12.133Z,24.15
2019-02-05T06:20:42.782Z,22.10
2019-02-05T06:23:15.260Z,25.88
2019-02-05T06:25:48.869Z,23.77
2019-02-05T06:28:34.298Z,24.72
2019-02-05T06:30:55.791Z,22.70
2019-02-05T06:33:25.603Z,29.05
2019-02-05T06:35:55.547Z,20.62
2019-02-05T06:38:25.516Z,23.05
2019-02-05T06:40:55.408Z,23.38
2019-02-05T06:43:25.140Z,21.37
2019-02-05T06:45:54.955Z,25.97
2019-02-05T06:48:24.704Z,21.07
2019-02-05T06:50:56.829Z,26.27
2019-02-05T06:53:26.099Z,24.35
2019-02-05T06:55:56.113Z,25.10
2019-02-05T06:58:25.720Z,26.73
2019-02-05T07:00:55.662Z,27.67
2019-02-05T07:03:25.446Z,27.67
2019-02-05T07:05:55.079Z,28.80
2019-02-05T07:08:24.666Z,28.50
2019-02-05T07:10:54.376Z,24.40
2019-02-05T07:13:24.228Z,29.65
2019-02-05T07:15:53.891Z,26.95
2019-02-05T07:18:23.866Z,24.18
2019-02-05T07:20:53.750Z,26.90
2019-02-05T07:23:23.632Z,27.85
2019-02-05T07:25:53.238Z,27.45
2019-02-05T07:28:23.286Z,26.30
2019-02-05T07:30:53.476Z,24.18
2019-02-05T07:33:23.586Z,27.50
2019-02-05T07:35:53.506Z,30.20
2019-02-05T07:38:23.223Z,28.52
2019-02-05T07:40:53.403Z,29.48
2019-02-05T07:43:23.265Z,29.07
2019-02-05T07:45:53.298Z,28.12
2019-02-05T07:48:23.156Z,29.25
2019-02-05T07:50:53.050Z,29.23
2019-02-05T07:53:23.308Z,23.27
2019-02-05T07:55:53.218Z,29.32
2019-02-05T07:58:23.025Z,28.12
2019-02-05T08:00:52.968Z,26.65
2019-02-05T08:03:22.848Z,26.80
2019-02-05T08:05:53.151Z,28.27
2019-02-05T08:08:22.796Z,27.93
2019-02-05T08:10:52.669Z,26.82
2019-02-05T08:13:22.522Z,26.57
2019-02-05T08:15:52.532Z,25.70
2019-02-05T08:18:22.327Z,24.75
2019-02-05T08:20:52.547Z,25.00
2019-02-05T08:23:22.925Z,26.70
2019-02-05T08:25:52.663Z,27.30
2019-02-05T08:28:22.460Z,24.52
2019-02-05T08:30:51.992Z,27.20
2019-02-05T08:33:21.711Z,24.12
2019-02-05T08:35:51.819Z,26.62
2019-02-05T08:38:21.585Z,26.23
2019-02-05T08:40:51.438Z,26.40
2019-02-05T08:43:21.587Z,26.90
2019-02-05T08:45:56.645Z,26.82
2019-02-05T08:48:23.144Z,25.12
2019-02-05T08:50:53.144Z,23.05
2019-02-05T08:53:22.949Z,24.98
2019-02-05T08:55:53.144Z,22.27
2019-02-05T08:58:44.045Z,23.07
2019-02-05T09:01:14.609Z,21.33
2019-02-05T09:03:44.945Z,25.20
2019-02-05T09:06:14.743Z,22.30
2019-02-05T09:08:44.982Z,20.60
2019-02-05T09:11:14.998Z,20.92
2019-02-05T09:13:45.317Z,21.70
2019-02-05T09:16:15.230Z,21.40
2019-02-05T09:18:45.344Z,21.73
2019-02-05T09:21:15.451Z,20.10
2019-02-05T09:23:45.227Z,20.48
2019-02-05T09:26:15.243Z,21.40
2019-02-05T09:28:45.716Z,22.37
2019-02-05T09:31:15.709Z,17.90
2019-02-05T09:33:45.314Z,20.25
2019-02-05T09:36:50.500Z,19.73
2019-02-05T09:39:21.092Z,19.87
2019-02-05T09:41:50.995Z,18.35
2019-02-05T09:44:21.468Z,18.75
2019-02-05T09:46:51.224Z,17.80
2019-02-05T09:49:20.512Z,19.35
2019-02-05T09:51:50.530Z,19.65
2019-02-05T09:54:20.564Z,20.50
2019-02-05T09:56:50.860Z,19.70
2019-02-05T09:59:20.862Z,21.25
2019-02-05T10:01:51.017Z,21.90
2019-02-05T10:04:20.869Z,18.95
2019-02-05T10:06:50.967Z,20.80
2019-02-05T10:09:20.859Z,18.25
2019-02-05T10:11:50.383Z,18.52
2019-02-05T10:14:20.417Z,18.42
2019-02-05T10:16:50.319Z,17.67
2019-02-05T10:19:20.160Z,18.02
2019-02-05T10:21:50.020Z,18.30
2019-02-05T10:24:19.829Z,19.25
2019-02-05T10:26:49.325Z,19.50
2019-02-05T10:29:19.306Z,20.97
2019-02-05T10:31:48.769Z,21.27
2019-02-05T10:34:18.701Z,21.80
2019-02-05T10:36:48.471Z,23.62
2019-02-05T10:39:18.820Z,20.57
2019-02-05T10:41:48.620Z,20.60
2019-02-05T10:44:18.540Z,18.62
2019-02-05T10:46:48.338Z,18.45
2019-02-05T10:49:18.580Z,16.80
2019-02-05T10:51:48.457Z,17.75
2019-02-05T10:54:18.336Z,19.60
2019-02-05T10:56:48.281Z,18.73
2019-02-05T10:59:17.980Z,19.73
2019-02-05T11:01:47.976Z,19.75
2019-02-05T11:04:18.437Z,21.48
2019-02-05T11:06:48.221Z,20.82
2019-02-05T11:09:18.050Z,21.50
2019-02-05T11:11:47.860Z,21.05
2019-02-05T11:14:17.648Z,21.10
2019-02-05T11:16:47.680Z,19.17
2019-02-05T11:19:17.738Z,19.50
2019-02-05T11:21:47.411Z,21.05
2019-02-05T11:24:17.259Z,21.60
2019-02-05T11:26:47.170Z,21.02
2019-02-05T11:29:17.140Z,20.10
2019-02-05T11:31:47.135Z,21.70
2019-02-05T11:34:16.975Z,17.17
2019-02-05T11:36:46.782Z,21.42
2019-02-05T11:39:17.377Z,23.70
2019-02-05T11:41:59.260Z,22.48
2019-02-05T11:44:29.143Z,22.85
2019-02-05T11:46:59.380Z,23.32
2019-02-05T11:49:29.615Z,26.90
2019-02-05T11:51:59.605Z,27.93
2019-02-05T11:54:29.806Z,28.50
2019-02-05T11:56:59.619Z,29.02
2019-02-05T11:59:29.255Z,28.45
2019-02-05T12:01:59.285Z,29.75
2019-02-05T12:04:29.381Z,28.45
2019-02-05T12:06:59.264Z,29.23
2019-02-05T12:09:29.477Z,30.05
2019-02-05T12:11:59.374Z,28.85
2019-02-05T12:14:29.101Z,30.12
2019-02-05T12:16:59.017Z,28.85
2019-02-05T12:19:29.444Z,32.73
2019-02-05T12:21:59.351Z,30.88
2019-02-05T12:24:29.018Z,31.87
2019-02-05T12:26:58.773Z,31.40
2019-02-05T12:29:28.884Z,31.50
2019-02-05T12:31:58.778Z,31.60
2019-02-05T12:34:28.655Z,30.43
2019-02-05T12:36:58.519Z,31.12
2019-02-05T12:39:28.539Z,33.45
2019-02-05T12:41:58.672Z,30.32
2019-02-05T12:44:28.462Z,30.30
2019-02-05T12:46:58.660Z,31.82
2019-02-05T12:49:28.419Z,29.40
2019-02-05T12:51:58.562Z,30.25
2019-02-05T12:54:28.322Z,32.73
2019-02-05T12:56:58.290Z,32.73
2019-02-05T12:59:28.381Z,34.43
2019-02-05T13:01:58.057Z,33.38
2019-02-05T13:04:28.089Z,31.40
2019-02-05T13:06:58.189Z,31.75
2019-02-05T13:09:28.530Z,33.20
2019-02-05T13:11:58.845Z,30.35
2019-02-05T13:14:28.905Z,29.57
2019-02-05T13:16:59.009Z,30.92
2019-02-05T13:19:29.496Z,29.00
2019-02-05T13:21:59.862Z,27.05
2019-02-05T13:24:29.735Z,26.60
2019-02-05T13:26:59.798Z,27.48
2019-02-05T13:29:30.122Z,27.07
2019-02-05T13:31:59.678Z,29.45
2019-02-05T13:34:29.740Z,28.42
2019-02-05T13:36:59.635Z,30.20
2019-02-05T13:39:29.141Z,29.82
2019-02-05T13:41:59.017Z,25.92
2019-02-05T13:44:28.894Z,23.50
2019-02-05T13:46:58.771Z,21.52
2019-02-05T13:49:28.579Z,22.10
2019-02-05T13:51:58.413Z,21.42
2019-02-05T13:54:28.408Z,22.25
2019-02-05T13:56:58.299Z,20.90
2019-02-05T13:59:28.049Z,23.83
2019-02-05T14:01:58.427Z,23.18
2019-02-05T14:04:28.782Z,21.33
2019-02-05T14:06:58.774Z,22.35
2019-02-05T14:09:28.688Z,23.30
2019-02-05T14:11:59.287Z,24.40
2019-02-05T14:14:29.388Z,24.10
2019-02-05T14:16:59.646Z,24.25
2019-02-05T14:19:29.608Z,23.32
2019-02-05T14:21:59.137Z,22.87
2019-02-05T14:24:29.130Z,21.55
2019-02-05T14:26:59.098Z,20.20
2019-02-05T14:29:29.122Z,21.68
2019-02-05T14:31:59.275Z,22.40
2019-02-05T14:34:29.448Z,22.65
2019-02-05T14:36:59.498Z,22.15
2019-02-05T14:39:29.387Z,23.25
2019-02-05T14:41:59.984Z,20.45
2019-02-05T14:44:29.847Z,20.77
2019-02-05T14:46:59.868Z,21.23
2019-02-05T14:49:30.085Z,21.75
2019-02-05T14:52:00.214Z,21.02
2019-02-05T14:54:30.287Z,23.95
2019-02-05T14:57:00.209Z,23.07
2019-02-05T14:59:30.575Z,21.57
2019-02-05T15:02:00.567Z,24.00
2019-02-05T15:04:30.445Z,24.40
2019-02-05T15:07:00.157Z,23.67
2019-02-05T15:09:29.867Z,23.57
2019-02-05T15:11:59.858Z,24.82
2019-02-05T15:14:29.978Z,22.07
2019-02-05T15:16:59.490Z,23.77
2019-02-05T15:19:29.851Z,24.52
2019-02-05T15:21:59.638Z,24.67
2019-02-05T15:24:37.218Z,23.20
2019-02-05T15:27:01.311Z,24.30
2019-02-05T15:29:31.181Z,24.07
2019-02-05T15:32:01.133Z,25.37
2019-02-05T15:34:31.465Z,25.05
2019-02-05T15:37:01.284Z,26.10
2019-02-05T15:39:30.881Z,26.93
2019-02-05T15:42:00.569Z,24.10
2019-02-05T15:44:30.184Z,26.23
2019-02-05T15:46:59.843Z,23.57
2019-02-05T15:49:30.208Z,24.47
2019-02-05T15:52:00.026Z,23.38
2019-02-05T15:54:29.948Z,23.92
2019-02-05T15:56:59.339Z,22.62
2019-02-05T15:59:29.367Z,22.42
2019-02-05T16:02:05.873Z,21.97
2019-02-05T16:04:30.481Z,22.65
2019-02-05T16:07:00.602Z,23.38
2019-02-05T16:09:31.324Z,23.00
2019-02-05T16:12:01.403Z,22.20
2019-02-05T16:14:31.647Z,22.30
2019-02-05T16:17:01.837Z,22.02
2019-02-05T16:19:31.683Z,22.17
2019-02-05T16:22:02.384Z,23.30
2019-02-05T16:24:32.793Z,22.32
2019-02-05T16:27:05.725Z,22.30
2019-02-05T16:29:35.892Z,22.62
2019-02-05T16:32:17.067Z,23.55
2019-02-05T16:34:37.254Z,22.50
2019-02-05T16:37:23.075Z,21.97
2019-02-05T16:39:53.514Z,21.42
2019-02-05T16:42:23.803Z,21.05
2019-02-05T16:44:54.355Z,22.73
2019-02-05T16:47:24.720Z,21.82
2019-02-05T16:49:55.102Z,217.32
2019-02-05T16:52:25.163Z,98.03
2019-02-05T16:54:55.543Z,62.43
2019-02-05T16:57:26.127Z,64.92
2019-02-05T16:59:56.010Z,43.70
2019-02-05T17:02:28.948Z,43.55
2019-02-05T17:04:59.667Z,29.77
2019-02-05T17:07:31.050Z,27.45
2019-02-05T17:10:01.492Z,28.83
2019-02-05T17:12:31.892Z,29.98
2019-02-05T17:15:02.614Z,27.62
2019-02-05T17:17:32.965Z,29.57
2019-02-05T17:20:02.842Z,28.52
2019-02-05T17:22:32.842Z,28.47
2019-02-05T17:25:05.415Z,27.37
2019-02-05T17:27:36.049Z,27.70
2019-02-05T17:30:09.804Z,27.77
2019-02-05T17:32:40.575Z,27.20
2019-02-05T17:35:11.058Z,27.67
2019-02-05T17:37:41.727Z,25.75
2019-02-05T17:40:14.618Z,27.10
2019-02-05T17:42:44.857Z,27.15
2019-02-05T17:45:17.367Z,27.80
2019-02-05T17:48:00.082Z,25.57
2019-02-05T17:50:29.960Z,25.88
2019-02-05T17:53:00.161Z,26.62
2019-02-05T17:55:30.080Z,25.10
2019-02-05T17:57:59.971Z,26.87
2019-02-05T18:00:38.718Z,26.75
2019-02-05T18:03:08.493Z,27.35
2019-02-05T18:05:38.599Z,25.77
2019-02-05T18:08:08.368Z,25.95
2019-02-05T18:10:37.998Z,25.57
2019-02-05T18:13:07.446Z,28.30
2019-02-05T18:15:37.516Z,26.33
2019-02-05T18:18:07.883Z,28.15
2019-02-05T18:20:37.885Z,32.38
2019-02-05T18:23:07.521Z,28.47
2019-02-05T18:25:37.404Z,27.67
2019-02-05T18:28:07.640Z,30.90
2019-02-05T18:30:38.355Z,41.83
2019-02-05T18:33:08.715Z,116.80
2019-02-05T18:35:38.961Z,80.65
2019-02-05T18:38:10.883Z,28.23
2019-02-05T18:40:41.242Z,29.50
2019-02-05T18:43:11.117Z,26.42
2019-02-05T18:45:41.235Z,25.50
2019-02-05T18:48:11.552Z,26.10
2019-02-05T18:50:41.736Z,27.15
2019-02-05T18:53:12.306Z,23.73
2019-02-05T18:55:42.802Z,24.07
2019-02-05T18:58:13.036Z,23.50
2019-02-05T19:00:44.007Z,23.65
2019-02-05T19:03:15.916Z,22.80
2019-02-05T19:06:07.198Z,21.85
2019-02-05T19:08:37.073Z,23.57
2019-02-05T19:11:07.410Z,22.05
2019-02-05T19:13:37.682Z,22.82
2019-02-05T19:16:07.638Z,22.98
2019-02-05T19:18:37.890Z,24.63
2019-02-05T19:21:07.881Z,22.95
2019-02-05T19:23:38.235Z,22.32
2019-02-05T19:26:19.162Z,25.05
2019-02-05T19:28:49.397Z,24.37
2019-02-05T19:31:36.467Z,24.00
2019-02-05T19:34:07.279Z,22.95
2019-02-05T19:36:37.152Z,23.38
2019-02-05T19:39:09.334Z,22.40
2019-02-05T19:41:39.439Z,22.42
2019-02-05T19:44:09.848Z,23.12
2019-02-05T19:47:01.512Z,23.38
2019-02-05T19:49:37.349Z,22.70
2019-02-05T19:52:08.238Z,23.18
2019-02-05T19:54:38.826Z,22.80
2019-02-05T19:57:09.035Z,23.73
2019-02-05T19:59:39.435Z,20.80
2019-02-05T20:02:09.564Z,23.15
2019-02-05T20:04:39.680Z,23.27
2019-02-05T20:07:09.790Z,19.52
2019-02-05T20:09:39.676Z,21.25
2019-02-05T20:12:10.538Z,24.30
2019-02-05T20:14:41.596Z,23.20
2019-02-05T20:17:11.975Z,21.45
2019-02-05T20:19:42.264Z,22.62
2019-02-05T20:22:12.559Z,22.82
2019-02-05T20:24:42.937Z,21.75
2019-02-05T20:27:13.568Z,22.40
2019-02-05T20:29:43.393Z,21.12
2019-02-05T20:32:13.509Z,23.45
2019-02-05T20:34:44.597Z,21.50
2019-02-05T20:37:14.891Z,22.35
2019-02-05T20:39:44.981Z,22.65
2019-02-05T20:42:15.455Z,22.60
2019-02-05T20:44:52.199Z,24.52
2019-02-05T20:47:22.841Z,28.83
2019-02-05T20:49:52.877Z,32.08
2019-02-05T20:52:23.167Z,30.05
2019-02-05T20:54:53.797Z,24.87
2019-02-05T20:57:26.617Z,24.90
2019-02-05T20:59:57.004Z,24.95
2019-02-05T21:02:27.118Z,23.80
2019-02-05T21:04:57.117Z,23.75
2019-02-05T21:07:27.207Z,23.98
2019-02-05T21:09:58.065Z,22.70
2019-02-05T21:12:28.148Z,24.37
2019-02-05T21:14:59.009Z,24.50
2019-02-05T21:17:29.601Z,23.07
2019-02-05T21:19:59.625Z,25.00
2019-02-05T21:22:29.813Z,24.70
2019-02-05T21:25:00.266Z,25.02
2019-02-05T21:27:30.431Z,24.60
2019-02-05T21:30:01.048Z,24.18
2019-02-05T21:32:31.237Z,22.15
2019-02-05T21:35:01.424Z,22.65
2019-02-05T21:37:31.756Z,20.75
2019-02-05T21:40:02.875Z,22.73
2019-02-05T21:42:45.799Z,22.15
2019-02-05T21:45:17.711Z,22.30
2019-02-05T21:47:47.886Z,21.65
2019-02-05T21:50:19.514Z,23.25
2019-02-05T21:52:49.806Z,21.48
2019-02-05T21:55:26.729Z,22.17
2019-02-05T21:57:57.432Z,23.52
2019-02-05T22:00:29.137Z,19.75
2019-02-05T22:03:00.029Z,22.22
2019-02-05T22:05:30.482Z,22.67
2019-02-05T22:08:01.030Z,22.30
2019-02-05T22:10:31.584Z,20.52
2019-02-05T22:13:02.387Z,19.27
2019-02-05T22:15:32.831Z,20.55
2019-02-05T22:18:03.091Z,20.57
2019-02-05T22:20:33.438Z,20.80
2019-02-05T22:23:05.227Z,22.65
2019-02-05T22:25:35.288Z,19.98
2019-02-05T22:28:06.545Z,21.75
2019-02-05T22:30:52.216Z,20.50
2019-02-05T22:33:22.057Z,20.02
2019-02-05T22:35:52.177Z,20.05
2019-02-05T22:38:22.510Z,20.60
2019-02-05T22:40:52.329Z,20.65
2019-02-05T22:43:22.625Z,19.67
2019-02-05T22:45:52.409Z,19.25
2019-02-05T22:48:22.145Z,19.23
2019-02-05T22:50:51.829Z,21.57
2019-02-05T22:53:22.072Z,23.18
2019-02-05T22:55:52.076Z,23.05
2019-02-05T22:58:22.399Z,21.30
2019-02-05T23:01:37.009Z,22.70
2019-02-05T23:04:50.799Z,19.40
2019-02-05T23:07:23.319Z,19.25
2019-02-05T23:10:36.599Z,17.85
2019-02-05T23:13:14.835Z,19.17
2019-02-05T23:15:46.891Z,17.73
2019-02-05T23:18:17.361Z,17.35
2019-02-05T23:20:47.656Z,17.75
2019-02-05T23:23:17.877Z,18.40
2019-02-05T23:25:47.776Z,18.30
2019-02-05T23:28:18.136Z,19.05
2019-02-05T23:30:48.782Z,19.10
2019-02-05T23:33:19.032Z,17.52
2019-02-05T23:35:48.947Z,17.42
2019-02-05T23:38:18.861Z,16.85
2019-02-05T23:40:54.663Z,15.13
2019-02-05T23:43:24.647Z,16.67
2019-02-05T23:46:01.344Z,15.28
2019-02-05T23:48:26.292Z,15.30
2019-02-05T23:50:57.417Z,16.40
2019-02-05T23:53:27.778Z,16.67
2019-02-05T23:55:57.907Z,16.73
2019-02-05T23:58:29.834Z,15.00
