createdAt,value
2019-05-12T00:00:48.575Z,1020.8
2019-05-12T00:01:49.828Z,1020.7
2019-05-12T00:02:51.439Z,1020.8
2019-05-12T00:03:52.827Z,1020.7
2019-05-12T00:04:54.224Z,1020.8
2019-05-12T00:05:57.381Z,1020.8
2019-05-12T00:06:58.569Z,1020.8
2019-05-12T00:07:58.874Z,1020.9
2019-05-12T00:09:00.086Z,1020.8
2019-05-12T00:10:01.473Z,1020.8
2019-05-12T00:11:02.873Z,1020.9
2019-05-12T00:12:04.422Z,1020.9
2019-05-12T00:13:08.149Z,1020.9
2019-05-12T00:14:08.613Z,1021.0
2019-05-12T00:15:08.723Z,1020.9
2019-05-12T00:16:10.113Z,1021.0
2019-05-12T00:17:11.509Z,1021.0
2019-05-12T00:18:13.042Z,1021.0
2019-05-12T00:19:14.437Z,1021.0
2019-05-12T00:20:17.794Z,1021.0
2019-05-12T00:21:17.673Z,1021.0
2019-05-12T00:22:18.807Z,1021.1
2019-05-12T00:23:27.475Z,1021.1
2019-05-12T00:24:22.916Z,1021.1
2019-05-12T00:25:24.339Z,1021.1
2019-05-12T00:26:28.131Z,1021.1
2019-05-12T00:27:28.456Z,1021.1
2019-05-12T00:28:29.522Z,1021.1
2019-05-12T00:29:30.891Z,1021.2
2019-05-12T00:30:32.374Z,1021.2
2019-05-12T00:31:34.719Z,1021.2
2019-05-12T00:32:38.435Z,1021.1
2019-05-12T00:33:38.540Z,1021.2
2019-05-12T00:34:39.575Z,1021.2
2019-05-12T00:35:40.964Z,1021.2
2019-05-12T00:36:42.463Z,1021.3
2019-05-12T00:37:43.865Z,1021.3
2019-05-12T00:38:45.333Z,1021.3
2019-05-12T00:39:47.852Z,1021.3
2019-05-12T00:40:48.834Z,1021.3
2019-05-12T00:41:50.256Z,1021.4
2019-05-12T00:42:52.142Z,1021.4
2019-05-12T00:43:53.999Z,1021.4
2019-05-12T00:44:58.424Z,1021.4
2019-05-12T00:45:58.718Z,1021.4
2019-05-12T00:46:59.162Z,1021.4
2019-05-12T00:48:00.953Z,1021.4
2019-05-12T00:49:02.415Z,1021.4
2019-05-12T00:50:04.050Z,1021.5
2019-05-12T00:51:07.618Z,1021.4
2019-05-12T00:52:08.105Z,1021.5
2019-05-12T00:53:09.042Z,1021.5
2019-05-12T00:54:09.782Z,1021.5
2019-05-12T00:55:11.251Z,1021.5
2019-05-12T00:56:12.652Z,1021.5
2019-05-12T00:57:14.132Z,1021.5
2019-05-12T00:58:15.537Z,1021.5
2019-05-12T00:59:18.865Z,1021.5
2019-05-12T01:00:18.365Z,1021.5
2019-05-12T01:01:19.894Z,1021.5
2019-05-12T01:02:22.680Z,1021.5
2019-05-12T01:03:24.080Z,1021.5
2019-05-12T01:04:25.673Z,1021.6
2019-05-12T01:05:29.132Z,1021.6
2019-05-12T01:06:28.477Z,1021.6
2019-05-12T01:07:29.968Z,1021.6
2019-05-12T01:08:31.363Z,1021.6
2019-05-12T01:09:32.881Z,1021.7
2019-05-12T01:10:34.495Z,1021.6
2019-05-12T01:11:37.775Z,1021.7
2019-05-12T01:12:38.222Z,1021.7
2019-05-12T01:13:38.817Z,1021.7
2019-05-12T01:14:40.210Z,1021.7
2019-05-12T01:15:41.606Z,1021.7
2019-05-12T01:16:43.144Z,1021.7
2019-05-12T01:17:44.543Z,1021.7
2019-05-12T01:18:47.857Z,1021.8
2019-05-12T01:19:48.577Z,1021.8
2019-05-12T01:20:48.820Z,1021.8
2019-05-12T01:21:50.593Z,1021.8
2019-05-12T01:22:52.188Z,1021.8
2019-05-12T01:23:59.794Z,1021.8
2019-05-12T01:24:57.720Z,1021.9
2019-05-12T01:25:58.613Z,1021.8
2019-05-12T01:26:58.387Z,1021.8
2019-05-12T01:28:00.014Z,1021.8
2019-05-12T01:29:01.717Z,1021.9
2019-05-12T01:30:03.210Z,1021.9
2019-05-12T01:31:04.737Z,1021.9
2019-05-12T01:32:07.914Z,1021.9
2019-05-12T01:33:08.604Z,1021.9
2019-05-12T01:34:08.973Z,1021.9
2019-05-12T01:35:10.524Z,1021.9
2019-05-12T01:36:11.969Z,1021.9
2019-05-12T01:37:13.592Z,1021.9
2019-05-12T01:38:14.980Z,1022.0
2019-05-12T01:39:18.607Z,1022.0
2019-05-12T01:40:19.046Z,1022.0
2019-05-12T01:41:19.324Z,1022.0
2019-05-12T01:42:20.765Z,1022.1
2019-05-12T01:43:22.230Z,1022.1
2019-05-12T01:44:23.620Z,1022.1
2019-05-12T01:45:25.139Z,1022.1
2019-05-12T01:46:28.853Z,1022.2
2019-05-12T01:47:29.101Z,1022.2
2019-05-12T01:48:29.774Z,1022.2
2019-05-12T01:49:31.164Z,1022.2
2019-05-12T01:50:33.105Z,1022.2
2019-05-12T01:51:34.527Z,1022.3
2019-05-12T01:52:38.381Z,1022.3
2019-05-12T01:53:37.802Z,1022.2
2019-05-12T01:54:38.813Z,1022.3
2019-05-12T01:55:40.401Z,1022.3
2019-05-12T01:56:41.794Z,1022.3
2019-05-12T01:57:43.419Z,1022.3
2019-05-12T01:58:45.195Z,1022.3
2019-05-12T01:59:48.266Z,1022.3
2019-05-12T02:00:48.319Z,1022.3
2019-05-12T02:01:49.595Z,1022.3
2019-05-12T02:02:51.020Z,1022.3
2019-05-12T02:03:52.476Z,1022.3
2019-05-12T02:04:53.871Z,1022.4
2019-05-12T02:05:57.449Z,1022.4
2019-05-12T02:06:57.780Z,1022.4
2019-05-12T02:07:58.894Z,1022.5
2019-05-12T02:09:00.046Z,1022.5
2019-05-12T02:10:01.443Z,1022.5
2019-05-12T02:11:02.964Z,1022.4
2019-05-12T02:12:04.357Z,1022.4
2019-05-12T02:13:07.731Z,1022.5
2019-05-12T02:14:09.015Z,1022.5
2019-05-12T02:15:09.067Z,1022.5
2019-05-12T02:16:10.574Z,1022.5
2019-05-12T02:17:11.970Z,1022.5
2019-05-12T02:18:13.457Z,1022.6
2019-05-12T02:19:14.852Z,1022.6
2019-05-12T02:20:17.930Z,1022.6
2019-05-12T02:21:18.904Z,1022.6
2019-05-12T02:22:19.633Z,1022.6
2019-05-12T02:23:21.020Z,1022.7
2019-05-12T02:24:27.057Z,1022.7
2019-05-12T02:25:23.974Z,1022.7
2019-05-12T02:26:25.375Z,1022.7
2019-05-12T02:27:28.312Z,1022.7
2019-05-12T02:28:28.684Z,1022.7
2019-05-12T02:29:29.629Z,1022.8
2019-05-12T02:30:31.029Z,1022.8
2019-05-12T02:31:32.592Z,1022.8
2019-05-12T02:32:47.310Z,1022.8
2019-05-12T02:33:35.711Z,1022.8
2019-05-12T02:34:37.026Z,1022.8
2019-05-12T02:35:38.591Z,1022.9
2019-05-12T02:36:40.205Z,1022.9
2019-05-12T02:37:44.995Z,1022.9
2019-05-12T02:38:45.219Z,1022.9
2019-05-12T02:39:44.862Z,1023.0
2019-05-12T02:40:45.890Z,1022.9
2019-05-12T02:41:48.331Z,1022.9
2019-05-12T02:42:49.874Z,1022.9
2019-05-12T02:43:55.125Z,1023.0
2019-05-12T02:44:54.987Z,1023.0
2019-05-12T02:45:54.757Z,1022.9
2019-05-12T02:46:55.560Z,1022.9
2019-05-12T02:47:56.962Z,1023.0
2019-05-12T02:48:58.516Z,1023.0
2019-05-12T02:49:59.921Z,1022.9
2019-05-12T02:51:01.321Z,1023.0
2019-05-12T02:52:05.033Z,1023.0
2019-05-12T02:53:05.239Z,1023.0
2019-05-12T02:54:05.782Z,1023.0
2019-05-12T02:55:07.198Z,1023.0
2019-05-12T02:56:08.577Z,1023.0
2019-05-12T02:57:10.368Z,1023.0
2019-05-12T02:58:15.001Z,1023.0
2019-05-12T02:59:15.423Z,1023.0
2019-05-12T03:00:15.935Z,1023.0
2019-05-12T03:01:16.821Z,1023.1
2019-05-12T03:02:18.219Z,1023.0
2019-05-12T03:03:19.641Z,1023.0
2019-05-12T03:04:21.150Z,1023.0
2019-05-12T03:05:24.787Z,1023.1
2019-05-12T03:06:25.129Z,1023.1
2019-05-12T03:07:25.713Z,1023.1
2019-05-12T03:08:26.926Z,1023.1
2019-05-12T03:09:28.367Z,1023.1
2019-05-12T03:10:30.009Z,1023.1
2019-05-12T03:11:31.395Z,1023.1
2019-05-12T03:12:34.460Z,1023.1
2019-05-12T03:13:34.707Z,1023.1
2019-05-12T03:14:40.271Z,1023.1
2019-05-12T03:15:37.686Z,1023.2
2019-05-12T03:16:38.638Z,1023.2
2019-05-12T03:17:40.046Z,1023.2
2019-05-12T03:18:44.709Z,1023.2
2019-05-12T03:19:44.905Z,1023.3
2019-05-12T03:20:45.477Z,1023.3
2019-05-12T03:21:46.138Z,1023.3
2019-05-12T03:22:47.793Z,1023.3
2019-05-12T03:23:49.240Z,1023.3
2019-05-12T03:25:06.597Z,1023.4
2019-05-12T03:25:54.665Z,1023.4
2019-05-12T03:26:55.278Z,1023.4
2019-05-12T03:27:55.877Z,1023.4
2019-05-12T03:28:57.362Z,1023.4
2019-05-12T03:29:58.756Z,1023.4
2019-05-12T03:31:00.256Z,1023.5
2019-05-12T03:32:07.540Z,1023.5
2019-05-12T03:33:09.770Z,1023.5
2019-05-12T03:34:09.164Z,1023.5
2019-05-12T03:35:08.889Z,1023.6
2019-05-12T03:36:09.995Z,1023.6
2019-05-12T03:37:09.857Z,1023.5
2019-05-12T03:38:14.454Z,1023.6
2019-05-12T03:39:14.952Z,1023.6
2019-05-12T03:40:14.810Z,1023.6
2019-05-12T03:41:16.215Z,1023.6
2019-05-12T03:42:17.722Z,1023.6
2019-05-12T03:43:19.140Z,1023.7
2019-05-12T03:44:20.605Z,1023.7
2019-05-12T03:45:24.882Z,1023.7
2019-05-12T03:46:24.812Z,1023.8
2019-05-12T03:47:25.294Z,1023.7
2019-05-12T03:48:26.365Z,1023.8
2019-05-12T03:49:28.450Z,1023.8
2019-05-12T03:50:29.849Z,1023.8
2019-05-12T03:51:31.302Z,1023.8
2019-05-12T03:52:34.967Z,1023.8
2019-05-12T03:53:35.239Z,1023.8
2019-05-12T03:54:36.032Z,1023.9
2019-05-12T03:55:41.895Z,1023.8
2019-05-12T03:56:38.798Z,1023.9
2019-05-12T03:57:40.353Z,1023.9
2019-05-12T03:58:44.982Z,1023.9
2019-05-12T03:59:44.958Z,1023.9
2019-05-12T04:00:44.863Z,1023.9
2019-05-12T04:01:46.041Z,1023.9
2019-05-12T04:02:47.439Z,1023.9
2019-05-12T04:03:49.428Z,1023.9
2019-05-12T04:04:50.824Z,1023.9
2019-05-12T04:05:55.067Z,1023.9
2019-05-12T04:06:54.348Z,1023.9
2019-05-12T04:07:55.940Z,1023.9
2019-05-12T04:08:59.944Z,1024.0
2019-05-12T04:09:58.868Z,1024.0
2019-05-12T04:11:00.264Z,1024.0
2019-05-12T04:12:05.040Z,1024.0
2019-05-12T04:13:04.562Z,1024.1
2019-05-12T04:14:05.531Z,1024.1
2019-05-12T04:15:06.401Z,1024.0
2019-05-12T04:16:07.921Z,1024.1
2019-05-12T04:17:09.329Z,1024.1
2019-05-12T04:18:11.157Z,1024.2
2019-05-12T04:19:14.636Z,1024.1
2019-05-12T04:20:15.142Z,1024.2
2019-05-12T04:21:15.756Z,1024.2
2019-05-12T04:22:16.882Z,1024.2
2019-05-12T04:23:18.282Z,1024.2
2019-05-12T04:24:19.853Z,1024.2
2019-05-12T04:25:24.752Z,1024.2
2019-05-12T04:26:25.028Z,1024.3
2019-05-12T04:27:25.182Z,1024.3
2019-05-12T04:28:25.616Z,1024.3
2019-05-12T04:29:27.016Z,1024.3
2019-05-12T04:30:28.415Z,1024.3
2019-05-12T04:31:29.938Z,1024.3
2019-05-12T04:32:31.344Z,1024.4
2019-05-12T04:33:34.668Z,1024.3
2019-05-12T04:34:34.464Z,1024.4
2019-05-12T04:35:35.939Z,1024.4
2019-05-12T04:36:37.144Z,1024.4
2019-05-12T04:37:38.558Z,1024.4
2019-05-12T04:38:40.022Z,1024.4
2019-05-12T04:39:44.547Z,1024.5
2019-05-12T04:40:45.028Z,1024.5
2019-05-12T04:41:45.141Z,1024.5
2019-05-12T04:42:46.540Z,1024.5
2019-05-12T04:43:47.930Z,1024.5
2019-05-12T04:44:49.483Z,1024.5
2019-05-12T04:45:50.883Z,1024.5
2019-05-12T04:46:55.154Z,1024.5
2019-05-12T04:47:55.249Z,1024.6
2019-05-12T04:48:55.255Z,1024.6
2019-05-12T04:49:56.654Z,1024.7
2019-05-12T04:50:58.046Z,1024.6
2019-05-12T04:51:59.586Z,1024.6
2019-05-12T04:53:00.999Z,1024.7
2019-05-12T04:54:05.324Z,1024.7
2019-05-12T04:55:04.829Z,1024.7
2019-05-12T04:56:15.320Z,1024.8
2019-05-12T04:57:07.220Z,1024.8
2019-05-12T04:58:08.624Z,1024.8
2019-05-12T04:59:10.060Z,1024.8
2019-05-12T05:00:11.458Z,1024.9
2019-05-12T05:01:15.604Z,1024.9
2019-05-12T05:02:15.273Z,1024.9
2019-05-12T05:03:16.051Z,1024.9
2019-05-12T05:04:17.449Z,1025.0
2019-05-12T05:05:18.907Z,1025.0
2019-05-12T05:06:20.697Z,1025.0
2019-05-12T05:07:24.316Z,1025.1
2019-05-12T05:08:24.310Z,1025.1
2019-05-12T05:09:25.228Z,1025.1
2019-05-12T05:10:26.722Z,1025.1
2019-05-12T05:11:28.129Z,1025.2
2019-05-12T05:12:29.529Z,1025.2
2019-05-12T05:13:31.047Z,1025.1
2019-05-12T05:14:34.009Z,1025.1
2019-05-12T05:15:34.990Z,1025.2
2019-05-12T05:16:35.778Z,1025.3
2019-05-12T05:17:37.173Z,1025.3
2019-05-12T05:18:40.779Z,1025.3
2019-05-12T05:19:40.034Z,1025.3
2019-05-12T05:20:43.674Z,1025.2
2019-05-12T05:21:43.749Z,1025.3
2019-05-12T05:22:44.741Z,1025.4
2019-05-12T05:23:46.142Z,1025.4
2019-05-12T05:24:47.732Z,1025.4
2019-05-12T05:25:49.132Z,1025.4
2019-05-12T05:26:50.556Z,1025.5
2019-05-12T05:27:53.289Z,1025.5
2019-05-12T05:28:54.278Z,1025.5
2019-05-12T05:29:55.152Z,1025.6
2019-05-12T05:30:56.515Z,1025.5
2019-05-12T05:31:57.997Z,1025.6
2019-05-12T05:32:59.397Z,1025.5
2019-05-12T05:34:00.986Z,1025.5
2019-05-12T05:35:03.899Z,1025.6
2019-05-12T05:36:08.859Z,1025.6
2019-05-12T05:37:05.765Z,1025.6
2019-05-12T05:38:10.827Z,1025.6
2019-05-12T05:39:08.619Z,1025.7
2019-05-12T05:40:10.140Z,1025.7
2019-05-12T05:41:13.256Z,1025.7
2019-05-12T05:42:13.514Z,1025.7
2019-05-12T05:43:18.588Z,1025.7
2019-05-12T05:44:15.958Z,1025.7
2019-05-12T05:45:22.164Z,1025.7
2019-05-12T05:46:19.092Z,1025.7
2019-05-12T05:47:25.473Z,1025.8
2019-05-12T05:48:23.996Z,1025.7
2019-05-12T05:49:23.811Z,1025.8
2019-05-12T05:50:29.366Z,1025.9
2019-05-12T05:51:26.318Z,1025.8
2019-05-12T05:52:33.318Z,1025.9
2019-05-12T05:53:29.277Z,1025.9
2019-05-12T05:54:35.592Z,1025.9
2019-05-12T05:55:34.367Z,1025.9
2019-05-12T05:56:42.345Z,1025.9
2019-05-12T05:57:36.030Z,1025.9
2019-05-12T05:58:40.227Z,1025.8
2019-05-12T05:59:38.872Z,1025.9
2019-05-12T06:00:40.417Z,1025.9
2019-05-12T06:01:47.172Z,1025.9
2019-05-12T06:02:44.101Z,1026.0
2019-05-12T06:03:44.701Z,1026.0
2019-05-12T06:04:49.833Z,1026.0
2019-05-12T06:05:47.473Z,1026.0
2019-05-12T06:06:55.737Z,1026.0
2019-05-12T06:07:50.495Z,1026.1
2019-05-12T06:08:54.034Z,1026.0
2019-05-12T06:09:53.661Z,1026.1
2019-05-12T06:10:54.987Z,1026.1
2019-05-12T06:11:59.068Z,1026.0
2019-05-12T06:12:57.763Z,1026.1
2019-05-12T06:14:03.054Z,1026.1
2019-05-12T06:15:00.682Z,1026.1
2019-05-12T06:16:04.189Z,1026.1
2019-05-12T06:17:04.822Z,1026.1
2019-05-12T06:18:06.300Z,1026.0
2019-05-12T06:19:09.618Z,1026.1
2019-05-12T06:20:13.283Z,1026.0
2019-05-12T06:21:13.778Z,1026.1
2019-05-12T06:22:15.350Z,1026.1
2019-05-12T06:23:15.280Z,1026.2
2019-05-12T06:24:20.085Z,1026.2
2019-05-12T06:25:18.187Z,1026.2
2019-05-12T06:26:21.001Z,1026.3
2019-05-12T06:27:21.280Z,1026.3
2019-05-12T06:28:23.493Z,1026.4
2019-05-12T06:29:25.127Z,1026.4
2019-05-12T06:30:25.802Z,1026.4
2019-05-12T06:31:29.889Z,1026.5
2019-05-12T06:32:28.576Z,1026.5
2019-05-12T06:33:31.547Z,1026.5
2019-05-12T06:34:31.399Z,1026.5
2019-05-12T06:35:37.329Z,1026.5
2019-05-12T06:36:34.278Z,1026.6
2019-05-12T06:37:35.706Z,1026.5
2019-05-12T06:38:40.390Z,1026.5
2019-05-12T06:39:38.599Z,1026.6
2019-05-12T06:40:41.266Z,1026.6
2019-05-12T06:41:41.376Z,1026.6
2019-05-12T06:42:43.559Z,1026.7
2019-05-12T06:43:45.374Z,1026.6
2019-05-12T06:44:49.086Z,1026.6
2019-05-12T06:45:47.168Z,1026.7
2019-05-12T06:46:53.491Z,1026.8
2019-05-12T06:47:53.158Z,1026.8
2019-05-12T06:48:54.256Z,1026.8
2019-05-12T06:49:56.428Z,1026.8
2019-05-12T06:50:55.035Z,1027.1
2019-05-12T06:52:01.637Z,1027.2
2019-05-12T06:52:57.954Z,1027.0
2019-05-12T06:54:00.811Z,1026.9
2019-05-12T06:55:00.821Z,1027.0
2019-05-12T06:56:04.284Z,1027.2
2019-05-12T06:57:18.869Z,1027.2
2019-05-12T06:58:05.142Z,1027.2
2019-05-12T06:59:10.337Z,1027.2
2019-05-12T07:00:07.952Z,1027.8
2019-05-12T07:01:11.041Z,1027.8
2019-05-12T07:02:10.837Z,1027.8
2019-05-12T07:03:14.077Z,1027.9
2019-05-12T07:04:14.170Z,1027.4
2019-05-12T07:05:15.163Z,1027.3
2019-05-12T07:06:19.698Z,1027.1
2019-05-12T07:07:18.105Z,1027.0
2019-05-12T07:08:26.606Z,1027.0
2019-05-12T07:09:24.977Z,1027.1
2019-05-12T07:10:36.841Z,1027.2
2019-05-12T07:11:24.194Z,1027.7
2019-05-12T07:12:32.824Z,1027.2
2019-05-12T07:13:29.393Z,1027.2
2019-05-12T07:14:28.123Z,1027.2
2019-05-12T07:15:34.508Z,1027.3
2019-05-12T07:16:31.005Z,1027.2
2019-05-12T07:17:37.251Z,1027.2
2019-05-12T07:18:36.970Z,1027.2
2019-05-12T07:19:35.364Z,1027.3
2019-05-12T07:20:38.911Z,1027.3
2019-05-12T07:21:38.271Z,1027.3
2019-05-12T07:22:44.231Z,1027.6
2019-05-12T07:23:41.155Z,1027.8
2019-05-12T07:24:49.951Z,1027.7
2019-05-12T07:25:44.628Z,1027.4
2019-05-12T07:26:47.947Z,1027.4
2019-05-12T07:27:54.965Z,1027.4
2019-05-12T07:28:48.152Z,1027.6
2019-05-12T07:29:49.568Z,1027.6
2019-05-12T07:30:51.033Z,1027.6
2019-05-12T07:31:53.665Z,1027.6
2019-05-12T07:32:59.750Z,1027.6
2019-05-12T07:33:55.765Z,1027.6
2019-05-12T07:34:57.175Z,1027.6
2019-05-12T07:36:01.293Z,1027.6
2019-05-12T07:37:00.087Z,1027.7
2019-05-12T07:38:04.219Z,1027.6
2019-05-12T07:39:04.227Z,1027.7
2019-05-12T07:40:04.782Z,1027.9
2019-05-12T07:41:08.807Z,1027.9
2019-05-12T07:42:07.157Z,1027.9
2019-05-12T07:43:09.771Z,1027.8
2019-05-12T07:44:10.121Z,1027.8
2019-05-12T07:45:20.033Z,1027.8
2019-05-12T07:46:13.376Z,1027.8
2019-05-12T07:47:19.067Z,1027.9
2019-05-12T07:48:15.913Z,1028.1
2019-05-12T07:49:22.578Z,1027.5
2019-05-12T07:50:20.668Z,1027.8
2019-05-12T07:51:20.252Z,1028.0
2019-05-12T07:52:24.111Z,1028.3
2019-05-12T07:53:23.402Z,1028.4
2019-05-12T07:54:24.457Z,1028.5
2019-05-12T07:55:25.864Z,1028.3
2019-05-12T07:56:32.501Z,1028.5
2019-05-12T07:57:28.833Z,1028.5
2019-05-12T07:58:30.268Z,1028.5
2019-05-12T07:59:35.678Z,1027.7
2019-05-12T08:00:33.952Z,1027.6
2019-05-12T08:01:38.108Z,1027.8
2019-05-12T08:02:36.096Z,1027.6
2019-05-12T08:03:37.523Z,1027.6
2019-05-12T08:04:39.868Z,1027.6
2019-05-12T08:05:40.357Z,1027.6
2019-05-12T08:06:42.277Z,1027.5
2019-05-12T08:07:44.484Z,1027.5
2019-05-12T08:08:50.322Z,1027.4
2019-05-12T08:09:46.003Z,1027.3
2019-05-12T08:10:51.463Z,1027.3
2019-05-12T08:11:48.856Z,1027.3
2019-05-12T08:12:51.066Z,1027.3
2019-05-12T08:13:54.094Z,1027.3
2019-05-12T08:14:54.172Z,1027.3
2019-05-12T08:15:56.381Z,1027.3
2019-05-12T08:16:55.916Z,1027.3
2019-05-12T08:17:59.373Z,1027.3
2019-05-12T08:18:58.869Z,1027.3
2019-05-12T08:20:00.397Z,1027.3
2019-05-12T08:21:03.606Z,1027.2
2019-05-12T08:22:04.263Z,1027.3
2019-05-12T08:23:10.194Z,1027.3
2019-05-12T08:24:06.042Z,1027.3
2019-05-12T08:25:07.464Z,1027.4
2019-05-12T08:26:11.945Z,1027.5
2019-05-12T08:27:10.931Z,1028.3
2019-05-12T08:28:18.058Z,1027.8
2019-05-12T08:29:16.878Z,1029.0
2019-05-12T08:30:15.126Z,1028.5
2019-05-12T08:31:16.542Z,1027.7
2019-05-12T08:32:20.135Z,1027.9
2019-05-12T08:33:19.320Z,1027.5
2019-05-12T08:34:20.730Z,1027.5
2019-05-12T08:35:29.377Z,1027.5
2019-05-12T08:36:23.689Z,1027.4
2019-05-12T08:37:24.896Z,1027.4
2019-05-12T08:38:26.324Z,1027.3
2019-05-12T08:39:27.737Z,1027.5
2019-05-12T08:40:29.141Z,1027.5
2019-05-12T08:41:30.557Z,1027.5
2019-05-12T08:42:34.263Z,1027.5
2019-05-12T08:43:34.301Z,1027.5
2019-05-12T08:44:40.396Z,1027.4
2019-05-12T08:45:37.582Z,1027.7
2019-05-12T08:46:43.251Z,1027.8
2019-05-12T08:47:39.219Z,1027.8
2019-05-12T08:48:40.639Z,1028.0
2019-05-12T08:49:51.174Z,1027.8
2019-05-12T08:50:46.021Z,1027.6
2019-05-12T08:51:49.477Z,1027.6
2019-05-12T08:52:47.673Z,1027.6
2019-05-12T08:53:53.946Z,1028.5
2019-05-12T08:54:50.580Z,1028.0
2019-05-12T08:55:53.751Z,1028.4
2019-05-12T08:56:59.199Z,1028.9
2019-05-12T08:57:54.852Z,1028.1
2019-05-12T08:58:57.057Z,1027.8
2019-05-12T09:00:02.750Z,1028.0
2019-05-12T09:00:59.218Z,1027.7
2019-05-12T09:02:05.744Z,1027.7
2019-05-12T09:03:03.513Z,1027.7
2019-05-12T09:04:06.562Z,1027.7
2019-05-12T09:05:04.869Z,1027.7
2019-05-12T09:06:09.196Z,1027.7
2019-05-12T09:07:07.667Z,1027.7
2019-05-12T09:08:09.066Z,1028.1
2019-05-12T09:09:10.480Z,1037.0
2019-05-12T09:10:14.153Z,1036.4
2019-05-12T09:11:13.931Z,1037.4
2019-05-12T09:12:15.080Z,1037.7
2019-05-12T09:13:16.492Z,1028.4
2019-05-12T09:14:17.890Z,1028.0
2019-05-12T09:15:19.495Z,1028.1
2019-05-12T09:16:20.899Z,1028.7
2019-05-12T09:17:23.244Z,1030.4
2019-05-12T09:18:28.710Z,1039.3
2019-05-12T09:19:27.241Z,1038.1
2019-05-12T09:20:27.156Z,1042.4
2019-05-12T09:21:31.633Z,1038.0
2019-05-12T09:22:30.193Z,1042.5
2019-05-12T09:23:34.983Z,1042.1
2019-05-12T09:24:34.132Z,1038.4
2019-05-12T09:25:39.453Z,1042.9
2019-05-12T09:26:38.383Z,1043.2
2019-05-12T09:27:44.804Z,1042.2
2019-05-12T09:28:47.416Z,1028.0
2019-05-12T09:29:43.591Z,1037.8
2019-05-12T09:30:47.660Z,1042.4
2019-05-12T09:31:45.548Z,1030.5
2019-05-12T09:32:50.332Z,1031.9
2019-05-12T09:33:48.674Z,1028.3
2019-05-12T09:34:53.254Z,1028.5
2019-05-12T09:35:51.449Z,1028.6
2019-05-12T09:36:59.750Z,1028.4
2019-05-12T09:37:54.487Z,1028.3
2019-05-12T09:39:01.503Z,1028.6
2019-05-12T09:39:57.262Z,1029.2
2019-05-12T09:41:01.197Z,1041.1
2019-05-12T09:42:00.635Z,1044.7
2019-05-12T09:43:08.694Z,1038.7
2019-05-12T09:44:04.538Z,1029.2
2019-05-12T09:45:08.127Z,1036.1
2019-05-12T09:46:06.607Z,1028.0
2019-05-12T09:47:13.188Z,1028.1
2019-05-12T09:48:09.688Z,1028.1
2019-05-12T09:49:11.085Z,1028.4
2019-05-12T09:50:18.303Z,1028.4
2019-05-12T09:51:16.696Z,1028.4
2019-05-12T09:52:22.174Z,1028.3
2019-05-12T09:53:17.063Z,1028.3
2019-05-12T09:54:18.941Z,1028.3
2019-05-12T09:55:22.116Z,1028.3
2019-05-12T09:56:23.840Z,1028.4
2019-05-12T09:57:23.900Z,1028.2
2019-05-12T09:58:27.317Z,1028.0
2019-05-12T09:59:26.486Z,1027.9
2019-05-12T10:00:30.401Z,1027.8
2019-05-12T10:01:34.481Z,1027.9
2019-05-12T10:02:30.820Z,1027.9
2019-05-12T10:03:38.858Z,1027.9
2019-05-12T10:04:33.757Z,1027.9
2019-05-12T10:05:41.091Z,1027.9
2019-05-12T10:06:36.563Z,1027.9
2019-05-12T10:07:38.311Z,1028.2
2019-05-12T10:08:39.721Z,1028.1
2019-05-12T10:09:41.120Z,1028.0
2019-05-12T10:10:44.613Z,1028.1
2019-05-12T10:11:44.695Z,1028.2
2019-05-12T10:12:50.329Z,1028.1
2019-05-12T10:13:47.177Z,1028.0
2019-05-12T10:14:48.587Z,1028.1
2019-05-12T10:15:49.999Z,1028.1
2019-05-12T10:16:51.657Z,1028.1
2019-05-12T10:17:54.003Z,1028.1
2019-05-12T10:18:54.437Z,1028.0
2019-05-12T10:19:58.106Z,1028.2
2019-05-12T10:20:57.345Z,1028.1
2019-05-12T10:21:59.640Z,1028.1
2019-05-12T10:23:00.331Z,1028.1
2019-05-12T10:24:04.968Z,1028.2
2019-05-12T10:25:04.127Z,1028.2
2019-05-12T10:26:10.009Z,1028.2
2019-05-12T10:27:07.012Z,1028.2
2019-05-12T10:28:11.618Z,1028.2
2019-05-12T10:29:17.649Z,1028.2
2019-05-12T10:30:13.460Z,1028.3
2019-05-12T10:31:13.846Z,1028.2
2019-05-12T10:32:14.385Z,1028.2
2019-05-12T10:33:15.788Z,1028.4
2019-05-12T10:34:17.190Z,1028.2
2019-05-12T10:35:21.351Z,1028.1
2019-05-12T10:36:20.206Z,1028.1
2019-05-12T10:37:25.277Z,1028.3
2019-05-12T10:38:24.188Z,1028.1
2019-05-12T10:39:24.726Z,1028.2
2019-05-12T10:40:25.885Z,1028.1
2019-05-12T10:41:27.458Z,1028.1
2019-05-12T10:42:28.869Z,1028.1
2019-05-12T10:43:30.275Z,1028.1
2019-05-12T10:44:37.663Z,1028.1
2019-05-12T10:45:33.767Z,1028.0
2019-05-12T10:46:35.478Z,1028.1
2019-05-12T10:47:36.884Z,1028.2
2019-05-12T10:48:38.565Z,1028.2
2019-05-12T10:49:39.980Z,1028.0
2019-05-12T10:50:41.651Z,1028.1
2019-05-12T10:51:44.126Z,1028.2
2019-05-12T10:52:44.736Z,1028.2
2019-05-12T10:53:48.729Z,1028.2
2019-05-12T10:54:47.829Z,1028.1
2019-05-12T10:55:49.303Z,1028.1
2019-05-12T10:56:50.903Z,1028.1
2019-05-12T10:58:00.986Z,1028.2
2019-05-12T10:58:54.026Z,1028.2
2019-05-12T10:59:55.468Z,1028.2
2019-05-12T11:00:58.953Z,1028.5
2019-05-12T11:01:58.516Z,1030.4
2019-05-12T11:03:01.457Z,1028.9
2019-05-12T11:04:01.332Z,1028.4
2019-05-12T11:05:02.841Z,1028.4
2019-05-12T11:06:07.549Z,1028.2
2019-05-12T11:07:05.925Z,1028.2
2019-05-12T11:08:11.101Z,1028.1
2019-05-12T11:09:09.019Z,1028.0
2019-05-12T11:10:16.468Z,1028.1
2019-05-12T11:11:13.654Z,1028.1
2019-05-12T11:12:13.808Z,1028.1
2019-05-12T11:13:17.649Z,1028.1
2019-05-12T11:14:20.220Z,1028.1
2019-05-12T11:15:18.065Z,1028.1
2019-05-12T11:16:22.744Z,1028.1
2019-05-12T11:17:20.841Z,1028.2
2019-05-12T11:18:26.206Z,1028.2
2019-05-12T11:19:24.159Z,1028.2
2019-05-12T11:20:25.563Z,1028.2
2019-05-12T11:21:27.137Z,1028.2
2019-05-12T11:22:28.582Z,1028.2
2019-05-12T11:23:30.203Z,1028.2
2019-05-12T11:24:33.520Z,1028.2
2019-05-12T11:25:34.062Z,1028.4
2019-05-12T11:26:34.550Z,1028.3
2019-05-12T11:27:35.956Z,1028.3
2019-05-12T11:28:37.365Z,1028.2
2019-05-12T11:29:46.128Z,1028.3
2019-05-12T11:30:40.416Z,1028.3
2019-05-12T11:31:43.944Z,1028.4
2019-05-12T11:32:44.217Z,1028.4
2019-05-12T11:33:44.980Z,1028.4
2019-05-12T11:34:46.665Z,1028.4
2019-05-12T11:35:48.070Z,1028.4
2019-05-12T11:36:49.756Z,1028.3
2019-05-12T11:37:53.603Z,1028.2
2019-05-12T11:38:53.390Z,1028.3
2019-05-12T11:39:54.211Z,1028.3
2019-05-12T11:40:55.611Z,1028.3
2019-05-12T11:41:57.195Z,1028.3
2019-05-12T11:43:01.014Z,1028.4
2019-05-12T11:43:59.971Z,1028.5
2019-05-12T11:45:01.685Z,1028.6
2019-05-12T11:46:03.107Z,1028.5
2019-05-12T11:47:04.503Z,1028.3
2019-05-12T11:48:09.970Z,1028.3
2019-05-12T11:49:09.502Z,1028.2
2019-05-12T11:50:10.011Z,1028.6
2019-05-12T11:51:10.532Z,1028.5
2019-05-12T11:52:16.764Z,1028.3
2019-05-12T11:53:13.738Z,1028.3
2019-05-12T11:54:14.855Z,1028.3
2019-05-12T11:55:21.179Z,1028.3
2019-05-12T11:56:17.634Z,1028.3
2019-05-12T11:57:20.146Z,1028.3
2019-05-12T11:58:20.554Z,1028.3
2019-05-12T11:59:23.605Z,1028.4
2019-05-12T12:00:24.205Z,1028.4
2019-05-12T12:01:24.885Z,1028.4
2019-05-12T12:02:30.238Z,1028.3
2019-05-12T12:03:27.649Z,1028.3
2019-05-12T12:04:29.061Z,1028.4
2019-05-12T12:05:33.798Z,1028.5
2019-05-12T12:06:34.383Z,1028.4
2019-05-12T12:07:38.855Z,1028.4
2019-05-12T12:08:37.535Z,1028.3
2019-05-12T12:09:39.124Z,1028.3
2019-05-12T12:10:40.569Z,1028.4
2019-05-12T12:11:43.322Z,1028.4
2019-05-12T12:12:47.183Z,1028.4
2019-05-12T12:13:44.813Z,1028.3
2019-05-12T12:14:50.189Z,1028.2
2019-05-12T12:15:47.763Z,1028.2
2019-05-12T12:16:50.496Z,1028.2
2019-05-12T12:17:50.590Z,1028.2
2019-05-12T12:18:59.538Z,1028.2
2019-05-12T12:19:54.515Z,1028.2
2019-05-12T12:21:02.915Z,1028.2
2019-05-12T12:21:56.638Z,1028.1
2019-05-12T12:23:00.224Z,1028.1
2019-05-12T12:23:59.440Z,1028.1
2019-05-12T12:25:05.103Z,1028.1
2019-05-12T12:26:03.968Z,1028.1
2019-05-12T12:27:04.023Z,1028.2
2019-05-12T12:28:05.431Z,1028.2
2019-05-12T12:29:07.108Z,1028.2
2019-05-12T12:30:18.552Z,1028.1
2019-05-12T12:31:09.913Z,1028.1
2019-05-12T12:32:17.745Z,1028.3
2019-05-12T12:33:14.140Z,1028.3
2019-05-12T12:34:17.159Z,1028.3
2019-05-12T12:35:15.485Z,1028.2
2019-05-12T12:36:17.191Z,1028.3
2019-05-12T12:37:18.768Z,1028.4
2019-05-12T12:38:19.988Z,1028.4
2019-05-12T12:39:23.649Z,1028.4
2019-05-12T12:40:22.892Z,1028.4
2019-05-12T12:41:24.299Z,1028.4
2019-05-12T12:42:30.302Z,1028.4
2019-05-12T12:43:27.633Z,1028.3
2019-05-12T12:44:29.039Z,1028.2
2019-05-12T12:45:35.637Z,1028.2
2019-05-12T12:46:33.703Z,1028.2
2019-05-12T12:47:37.980Z,1028.2