createdAt,value
2017-09-11T12:10:52.578Z,565
2017-09-11T12:11:52.573Z,590
2017-09-11T12:12:52.261Z,580
2017-09-11T12:13:52.279Z,590
2017-09-11T12:14:52.580Z,600
2017-09-11T12:15:52.579Z,575
2017-09-11T12:16:52.614Z,560
2017-09-11T12:17:52.583Z,565
2017-09-11T12:18:52.270Z,585
2017-09-11T12:19:52.284Z,605
2017-09-11T12:20:52.288Z,610
2017-09-11T12:21:52.292Z,615
2017-09-11T12:22:52.918Z,560
2017-09-11T12:23:52.927Z,515
2017-09-11T12:24:52.955Z,490
2017-09-11T12:25:51.991Z,505
2017-09-11T12:26:52.602Z,495
2017-09-11T12:27:52.610Z,460
2017-09-11T12:28:52.605Z,430
2017-09-11T12:29:52.625Z,430
2017-09-11T12:30:52.938Z,465
2017-09-11T12:31:52.914Z,490
2017-09-11T12:32:52.948Z,485
2017-09-11T12:33:52.640Z,490
2017-09-11T12:34:52.956Z,505
2017-09-11T12:35:52.641Z,500
2017-09-11T12:36:52.949Z,505
2017-09-11T12:37:52.932Z,500
2017-09-11T12:38:52.658Z,490
2017-09-11T12:39:52.331Z,490
2017-09-11T12:40:52.654Z,465
2017-09-11T12:41:52.655Z,440
2017-09-11T12:42:52.971Z,405
2017-09-11T12:43:52.341Z,365
2017-09-11T12:44:52.676Z,360
2017-09-11T12:45:52.976Z,395
2017-09-11T12:46:52.986Z,400
2017-09-11T12:47:52.680Z,440
2017-09-11T12:48:52.979Z,520
2017-09-11T12:49:52.973Z,540
2017-09-11T12:50:52.664Z,540
2017-09-11T12:51:52.671Z,550
2017-09-11T12:52:52.674Z,515
2017-09-11T12:53:52.689Z,475
2017-09-11T12:54:52.691Z,430
2017-09-11T12:55:52.689Z,430
2017-09-11T12:56:52.992Z,425
2017-09-11T12:57:53.005Z,435
2017-09-11T12:58:52.704Z,440
2017-09-11T12:59:52.419Z,445
2017-09-11T13:00:52.715Z,460
2017-09-11T13:01:52.699Z,460
2017-09-11T13:02:53.002Z,455
2017-09-11T13:03:52.702Z,450
2017-09-11T13:04:52.720Z,450
2017-09-11T13:05:53.024Z,455
2017-09-11T13:06:53.033Z,465
2017-09-11T13:07:53.033Z,475
2017-09-11T13:08:52.718Z,475
2017-09-11T13:09:53.024Z,470
2017-09-11T13:10:52.732Z,470
2017-09-11T13:11:53.057Z,465
2017-09-11T13:12:53.058Z,460
2017-09-11T13:13:52.723Z,445
2017-09-11T13:14:52.124Z,405
2017-09-11T13:15:52.733Z,345
2017-09-11T13:16:52.749Z,285
2017-09-11T13:17:52.744Z,260
2017-09-11T13:18:53.074Z,255
2017-09-11T13:19:52.435Z,230
2017-09-11T13:20:53.057Z,235
2017-09-11T13:21:53.058Z,260
2017-09-11T13:22:52.805Z,290
2017-09-11T13:23:52.771Z,320
2017-09-11T13:24:52.767Z,305
2017-09-11T13:25:53.088Z,305
2017-09-11T13:26:52.452Z,345
2017-09-11T13:27:53.093Z,360
2017-09-11T13:28:52.759Z,350
2017-09-11T13:29:52.452Z,365
2017-09-11T13:30:52.783Z,385
2017-09-11T13:31:52.787Z,380
2017-09-11T13:32:52.773Z,380
2017-09-11T13:33:52.775Z,400
2017-09-11T13:34:53.092Z,415
2017-09-11T13:35:52.779Z,420
2017-09-11T13:36:52.467Z,435
2017-09-11T13:37:52.787Z,450
2017-09-11T13:38:53.089Z,440
2017-09-11T13:39:53.093Z,415
2017-09-11T13:40:53.104Z,385
2017-09-11T13:41:52.475Z,375
2017-09-11T13:42:52.171Z,355
2017-09-11T13:43:52.488Z,340
2017-09-11T13:44:52.496Z,330
2017-09-11T13:45:53.110Z,370
2017-09-11T13:46:52.804Z,440
2017-09-11T13:47:53.114Z,475
2017-09-11T13:48:52.484Z,505
2017-09-11T13:49:53.123Z,520
2017-09-11T13:50:53.131Z,460
2017-09-11T13:51:52.510Z,430
2017-09-11T13:52:52.494Z,440
2017-09-11T13:53:53.106Z,485
2017-09-11T13:54:52.498Z,505
2017-09-11T13:55:52.194Z,485
2017-09-11T13:56:53.122Z,460
2017-09-11T13:57:52.825Z,415
2017-09-11T13:58:52.810Z,365
2017-09-11T13:59:52.829Z,385
2017-09-11T14:00:53.161Z,380
2017-09-11T14:01:52.835Z,340
2017-09-11T14:02:53.123Z,350
2017-09-11T14:03:52.816Z,375
2017-09-11T14:04:53.139Z,350
2017-09-11T14:05:53.143Z,360
2017-09-11T14:06:53.137Z,410
2017-09-11T14:07:53.152Z,420
2017-09-11T14:08:52.522Z,400
2017-09-11T14:09:52.830Z,375
2017-09-11T14:10:53.143Z,375
2017-09-11T14:11:53.163Z,375
2017-09-11T14:12:52.842Z,390
2017-09-11T14:13:52.517Z,385
2017-09-11T14:14:52.846Z,380
2017-09-11T14:15:52.526Z,385
2017-09-11T14:16:52.833Z,375
2017-09-11T14:17:53.155Z,400
2017-09-11T14:18:53.519Z,425
2017-09-11T14:19:52.851Z,390
2017-09-11T14:20:52.537Z,370
2017-09-11T14:21:53.157Z,355
2017-09-11T14:22:52.864Z,345
2017-09-11T14:23:52.865Z,360
2017-09-11T14:24:53.163Z,370
2017-09-11T14:25:53.171Z,365
2017-09-11T14:26:52.548Z,360
2017-09-11T14:27:52.555Z,350
2017-09-11T14:28:52.548Z,350
2017-09-11T14:29:52.900Z,355
2017-09-11T14:30:52.874Z,365
2017-09-11T14:31:52.872Z,370
2017-09-11T14:32:52.874Z,370
2017-09-11T14:33:52.849Z,380
2017-09-11T14:34:53.165Z,385
2017-09-11T14:35:52.871Z,385
2017-09-11T14:36:53.173Z,380
2017-09-11T14:37:52.865Z,360
2017-09-11T14:38:52.867Z,345
2017-09-11T14:39:52.890Z,330
2017-09-11T14:40:53.179Z,330
2017-09-11T14:41:53.181Z,310
2017-09-11T14:42:52.565Z,295
2017-09-11T14:43:52.862Z,305
2017-09-11T14:44:52.878Z,305
2017-09-11T14:45:52.866Z,290
2017-09-11T14:46:52.580Z,295
2017-09-11T14:47:53.197Z,315
2017-09-11T14:48:53.176Z,335
2017-09-11T14:49:52.564Z,330
2017-09-11T14:50:53.235Z,310
2017-09-11T14:51:52.875Z,305
2017-09-11T14:52:53.193Z,310
2017-09-11T14:53:53.193Z,310
2017-09-11T14:54:52.880Z,310
2017-09-11T14:55:52.874Z,320
2017-09-11T14:56:52.877Z,325
2017-09-11T14:57:52.892Z,325
2017-09-11T14:58:52.873Z,325
2017-09-11T14:59:52.887Z,320
2017-09-11T15:00:53.183Z,320
2017-09-11T15:01:53.179Z,315
2017-09-11T15:02:52.564Z,305
2017-09-11T15:03:52.883Z,280
2017-09-11T15:04:52.582Z,255
2017-09-11T15:05:52.898Z,255
2017-09-11T15:06:53.184Z,245
2017-09-11T15:07:52.572Z,225
2017-09-11T15:08:52.888Z,200
2017-09-11T15:09:52.893Z,180
2017-09-11T15:10:52.564Z,165
2017-09-11T15:11:52.560Z,160
2017-09-11T15:12:52.885Z,160
2017-09-11T15:13:52.587Z,155
2017-09-11T15:14:52.892Z,160
2017-09-11T15:15:52.576Z,170
2017-09-11T15:16:52.894Z,180
2017-09-11T15:17:53.195Z,200
2017-09-11T15:18:52.890Z,225
2017-09-11T15:19:52.581Z,250
2017-09-11T15:20:52.879Z,260
2017-09-11T15:21:52.886Z,270
2017-09-11T15:22:52.885Z,275
2017-09-11T15:23:52.892Z,275
2017-09-11T15:24:52.888Z,285
2017-09-11T15:25:52.881Z,295
2017-09-11T15:26:52.873Z,295
2017-09-11T15:27:52.865Z,305
2017-09-11T15:28:52.884Z,305
2017-09-11T15:29:53.190Z,310
2017-09-11T15:30:52.869Z,305
2017-09-11T15:31:53.198Z,300
2017-09-11T15:32:52.578Z,305
2017-09-11T15:33:52.889Z,300
2017-09-11T15:34:52.889Z,290
2017-09-11T15:35:52.888Z,280
2017-09-11T15:36:52.575Z,275
2017-09-11T15:37:52.885Z,270
2017-09-11T15:38:52.253Z,260
2017-09-11T15:39:52.878Z,255
2017-09-11T15:40:52.884Z,240
2017-09-11T15:41:53.180Z,225
2017-09-11T15:42:52.554Z,215
2017-09-11T15:43:52.865Z,205
2017-09-11T15:44:52.876Z,200
2017-09-11T15:45:52.897Z,200
2017-09-11T15:46:52.870Z,190
2017-09-11T15:47:52.869Z,180
2017-09-11T15:48:52.874Z,175
2017-09-11T15:49:53.183Z,180
2017-09-11T15:50:52.885Z,200
2017-09-11T15:51:52.888Z,220
2017-09-11T15:52:52.868Z,220
2017-09-11T15:53:53.179Z,220
2017-09-11T15:54:52.886Z,220
2017-09-11T15:55:53.185Z,220
2017-09-11T15:56:52.882Z,220
2017-09-11T15:57:52.565Z,225
2017-09-11T15:58:53.195Z,220
2017-09-11T15:59:53.171Z,220
2017-09-11T16:00:53.160Z,220
2017-09-11T16:01:53.178Z,215
2017-09-11T16:02:52.894Z,220
2017-09-11T16:03:52.879Z,225
2017-09-11T16:04:52.872Z,225
2017-09-11T16:05:53.168Z,230
2017-09-11T16:06:52.849Z,230
2017-09-11T16:07:53.176Z,225
2017-09-11T16:08:52.867Z,225
2017-09-11T16:09:52.883Z,225
2017-09-11T16:10:52.868Z,225
2017-09-11T16:11:52.882Z,220
2017-09-11T16:12:53.162Z,220
2017-09-11T16:13:53.167Z,220
2017-09-11T16:14:53.173Z,215
2017-09-11T16:15:52.548Z,210
2017-09-11T16:16:53.156Z,210
2017-09-11T16:17:53.166Z,210
2017-09-11T16:18:52.846Z,205
2017-09-11T16:19:53.172Z,195
2017-09-11T16:20:53.160Z,190
2017-09-11T16:21:53.227Z,180
2017-09-11T16:22:53.154Z,170
2017-09-11T16:23:53.159Z,165
2017-09-11T16:24:53.158Z,160
2017-09-11T16:25:52.841Z,155
2017-09-11T16:26:53.158Z,150
2017-09-11T16:27:52.525Z,140
2017-09-11T16:28:52.839Z,130
2017-09-11T16:29:53.142Z,130
2017-09-11T16:30:53.141Z,125
2017-09-11T16:31:53.129Z,125
2017-09-11T16:32:52.524Z,125
2017-09-11T16:33:52.832Z,125
2017-09-11T16:34:52.831Z,125
2017-09-11T16:35:52.835Z,120
2017-09-11T16:36:52.821Z,115
2017-09-11T16:37:52.511Z,105
2017-09-11T16:38:53.192Z,95
2017-09-11T16:39:52.515Z,85
2017-09-11T16:40:52.834Z,80
2017-09-11T16:41:52.804Z,75
2017-09-11T16:42:52.824Z,75
2017-09-11T16:43:53.123Z,75
2017-09-11T16:44:53.125Z,75
2017-09-11T16:45:52.813Z,75
2017-09-11T16:46:53.134Z,75
2017-09-11T16:47:52.510Z,75
2017-09-11T16:48:53.133Z,75
2017-09-11T16:49:52.836Z,75
2017-09-11T16:50:52.804Z,75
2017-09-11T16:51:52.815Z,70
2017-09-11T16:52:52.808Z,70
2017-09-11T16:53:52.807Z,65
2017-09-11T16:54:53.089Z,60
2017-09-11T16:55:52.782Z,60
2017-09-11T16:56:53.125Z,60
2017-09-11T16:57:52.784Z,55
2017-09-11T16:58:53.107Z,50
2017-09-11T16:59:53.103Z,50
2017-09-11T17:00:53.079Z,45
2017-09-11T17:01:53.091Z,45
2017-09-11T17:02:52.788Z,45
2017-09-11T17:03:52.766Z,45
2017-09-11T17:04:53.075Z,40
2017-09-11T17:05:53.085Z,40
2017-09-11T17:06:53.057Z,40
2017-09-11T17:07:53.072Z,35
2017-09-11T17:08:52.772Z,35
2017-09-11T17:09:52.758Z,35
2017-09-11T17:10:53.101Z,30
2017-09-11T17:11:53.057Z,30
2017-09-11T17:12:53.059Z,30
2017-09-11T17:13:52.728Z,25
2017-09-11T17:14:52.730Z,25
2017-09-11T17:15:52.737Z,25
2017-09-11T17:16:52.737Z,25
2017-09-11T17:17:53.041Z,20
2017-09-11T17:18:52.732Z,20
2017-09-11T17:19:53.029Z,20
2017-09-11T17:20:52.716Z,20
2017-09-11T17:21:52.708Z,15
2017-09-11T17:22:53.036Z,15
2017-09-11T17:23:53.021Z,15
2017-09-11T17:24:53.020Z,15
2017-09-11T17:25:53.012Z,10
2017-09-11T17:26:53.030Z,10
2017-09-11T17:27:52.716Z,10
2017-09-11T17:28:53.005Z,10
2017-09-11T17:29:52.687Z,10
2017-09-11T17:30:52.680Z,5
2017-09-11T17:31:52.998Z,5
2017-09-11T17:32:52.996Z,5
2017-09-11T17:33:52.970Z,5
2017-09-11T17:34:52.980Z,5
2017-09-11T17:35:52.670Z,5
2017-09-11T17:36:52.975Z,5
2017-09-11T17:37:52.660Z,0
2017-09-11T17:38:52.971Z,0
2017-09-11T17:39:52.643Z,0
2017-09-11T17:40:52.643Z,0
2017-09-11T17:41:52.645Z,0
2017-09-11T17:42:52.948Z,0
2017-09-11T17:43:52.929Z,0
2017-09-11T17:44:52.625Z,0
2017-09-11T17:45:52.914Z,0
2017-09-11T17:46:52.924Z,0
2017-09-11T17:47:52.918Z,0
2017-09-11T17:48:52.289Z,0
2017-09-11T17:49:52.597Z,0
2017-09-11T17:50:52.915Z,0
2017-09-11T17:51:52.602Z,0
2017-09-11T17:52:52.586Z,0
2017-09-11T17:53:52.574Z,0
2017-09-11T17:54:51.944Z,0
2017-09-11T17:55:52.887Z,0
2017-09-11T17:56:52.561Z,0
2017-09-11T17:57:52.562Z,0
2017-09-11T17:58:51.935Z,0
2017-09-11T17:59:52.559Z,0
2017-09-11T18:00:52.854Z,0
2017-09-11T18:01:52.847Z,0
2017-09-11T18:02:52.878Z,0
2017-09-11T18:03:52.832Z,0
2017-09-11T18:04:52.841Z,0
2017-09-11T18:05:52.568Z,0
2017-09-11T18:06:52.209Z,0
2017-09-11T18:07:52.827Z,0
2017-09-11T18:08:52.514Z,0
2017-09-11T18:09:52.813Z,0
2017-09-11T18:10:52.487Z,0
2017-09-11T18:11:52.536Z,0
2017-09-11T18:12:52.186Z,0
2017-09-11T18:13:52.493Z,0
2017-09-11T18:14:52.465Z,0
2017-09-11T18:15:52.472Z,0
2017-09-11T18:16:52.473Z,0
2017-09-11T18:17:51.852Z,0
2017-09-11T18:18:52.159Z,0
2017-09-11T18:19:52.457Z,0
2017-09-11T18:20:52.779Z,0
2017-09-11T18:21:52.772Z,0
2017-09-11T18:22:52.751Z,0
2017-09-11T18:23:52.758Z,0
2017-09-11T18:26:52.729Z,0
2017-09-11T18:27:52.434Z,0
2017-09-11T18:28:52.992Z,0
2017-09-11T18:29:52.417Z,0
2017-09-11T18:30:52.104Z,0
2017-09-11T18:31:52.710Z,0
2017-09-11T18:33:52.396Z,0
2017-09-11T18:34:52.399Z,0
2017-09-11T18:35:52.686Z,0
2017-09-11T18:36:52.700Z,0
2017-09-11T18:37:52.701Z,0
2017-09-11T18:38:52.359Z,0
2017-09-11T18:39:52.681Z,0
2017-09-11T18:40:52.357Z,0
2017-09-11T18:41:52.037Z,0
2017-09-11T18:42:52.668Z,0
2017-09-11T18:43:52.343Z,0
2017-09-11T18:44:52.649Z,0
2017-09-11T18:45:52.022Z,0
2017-09-11T18:46:52.331Z,0
2017-09-11T18:47:52.001Z,0
2017-09-11T18:48:52.308Z,0
2017-09-11T18:49:52.330Z,0
2017-09-11T18:50:52.611Z,0
2017-09-11T18:51:52.011Z,0
2017-09-11T18:52:52.618Z,0
2017-09-11T18:53:52.293Z,0
2017-09-11T18:54:51.983Z,0
2017-09-11T18:55:51.971Z,0
2017-09-11T18:56:52.279Z,0
2017-09-11T18:57:52.593Z,0
2017-09-11T18:58:52.274Z,0
2017-09-11T18:59:52.274Z,0
2017-09-11T19:00:52.557Z,0
2017-09-11T19:01:52.274Z,0
2017-09-11T19:02:52.253Z,0
2017-09-11T19:03:52.277Z,0
2017-09-11T19:04:52.559Z,0
2017-09-11T19:05:51.616Z,0
2017-09-11T19:06:52.547Z,0
2017-09-11T19:07:51.924Z,0
2017-09-11T19:08:52.221Z,0
2017-09-11T19:09:52.236Z,0
2017-09-11T19:10:52.218Z,0
2017-09-11T19:11:52.537Z,0
2017-09-11T19:12:52.210Z,0
2017-09-11T19:13:52.199Z,0
2017-09-11T19:14:52.502Z,0
2017-09-11T19:15:52.536Z,0
2017-09-11T19:16:52.500Z,0
2017-09-11T19:17:52.192Z,0
2017-09-11T19:18:52.480Z,0
2017-09-11T19:19:52.167Z,0
2017-09-11T19:20:52.482Z,0
2017-09-11T19:21:52.464Z,0
2017-09-11T19:22:52.141Z,0
2017-09-11T19:23:52.487Z,0
2017-09-11T19:24:52.462Z,0
2017-09-11T19:25:52.440Z,0
2017-09-11T19:26:52.149Z,0
2017-09-11T19:27:52.456Z,0
2017-09-11T19:28:52.130Z,0
2017-09-11T19:29:52.116Z,0
2017-09-11T19:30:52.423Z,0
2017-09-11T19:31:52.425Z,0
2017-09-11T19:32:52.434Z,0
2017-09-11T19:33:52.422Z,0
2017-09-11T19:34:52.092Z,0
2017-09-11T19:35:52.098Z,0
2017-09-11T19:36:52.085Z,0
2017-09-11T19:37:51.777Z,0
2017-09-11T19:38:51.760Z,0
2017-09-11T19:39:52.087Z,0
2017-09-11T19:40:52.387Z,0
2017-09-11T19:41:52.382Z,0
2017-09-11T19:42:52.055Z,0
2017-09-11T19:43:52.359Z,0
2017-09-11T19:44:52.055Z,0
2017-09-11T19:45:51.737Z,0
2017-09-11T19:46:52.045Z,0
2017-09-11T19:47:52.057Z,0
2017-09-11T19:48:52.038Z,0
2017-09-11T19:49:52.021Z,0
2017-09-11T19:50:52.029Z,0
2017-09-11T19:51:52.338Z,0
2017-09-11T19:52:52.331Z,0
2017-09-11T19:53:51.375Z,0
2017-09-11T19:54:52.327Z,0
2017-09-11T19:55:51.989Z,0
2017-09-11T19:56:52.293Z,0
2017-09-11T19:57:52.306Z,0
2017-09-11T19:58:51.986Z,0
2017-09-11T19:59:51.976Z,0
2017-09-11T20:00:51.968Z,0
2017-09-11T20:01:51.673Z,0
2017-09-11T20:02:51.960Z,0
2017-09-11T20:03:52.266Z,0
2017-09-11T20:04:51.989Z,0
2017-09-11T20:05:52.267Z,0
2017-09-11T20:06:51.951Z,0
2017-09-11T20:07:51.944Z,0
2017-09-11T20:08:52.235Z,0
2017-09-11T20:09:51.936Z,0
2017-09-11T20:10:52.233Z,0
2017-09-11T20:11:52.218Z,0
2017-09-11T20:12:52.233Z,0
2017-09-11T20:13:52.226Z,0
2017-09-11T20:14:51.904Z,0
2017-09-11T20:15:51.605Z,0
2017-09-11T20:16:51.593Z,0
2017-09-11T20:17:51.889Z,0
2017-09-11T20:18:52.189Z,0
2017-09-11T20:19:52.194Z,0
2017-09-11T20:20:52.200Z,0
2017-09-11T20:21:52.175Z,0
2017-09-11T20:22:52.175Z,0
2017-09-11T20:23:51.559Z,0
2017-09-11T20:24:51.864Z,0
2017-09-11T20:25:52.153Z,0
2017-09-11T20:26:52.152Z,0
2017-09-11T20:27:51.829Z,0
2017-09-11T20:28:52.163Z,0
2017-09-11T20:29:52.153Z,0
2017-09-11T20:30:51.816Z,0
2017-09-11T20:31:51.518Z,0
2017-09-11T20:32:52.114Z,0
2017-09-11T20:33:51.807Z,0
2017-09-11T20:34:51.180Z,0
2017-09-11T20:35:51.478Z,0
2017-09-11T20:36:51.779Z,0
2017-09-11T20:37:51.787Z,0
2017-09-11T20:38:52.110Z,0
2017-09-11T20:39:51.765Z,0
2017-09-11T20:40:51.764Z,0
2017-09-11T20:41:52.081Z,0
2017-09-11T20:42:51.457Z,0
2017-09-11T20:43:52.062Z,0
2017-09-11T20:44:52.062Z,0
2017-09-11T20:45:51.441Z,0
2017-09-11T20:46:51.412Z,0
2017-09-11T20:47:51.727Z,0
2017-09-11T20:48:51.727Z,0
2017-09-11T20:49:51.729Z,0
2017-09-11T20:50:51.725Z,0
2017-09-11T20:51:51.710Z,0
2017-09-11T20:52:52.048Z,0
2017-09-11T20:53:52.002Z,0
2017-09-11T20:54:51.677Z,0
2017-09-11T20:55:51.995Z,0
2017-09-11T20:56:51.353Z,0
2017-09-11T20:57:51.662Z,0
2017-09-11T20:58:51.690Z,0
2017-09-11T20:59:51.959Z,0
2017-09-11T21:00:51.970Z,0
2017-09-11T21:01:51.982Z,0
2017-09-11T21:02:51.335Z,0
2017-09-11T21:03:51.941Z,0
2017-09-11T21:04:51.621Z,0
2017-09-11T21:05:51.300Z,0
2017-09-11T21:06:51.612Z,0
2017-09-11T21:07:51.936Z,0
2017-09-11T21:08:51.597Z,0
2017-09-11T21:09:51.595Z,0
2017-09-11T21:10:51.572Z,0
2017-09-11T21:11:51.887Z,0
2017-09-11T21:12:51.875Z,0
2017-09-11T21:13:51.879Z,0
2017-09-11T21:14:51.238Z,0
2017-09-11T21:15:51.865Z,0
2017-09-11T21:16:51.549Z,0
2017-09-11T21:17:51.861Z,0
2017-09-11T21:18:51.548Z,0
2017-09-11T21:19:51.532Z,0
2017-09-11T21:20:51.525Z,0
2017-09-11T21:21:51.514Z,0
2017-09-11T21:22:51.823Z,0
2017-09-11T21:23:51.500Z,0
2017-09-11T21:24:51.489Z,0
2017-09-11T21:25:51.802Z,0
2017-09-11T21:26:51.813Z,0
2017-09-11T21:27:51.464Z,0
2017-09-11T21:28:51.775Z,0
2017-09-11T21:29:51.477Z,0
2017-09-11T21:30:51.773Z,0
2017-09-11T21:31:51.755Z,0
2017-09-11T21:32:50.826Z,0
2017-09-11T21:33:51.727Z,0
2017-09-11T21:34:51.418Z,0
2017-09-11T21:35:51.435Z,0
2017-09-11T21:36:51.733Z,0
2017-09-11T21:37:51.395Z,0
2017-09-11T21:38:51.730Z,0
2017-09-11T21:39:51.099Z,0
2017-09-11T21:40:51.382Z,0
2017-09-11T21:41:51.061Z,0
2017-09-11T21:42:51.071Z,0
2017-09-11T21:43:51.678Z,0
2017-09-11T21:44:51.657Z,0
2017-09-11T21:45:51.350Z,0
2017-09-11T21:46:51.040Z,0
2017-09-11T21:47:51.023Z,0
2017-09-11T21:48:51.339Z,0
2017-09-11T21:49:51.641Z,0
2017-09-11T21:50:51.368Z,0
2017-09-11T21:51:51.631Z,0
2017-09-11T21:52:51.290Z,0
2017-09-11T21:53:51.600Z,0
2017-09-11T21:54:51.619Z,0
2017-09-11T21:55:51.584Z,0
2017-09-11T21:56:51.623Z,0
2017-09-11T21:57:51.265Z,0
2017-09-11T21:58:51.269Z,0
2017-09-11T21:59:50.930Z,0
2017-09-11T22:00:51.566Z,0
2017-09-11T22:01:51.258Z,0
2017-09-11T22:02:51.537Z,0
2017-09-11T22:03:51.548Z,0
2017-09-11T22:04:51.263Z,0
2017-09-11T22:05:51.218Z,0
2017-09-11T22:06:51.528Z,0
2017-09-11T22:07:51.524Z,0
2017-09-11T22:08:52.408Z,0
2017-09-11T22:09:51.198Z,0
2017-09-11T22:10:51.494Z,0
2017-09-11T22:11:51.175Z,0
2017-09-11T22:12:51.474Z,0
2017-09-11T22:13:51.159Z,0
2017-09-11T22:14:51.159Z,0
2017-09-11T22:15:51.475Z,0
2017-09-11T22:16:51.446Z,0
2017-09-11T22:17:51.439Z,0
2017-09-11T22:18:51.120Z,0
2017-09-11T22:19:51.431Z,0
2017-09-11T22:20:50.785Z,0
2017-09-11T22:21:51.088Z,0
2017-09-11T22:22:51.408Z,0
2017-09-11T22:23:51.092Z,0
2017-09-11T22:24:51.385Z,0
2017-09-11T22:25:51.072Z,0
2017-09-11T22:26:51.062Z,0
2017-09-11T22:27:51.377Z,0
2017-09-11T22:28:51.072Z,0
2017-09-11T22:29:51.358Z,0
2017-09-11T22:30:51.342Z,0
2017-09-11T22:31:51.033Z,0
2017-09-11T22:32:51.339Z,0
2017-09-11T22:33:51.316Z,0
2017-09-11T22:34:51.315Z,0
2017-09-11T22:35:51.325Z,0
2017-09-11T22:36:51.302Z,0
2017-09-11T22:37:50.987Z,0
2017-09-11T22:38:50.989Z,0
2017-09-11T22:39:51.289Z,0
2017-09-11T22:40:50.641Z,0
2017-09-11T22:41:50.964Z,0
2017-09-11T22:42:50.639Z,0
2017-09-11T22:43:50.631Z,0
2017-09-11T22:44:50.937Z,0
2017-09-11T22:45:50.934Z,0
2017-09-11T22:46:51.240Z,0
2017-09-11T22:47:51.234Z,0
2017-09-11T22:48:50.913Z,0
2017-09-11T22:49:50.908Z,0
2017-09-11T22:50:51.211Z,0
2017-09-11T22:51:50.896Z,0
2017-09-11T22:52:50.883Z,0
2017-09-11T22:53:50.566Z,0
2017-09-11T22:54:51.169Z,0
2017-09-11T22:55:50.847Z,0
2017-09-11T22:56:51.166Z,0
2017-09-11T22:57:50.538Z,0
2017-09-11T22:58:51.141Z,0
2017-09-11T22:59:51.137Z,0
2017-09-11T23:00:50.828Z,0
2017-09-11T23:01:51.116Z,0
2017-09-11T23:02:50.804Z,0
2017-09-11T23:03:50.788Z,0
2017-09-11T23:04:51.144Z,0
2017-09-11T23:05:50.784Z,0
2017-09-11T23:06:51.103Z,0
2017-09-11T23:07:50.784Z,0
2017-09-11T23:08:50.763Z,0
2017-09-11T23:09:51.070Z,0
2017-09-11T23:10:51.059Z,0
2017-09-11T23:11:50.745Z,0
2017-09-11T23:12:51.054Z,0
2017-09-11T23:13:51.042Z,0
2017-09-11T23:14:50.100Z,0
2017-09-11T23:15:51.030Z,0
2017-09-11T23:16:50.723Z,0
2017-09-11T23:17:50.392Z,0
2017-09-11T23:18:50.373Z,0
2017-09-11T23:19:50.676Z,0
2017-09-11T23:20:50.985Z,0
2017-09-11T23:21:50.986Z,0
2017-09-11T23:22:50.979Z,0
2017-09-11T23:23:50.960Z,0
2017-09-11T23:24:50.963Z,0
2017-09-11T23:25:50.637Z,0
2017-09-11T23:26:50.947Z,0
2017-09-11T23:27:50.924Z,0
2017-09-11T23:28:50.303Z,0
2017-09-11T23:29:50.926Z,0
2017-09-11T23:30:50.942Z,0
2017-09-11T23:31:50.281Z,0
2017-09-11T23:32:50.601Z,0
2017-09-11T23:33:50.883Z,0
2017-09-11T23:34:50.887Z,0
2017-09-11T23:35:50.268Z,0
2017-09-11T23:36:49.931Z,0
2017-09-11T23:37:50.860Z,0
2017-09-11T23:38:50.876Z,0
2017-09-11T23:39:50.547Z,0
2017-09-11T23:40:50.522Z,0
2017-09-11T23:41:50.833Z,0
2017-09-11T23:42:50.847Z,0
2017-09-11T23:43:50.491Z,0
2017-09-11T23:44:50.816Z,0
2017-09-11T23:45:50.784Z,0
2017-09-11T23:46:50.483Z,0
2017-09-11T23:47:50.839Z,0
2017-09-11T23:48:50.779Z,0
2017-09-11T23:49:50.146Z,0
2017-09-11T23:50:50.456Z,0
2017-09-11T23:51:50.445Z,0
2017-09-11T23:52:50.138Z,0
2017-09-11T23:53:50.126Z,0
2017-09-11T23:54:50.718Z,0
2017-09-11T23:55:50.743Z,0
2017-09-11T23:56:50.107Z,0
2017-09-11T23:57:50.712Z,0
2017-09-11T23:58:50.697Z,0
2017-09-11T23:59:50.688Z,0
