createdAt,value
2018-12-22T00:00:08.168Z,3.80
2018-12-22T00:05:08.825Z,2.00
2018-12-22T00:10:07.609Z,3.13
2018-12-22T00:15:06.326Z,1.77
2018-12-22T00:20:05.598Z,2.73
2018-12-22T00:25:04.367Z,1.57
2018-12-22T00:30:03.276Z,2.57
2018-12-22T00:35:02.063Z,1.97
2018-12-22T00:40:00.761Z,4.33
2018-12-22T00:44:59.464Z,4.47
2018-12-22T00:50:00.187Z,3.13
2018-12-22T00:54:59.031Z,1.93
2018-12-22T00:59:57.728Z,5.50
2018-12-22T01:04:56.438Z,3.90
2018-12-22T01:09:55.264Z,1.40
2018-12-22T01:14:54.022Z,3.50
2018-12-22T01:19:52.857Z,2.33
2018-12-22T01:24:51.624Z,2.80
2018-12-22T01:29:50.482Z,2.30
2018-12-22T01:34:49.208Z,1.10
2018-12-22T01:39:47.884Z,0.50
2018-12-22T01:44:46.585Z,0.50
2018-12-22T01:49:45.284Z,0.80
2018-12-22T01:54:43.996Z,0.80
2018-12-22T01:59:42.684Z,0.40
2018-12-22T02:04:41.424Z,1.47
2018-12-22T02:09:40.191Z,1.03
2018-12-22T02:14:38.986Z,1.33
2018-12-22T02:19:37.738Z,0.83
2018-12-22T02:24:36.578Z,0.60
2018-12-22T02:29:35.311Z,0.50
2018-12-22T02:34:34.032Z,0.80
2018-12-22T02:39:32.760Z,0.50
2018-12-22T02:44:31.511Z,0.57
2018-12-22T02:49:30.238Z,0.53
2018-12-22T02:54:28.972Z,0.60
2018-12-22T02:59:27.751Z,0.50
2018-12-22T03:04:26.471Z,1.20
2018-12-22T03:09:25.218Z,0.97
2018-12-22T03:14:23.937Z,0.40
2018-12-22T03:19:22.643Z,1.70
2018-12-22T03:24:21.368Z,0.50
2018-12-22T03:29:20.090Z,0.83
2018-12-22T03:34:19.887Z,1.83
2018-12-22T03:39:18.588Z,0.40
2018-12-22T03:44:18.020Z,0.60
2018-12-22T03:49:16.829Z,0.70
2018-12-22T03:54:15.558Z,0.50
2018-12-22T03:59:14.389Z,1.67
2018-12-22T04:04:13.075Z,1.67
2018-12-22T04:09:11.785Z,1.00
2018-12-22T04:14:10.646Z,0.57
2018-12-22T04:19:09.297Z,0.47
2018-12-22T04:24:08.058Z,0.47
2018-12-22T04:29:06.845Z,1.00
2018-12-22T04:34:05.573Z,0.60
2018-12-22T04:39:07.123Z,1.00
2018-12-22T04:44:05.897Z,0.50
2018-12-22T04:49:04.782Z,0.60
2018-12-22T04:54:03.549Z,0.53
2018-12-22T04:59:02.243Z,0.60
2018-12-22T05:04:00.911Z,0.50
2018-12-22T05:08:59.659Z,1.17
2018-12-22T05:13:58.442Z,1.10
2018-12-22T05:18:57.138Z,0.53
2018-12-22T05:23:55.816Z,0.50
2018-12-22T05:28:54.556Z,0.70
2018-12-22T05:33:53.258Z,1.93
2018-12-22T05:38:51.953Z,3.77
2018-12-22T05:43:50.670Z,0.50
2018-12-22T05:48:49.368Z,1.50
2018-12-22T05:53:48.070Z,0.50
2018-12-22T05:58:46.874Z,2.10
2018-12-22T06:03:45.723Z,0.80
2018-12-22T06:08:45.461Z,0.90
2018-12-22T06:13:44.191Z,0.50
2018-12-22T06:18:42.913Z,1.10
2018-12-22T06:23:41.610Z,0.80
2018-12-22T06:28:40.344Z,3.17
2018-12-22T06:33:39.071Z,0.60
2018-12-22T06:38:37.847Z,1.30
2018-12-22T06:43:36.680Z,1.90
2018-12-22T06:48:35.919Z,1.77
2018-12-22T06:53:34.770Z,1.23
2018-12-22T06:58:33.520Z,0.70
2018-12-22T07:03:32.354Z,0.60
2018-12-22T07:08:31.092Z,0.50
2018-12-22T07:13:29.813Z,0.60
2018-12-22T07:18:28.510Z,1.33
2018-12-22T07:23:27.303Z,1.40
2018-12-22T07:28:26.058Z,0.97
2018-12-22T07:33:24.649Z,1.30
2018-12-22T07:38:23.473Z,2.70
2018-12-22T07:43:22.232Z,2.50
2018-12-22T07:48:20.978Z,1.63
2018-12-22T07:53:19.734Z,1.20
2018-12-22T07:58:18.491Z,1.63
2018-12-22T08:03:17.265Z,0.80
2018-12-22T08:08:16.282Z,1.20
2018-12-22T08:13:14.990Z,6.90
2018-12-22T08:18:13.777Z,1.67
2018-12-22T08:23:12.549Z,5.60
2018-12-22T08:28:12.652Z,2.80
2018-12-22T08:33:11.393Z,1.80
2018-12-22T08:38:10.080Z,4.93
2018-12-22T08:43:08.790Z,1.30
2018-12-22T08:48:07.604Z,4.33
2018-12-22T08:53:06.374Z,2.13
2018-12-22T08:58:05.120Z,5.07
2018-12-22T09:03:04.040Z,2.73
2018-12-22T09:08:02.761Z,5.67
2018-12-22T09:13:01.524Z,3.33
2018-12-22T09:18:00.326Z,3.30
2018-12-22T09:22:59.106Z,1.87
2018-12-22T09:27:57.864Z,15.90
2018-12-22T09:32:56.570Z,1.70
2018-12-22T09:37:59.555Z,4.30
2018-12-22T09:42:58.320Z,4.90
2018-12-22T09:47:57.035Z,3.63
2018-12-22T09:52:55.760Z,1.47
2018-12-22T09:57:55.397Z,1.50
2018-12-22T10:02:54.180Z,7.10
2018-12-22T10:07:52.937Z,1.63
2018-12-22T10:12:51.683Z,1.60
2018-12-22T10:17:50.389Z,1.37
2018-12-22T10:22:49.573Z,3.33
2018-12-22T10:27:48.324Z,7.17
2018-12-22T10:32:47.037Z,2.80
2018-12-22T10:37:45.834Z,5.93
2018-12-22T10:42:44.567Z,1.73
2018-12-22T10:47:43.242Z,1.93
2018-12-22T10:52:41.985Z,1.20
2018-12-22T10:57:40.724Z,1.37
2018-12-22T11:02:39.430Z,2.03
2018-12-22T11:07:38.176Z,1.43
2018-12-22T11:12:36.912Z,1.30
2018-12-22T11:17:35.644Z,1.77
2018-12-22T11:22:34.377Z,1.33
2018-12-22T11:27:33.085Z,1.13
2018-12-22T11:32:31.917Z,1.37
2018-12-22T11:37:30.692Z,1.17
2018-12-22T11:42:31.466Z,1.13
2018-12-22T11:47:36.767Z,1.00
2018-12-22T11:52:39.555Z,1.47
2018-12-22T11:57:38.633Z,3.17
2018-12-22T12:02:37.305Z,1.77
2018-12-22T12:07:36.224Z,1.40
2018-12-22T12:12:34.954Z,1.10
2018-12-22T12:17:40.627Z,2.33
2018-12-22T12:22:39.333Z,2.77
2018-12-22T12:27:38.056Z,1.53
2018-12-22T12:32:36.762Z,1.30
2018-12-22T12:37:35.468Z,2.83
2018-12-22T12:42:34.272Z,5.50
2018-12-22T12:47:34.832Z,1.90
2018-12-22T12:52:33.565Z,1.83
2018-12-22T12:57:32.275Z,1.93
2018-12-22T13:02:31.032Z,3.83
2018-12-22T13:07:29.791Z,2.10
2018-12-22T13:12:33.786Z,2.17
2018-12-22T13:17:32.618Z,1.83
2018-12-22T13:22:31.290Z,1.47
2018-12-22T13:27:29.992Z,1.70
2018-12-22T13:32:28.804Z,1.80
2018-12-22T13:37:27.532Z,2.70
2018-12-22T13:42:26.279Z,1.40
2018-12-22T13:47:25.033Z,2.10
2018-12-22T13:52:23.739Z,3.00
2018-12-22T13:57:22.444Z,3.30
2018-12-22T14:02:21.154Z,2.53
2018-12-22T14:07:19.971Z,1.40
2018-12-22T14:12:18.673Z,2.13
2018-12-22T14:17:21.060Z,1.50
2018-12-22T14:22:19.760Z,2.17
2018-12-22T14:27:18.481Z,1.60
2018-12-22T14:32:17.261Z,1.63
2018-12-22T14:37:16.000Z,1.77
2018-12-22T14:42:14.729Z,2.40
2018-12-22T14:47:13.444Z,2.07
2018-12-22T14:52:12.169Z,1.40
2018-12-22T14:57:12.085Z,2.00
2018-12-22T15:02:11.733Z,2.20
2018-12-22T15:07:10.434Z,2.30
2018-12-22T15:12:09.176Z,1.83
2018-12-22T15:17:08.604Z,2.00
2018-12-22T15:22:07.309Z,1.63
2018-12-22T15:27:06.190Z,2.70
2018-12-22T15:32:06.850Z,1.63
2018-12-22T15:37:07.251Z,2.37
2018-12-22T15:42:05.914Z,2.00
2018-12-22T15:47:04.643Z,1.73
2018-12-22T15:52:03.371Z,6.30
2018-12-22T15:57:02.115Z,1.73
2018-12-22T16:02:00.853Z,2.30
2018-12-22T16:06:59.617Z,1.60
2018-12-22T16:11:58.521Z,2.10
2018-12-22T16:16:57.724Z,2.20
2018-12-22T16:21:56.678Z,1.80
2018-12-22T16:26:55.629Z,1.70
2018-12-22T16:31:54.301Z,2.07
2018-12-22T16:36:53.130Z,3.03
2018-12-22T16:41:52.946Z,4.20
2018-12-22T16:46:51.726Z,2.30
2018-12-22T16:51:50.477Z,2.43
2018-12-22T16:56:49.201Z,2.53
2018-12-22T17:01:53.525Z,2.17
2018-12-22T17:06:52.435Z,2.90
2018-12-22T17:11:51.465Z,6.00
2018-12-22T17:16:50.221Z,4.40
2018-12-22T17:22:27.519Z,2.63
2018-12-22T17:27:26.266Z,4.80
2018-12-22T17:32:25.072Z,4.13
2018-12-22T17:37:24.016Z,5.60
2018-12-22T17:42:22.993Z,4.00
2018-12-22T17:47:21.707Z,4.10
2018-12-22T17:52:20.492Z,5.17
2018-12-22T17:57:19.230Z,3.90
2018-12-22T18:02:17.909Z,4.30
2018-12-22T18:07:16.602Z,4.43
2018-12-22T18:12:15.300Z,4.40
2018-12-22T18:17:14.112Z,13.73
2018-12-22T18:22:12.820Z,9.07
2018-12-22T18:27:11.547Z,6.13
2018-12-22T18:32:10.337Z,7.10
2018-12-22T18:37:09.101Z,7.57
2018-12-22T18:42:08.820Z,6.73
2018-12-22T18:47:07.587Z,8.83
2018-12-22T18:52:06.262Z,5.90
2018-12-22T18:57:05.427Z,8.47
2018-12-22T19:02:04.160Z,10.83
2018-12-22T19:07:03.221Z,7.53
2018-12-22T19:12:10.171Z,4.30
2018-12-22T19:17:08.890Z,5.43
2018-12-22T19:22:07.636Z,6.23
2018-12-22T19:27:06.358Z,6.77
2018-12-22T19:32:05.099Z,7.40
2018-12-22T19:37:03.850Z,6.40
2018-12-22T19:42:02.599Z,5.50
2018-12-22T19:47:01.296Z,6.73
2018-12-22T19:52:00.234Z,6.07
2018-12-22T19:56:58.978Z,6.63
2018-12-22T20:01:58.686Z,8.60
2018-12-22T20:06:57.413Z,5.80
2018-12-22T20:11:56.209Z,8.07
2018-12-22T20:16:54.945Z,6.83
2018-12-22T20:21:53.630Z,6.10
2018-12-22T20:26:52.308Z,6.37
2018-12-22T20:31:51.016Z,8.80
2018-12-22T20:36:49.739Z,7.50
2018-12-22T20:41:48.462Z,8.83
2018-12-22T20:46:47.169Z,6.10
2018-12-22T20:51:45.928Z,5.80
2018-12-22T20:56:44.718Z,8.97
2018-12-22T21:01:43.429Z,12.90
2018-12-22T21:06:42.171Z,8.33
2018-12-22T21:11:40.908Z,13.40
2018-12-22T21:16:39.607Z,10.70
2018-12-22T21:21:38.334Z,11.63
2018-12-22T21:26:37.049Z,13.70
2018-12-22T21:31:35.760Z,12.77
2018-12-22T21:36:35.500Z,11.13
2018-12-22T21:41:34.204Z,12.63
2018-12-22T21:46:32.961Z,11.60
2018-12-22T21:51:31.824Z,10.10
2018-12-22T21:56:30.528Z,15.57
2018-12-22T22:01:29.450Z,10.33
2018-12-22T22:06:28.744Z,12.87
2018-12-22T22:11:28.942Z,9.60
2018-12-22T22:16:27.854Z,14.80
2018-12-22T22:21:27.325Z,17.40
2018-12-22T22:26:26.055Z,12.10
2018-12-22T22:31:24.817Z,12.50
2018-12-22T22:36:23.527Z,14.23
2018-12-22T22:41:23.308Z,14.27
2018-12-22T22:46:22.022Z,11.77
2018-12-22T22:51:20.836Z,13.73
2018-12-22T22:56:19.530Z,13.47
2018-12-22T23:01:18.245Z,11.80
2018-12-22T23:06:17.055Z,15.90
2018-12-22T23:11:15.871Z,14.60
2018-12-22T23:16:14.816Z,13.60
2018-12-22T23:21:13.878Z,13.53
2018-12-22T23:26:12.628Z,14.73
2018-12-22T23:31:11.490Z,11.83
2018-12-22T23:36:10.218Z,15.63
2018-12-22T23:41:08.978Z,15.00
2018-12-22T23:46:07.689Z,11.17
2018-12-22T23:51:07.057Z,8.20
2018-12-22T23:56:05.822Z,9.47
