createdAt,value
2017-11-22T00:01:52.658Z,7.57
2017-11-22T00:04:19.623Z,8.03
2017-11-22T00:06:46.602Z,8.20
2017-11-22T00:09:13.515Z,6.87
2017-11-22T00:11:40.409Z,7.87
2017-11-22T00:14:07.844Z,7.47
2017-11-22T00:16:34.734Z,7.60
2017-11-22T00:19:01.626Z,7.73
2017-11-22T00:21:28.603Z,8.60
2017-11-22T00:23:55.973Z,7.70
2017-11-22T00:26:23.259Z,7.50
2017-11-22T00:28:50.255Z,8.57
2017-11-22T00:31:17.553Z,7.00
2017-11-22T00:33:44.475Z,8.63
2017-11-22T00:36:11.759Z,7.53
2017-11-22T00:38:38.672Z,7.77
2017-11-22T00:41:05.973Z,8.07
2017-11-22T00:43:32.956Z,8.03
2017-11-22T00:46:00.316Z,8.03
2017-11-22T00:48:27.263Z,7.50
2017-11-22T00:50:54.184Z,8.60
2017-11-22T00:53:21.146Z,7.53
2017-11-22T00:55:48.063Z,8.50
2017-11-22T00:58:15.047Z,8.30
2017-11-22T01:00:41.978Z,9.00
2017-11-22T01:03:08.947Z,8.63
2017-11-22T01:05:36.222Z,8.80
2017-11-22T01:08:03.143Z,8.60
2017-11-22T01:10:30.497Z,10.03
2017-11-22T01:12:57.860Z,8.93
2017-11-22T01:15:25.204Z,9.53
2017-11-22T01:17:52.162Z,9.40
2017-11-22T01:20:19.477Z,9.30
2017-11-22T01:22:46.370Z,8.93
2017-11-22T01:25:13.675Z,8.87
2017-11-22T01:27:40.719Z,8.90
2017-11-22T01:30:08.156Z,9.17
2017-11-22T01:32:35.087Z,9.37
2017-11-22T01:35:01.983Z,9.40
2017-11-22T01:37:28.895Z,9.57
2017-11-22T01:39:55.810Z,9.03
2017-11-22T01:42:23.118Z,9.87
2017-11-22T01:44:50.042Z,9.50
2017-11-22T01:47:16.930Z,8.23
2017-11-22T01:49:43.867Z,9.37
2017-11-22T01:52:10.755Z,8.80
2017-11-22T01:54:37.669Z,9.43
2017-11-22T01:57:04.583Z,9.80
2017-11-22T01:59:31.471Z,9.67
2017-11-22T02:01:58.815Z,9.03
2017-11-22T02:04:25.712Z,8.27
2017-11-22T02:06:52.722Z,9.07
2017-11-22T02:09:19.670Z,8.60
2017-11-22T02:11:46.578Z,8.07
2017-11-22T02:14:13.563Z,8.87
2017-11-22T02:16:40.507Z,7.80
2017-11-22T02:19:07.868Z,9.17
2017-11-22T02:21:35.220Z,8.60
2017-11-22T02:24:02.511Z,8.27
2017-11-22T02:26:29.430Z,8.10
2017-11-22T02:28:56.707Z,7.90
2017-11-22T02:31:23.622Z,7.93
2017-11-22T02:33:50.521Z,8.90
2017-11-22T02:36:17.431Z,8.33
2017-11-22T02:38:44.451Z,7.43
2017-11-22T02:41:11.379Z,8.20
2017-11-22T02:43:38.312Z,7.93
2017-11-22T02:46:05.202Z,7.70
2017-11-22T02:48:32.514Z,7.80
2017-11-22T02:50:59.455Z,7.87
2017-11-22T02:53:26.347Z,7.80
2017-11-22T02:55:53.658Z,7.13
2017-11-22T02:58:20.546Z,8.50
2017-11-22T03:00:47.899Z,7.93
2017-11-22T03:03:15.223Z,7.90
2017-11-22T03:05:42.116Z,8.13
2017-11-22T03:08:09.431Z,8.43
2017-11-22T03:10:36.329Z,8.60
2017-11-22T03:13:03.214Z,8.83
2017-11-22T03:15:30.139Z,8.20
2017-11-22T03:17:57.036Z,7.43
2017-11-22T03:20:23.980Z,8.80
2017-11-22T03:22:51.336Z,7.30
2017-11-22T03:25:18.227Z,8.00
2017-11-22T03:27:45.128Z,7.70
2017-11-22T03:30:12.478Z,7.90
2017-11-22T03:32:39.403Z,7.50
2017-11-22T03:35:06.369Z,7.70
2017-11-22T03:37:33.303Z,8.43
2017-11-22T03:40:00.208Z,8.00
2017-11-22T03:42:27.178Z,7.80
2017-11-22T03:44:54.098Z,9.10
2017-11-22T03:47:20.985Z,7.93
2017-11-22T03:49:47.957Z,7.70
2017-11-22T03:52:15.314Z,7.70
2017-11-22T03:54:42.630Z,9.00
2017-11-22T03:57:09.525Z,9.03
2017-11-22T03:59:36.838Z,8.93
2017-11-22T04:02:03.824Z,10.90
2017-11-22T04:04:31.119Z,10.60
2017-11-22T04:06:58.134Z,11.50
2017-11-22T04:09:25.425Z,10.37
2017-11-22T04:11:52.429Z,11.67
2017-11-22T04:14:19.728Z,10.87
2017-11-22T04:16:46.730Z,10.70
2017-11-22T04:19:14.038Z,10.90
2017-11-22T04:21:40.939Z,10.67
2017-11-22T04:24:08.246Z,11.17
2017-11-22T04:26:35.148Z,10.27
2017-11-22T04:29:02.058Z,11.07
2017-11-22T04:31:28.960Z,10.43
2017-11-22T04:33:55.976Z,10.10
2017-11-22T04:36:22.881Z,10.37
2017-11-22T04:38:49.775Z,10.13
2017-11-22T04:41:16.807Z,11.30
2017-11-22T04:43:44.095Z,9.43
2017-11-22T04:46:11.030Z,11.60
2017-11-22T04:48:37.931Z,10.70
2017-11-22T04:51:04.829Z,9.73
2017-11-22T04:53:31.835Z,9.80
2017-11-22T04:55:59.147Z,10.07
2017-11-22T04:58:26.097Z,10.27
2017-11-22T05:00:53.019Z,9.60
2017-11-22T05:03:19.915Z,9.77
2017-11-22T05:05:46.847Z,10.47
2017-11-22T05:08:13.747Z,10.70
2017-11-22T05:10:40.653Z,11.50
2017-11-22T05:13:07.728Z,10.57
2017-11-22T05:15:35.019Z,10.57
2017-11-22T05:18:02.035Z,10.00
2017-11-22T05:20:29.066Z,9.63
2017-11-22T05:22:56.358Z,9.47
2017-11-22T05:25:23.246Z,11.13
2017-11-22T05:27:50.154Z,11.40
2017-11-22T05:30:17.166Z,11.40
2017-11-22T05:32:44.533Z,11.90
2017-11-22T05:35:11.462Z,12.33
2017-11-22T05:37:38.755Z,11.70
2017-11-22T05:40:05.766Z,10.97
2017-11-22T05:42:33.119Z,10.93
2017-11-22T05:45:00.048Z,11.00
2017-11-22T05:47:26.958Z,11.17
2017-11-22T05:49:53.883Z,11.00
2017-11-22T05:52:20.807Z,10.83
2017-11-22T05:54:48.168Z,11.37
2017-11-22T05:57:15.471Z,12.40
2017-11-22T05:59:42.412Z,11.70
2017-11-22T06:02:09.436Z,12.30
2017-11-22T06:04:36.459Z,11.63
2017-11-22T06:07:03.755Z,11.47
2017-11-22T06:09:30.669Z,13.80
2017-11-22T06:11:58.024Z,13.10
2017-11-22T06:14:25.311Z,12.47
2017-11-22T06:16:52.339Z,12.07
2017-11-22T06:19:19.293Z,14.20
2017-11-22T06:21:46.220Z,13.50
2017-11-22T06:24:13.563Z,12.93
2017-11-22T06:26:40.483Z,13.20
2017-11-22T06:29:07.380Z,12.90
2017-11-22T06:31:34.405Z,11.73
2017-11-22T06:34:01.356Z,14.37
2017-11-22T06:36:28.719Z,13.00
2017-11-22T06:38:56.078Z,13.87
2017-11-22T06:41:23.432Z,12.67
2017-11-22T06:43:50.772Z,13.90
2017-11-22T06:46:17.761Z,13.77
2017-11-22T06:48:44.667Z,15.20
2017-11-22T06:51:11.983Z,14.10
2017-11-22T06:53:38.871Z,15.00
2017-11-22T06:56:06.200Z,12.40
2017-11-22T06:58:33.092Z,14.13
2017-11-22T07:01:00.024Z,14.30
2017-11-22T07:03:27.334Z,14.27
2017-11-22T07:05:54.235Z,14.00
2017-11-22T07:08:21.256Z,14.53
2017-11-22T07:10:48.154Z,14.83
2017-11-22T07:13:15.049Z,15.37
2017-11-22T07:15:42.001Z,15.33
2017-11-22T07:18:08.891Z,14.67
2017-11-22T07:20:35.792Z,14.70
2017-11-22T07:23:03.103Z,16.57
2017-11-22T07:25:29.987Z,16.67
2017-11-22T07:27:57.344Z,17.60
2017-11-22T07:30:24.711Z,16.33
2017-11-22T07:32:51.633Z,16.70
2017-11-22T07:35:18.521Z,16.30
2017-11-22T07:37:45.447Z,15.57
2017-11-22T07:40:12.801Z,16.90
2017-11-22T07:42:40.154Z,17.27
2017-11-22T07:45:07.509Z,17.00
2017-11-22T07:47:34.418Z,15.00
2017-11-22T07:50:01.391Z,16.73
2017-11-22T07:52:28.284Z,16.20
2017-11-22T07:54:55.291Z,15.80
2017-11-22T07:57:22.607Z,15.80
2017-11-22T07:59:49.532Z,18.90
2017-11-22T08:02:16.421Z,16.33
2017-11-22T08:04:43.347Z,17.10
2017-11-22T08:07:10.294Z,18.73
2017-11-22T08:09:37.195Z,18.17
2017-11-22T08:12:04.527Z,17.30
2017-11-22T08:14:31.474Z,17.50
2017-11-22T08:16:58.414Z,16.80
2017-11-22T08:19:25.399Z,15.77
2017-11-22T08:21:52.358Z,17.27
2017-11-22T08:24:19.290Z,17.90
2017-11-22T08:26:46.175Z,17.00
2017-11-22T08:29:13.092Z,17.50
2017-11-22T08:31:40.103Z,19.30
2017-11-22T08:34:07.418Z,18.67
2017-11-22T08:36:34.408Z,16.60
2017-11-22T08:39:01.763Z,18.90
2017-11-22T08:41:28.702Z,17.60
2017-11-22T08:43:55.665Z,17.23
2017-11-22T08:46:23.022Z,16.97
2017-11-22T08:48:50.375Z,16.43
2017-11-22T08:51:17.714Z,19.20
2017-11-22T08:53:44.646Z,16.17
2017-11-22T08:56:11.618Z,18.70
2017-11-22T08:58:38.971Z,16.37
2017-11-22T09:01:06.267Z,16.23
2017-11-22T09:03:33.178Z,15.80
2017-11-22T09:06:00.575Z,16.00
2017-11-22T09:08:27.459Z,16.40
2017-11-22T09:10:54.419Z,15.27
2017-11-22T09:13:21.367Z,17.03
2017-11-22T09:15:48.323Z,16.63
2017-11-22T09:18:15.671Z,15.60
2017-11-22T09:20:42.563Z,14.37
2017-11-22T09:23:09.478Z,16.53
2017-11-22T09:25:36.766Z,15.27
2017-11-22T09:28:03.682Z,13.77
2017-11-22T09:30:30.968Z,15.40
2017-11-22T09:32:57.895Z,15.90
2017-11-22T09:35:24.819Z,14.73
2017-11-22T09:37:52.202Z,14.77
2017-11-22T09:40:19.213Z,14.57
2017-11-22T09:42:46.143Z,15.40
2017-11-22T09:45:13.105Z,15.37
2017-11-22T09:47:40.052Z,14.70
2017-11-22T09:50:06.999Z,14.40
2017-11-22T09:52:34.351Z,13.67
2017-11-22T09:55:01.283Z,14.43
2017-11-22T09:57:28.179Z,14.50
2017-11-22T09:59:55.088Z,13.80
2017-11-22T10:02:22.035Z,15.43
2017-11-22T10:04:48.989Z,13.83
2017-11-22T10:07:16.343Z,14.27
2017-11-22T10:09:43.669Z,12.23
2017-11-22T10:12:10.559Z,13.47
2017-11-22T10:14:37.890Z,14.37
2017-11-22T10:17:04.834Z,13.37
2017-11-22T10:19:31.789Z,12.73
2017-11-22T10:21:59.162Z,13.10
2017-11-22T10:24:26.062Z,14.50
2017-11-22T10:26:53.094Z,13.97
2017-11-22T10:29:19.983Z,12.53
2017-11-22T10:31:46.879Z,12.67
2017-11-22T10:34:13.805Z,13.00
2017-11-22T10:36:40.711Z,12.20
2017-11-22T10:39:07.665Z,12.50
2017-11-22T10:41:34.956Z,11.03
2017-11-22T10:44:01.846Z,12.67
2017-11-22T10:46:28.807Z,12.63
2017-11-22T10:48:56.210Z,11.53
2017-11-22T10:51:23.122Z,12.03
2017-11-22T10:53:50.512Z,12.53
2017-11-22T10:56:17.395Z,13.10
2017-11-22T10:58:44.301Z,12.50
2017-11-22T11:01:11.351Z,12.27
2017-11-22T11:03:38.310Z,13.17
2017-11-22T11:06:05.196Z,11.90
2017-11-22T11:08:32.154Z,12.40
2017-11-22T11:10:59.515Z,11.70
2017-11-22T11:13:26.807Z,11.80
2017-11-22T11:15:53.727Z,12.30
2017-11-22T11:18:21.011Z,12.20
2017-11-22T11:20:47.895Z,12.20
2017-11-22T11:23:14.817Z,11.03
2017-11-22T11:25:41.754Z,12.57
2017-11-22T11:28:08.728Z,12.70
2017-11-22T11:30:35.650Z,12.20
2017-11-22T11:33:02.572Z,12.30
2017-11-22T11:35:41.516Z,11.90
2017-11-22T11:38:08.451Z,11.77
2017-11-22T11:40:35.356Z,11.17
2017-11-22T11:43:02.341Z,11.80
2017-11-22T11:45:29.267Z,10.50
2017-11-22T11:47:56.579Z,10.27
2017-11-22T11:50:23.501Z,12.07
2017-11-22T11:52:50.403Z,10.13
2017-11-22T11:55:17.707Z,11.33
2017-11-22T11:57:44.631Z,11.70
2017-11-22T12:00:11.541Z,10.93
2017-11-22T12:02:38.455Z,11.70
2017-11-22T12:05:05.367Z,11.63
2017-11-22T12:07:32.302Z,11.43
2017-11-22T12:09:59.332Z,11.40
2017-11-22T12:12:26.688Z,11.23
2017-11-22T12:14:53.639Z,12.10
2017-11-22T12:17:20.952Z,10.87
2017-11-22T12:19:47.935Z,10.30
2017-11-22T12:22:15.286Z,10.80
2017-11-22T12:24:42.228Z,10.03
2017-11-22T12:27:09.255Z,12.00
2017-11-22T12:29:36.227Z,10.60
2017-11-22T12:32:03.582Z,10.70
2017-11-22T12:34:30.511Z,11.40
2017-11-22T12:36:57.487Z,11.00
2017-11-22T12:39:24.771Z,10.93
2017-11-22T12:41:51.739Z,10.30
2017-11-22T12:44:18.638Z,10.10
2017-11-22T12:46:45.968Z,11.20
2017-11-22T12:49:12.908Z,10.40
2017-11-22T12:51:39.875Z,11.17
2017-11-22T12:54:07.407Z,12.30
2017-11-22T12:56:34.317Z,10.50
2017-11-22T12:59:01.247Z,9.80
2017-11-22T13:01:28.145Z,11.40
2017-11-22T13:03:55.031Z,10.50
2017-11-22T13:06:22.356Z,11.43
2017-11-22T13:08:49.256Z,11.37
2017-11-22T13:11:16.147Z,10.70
2017-11-22T13:13:43.125Z,10.70
2017-11-22T13:16:10.028Z,11.23
2017-11-22T13:18:36.966Z,10.50
2017-11-22T13:21:03.879Z,10.67
2017-11-22T13:23:30.790Z,11.20
2017-11-22T13:25:58.126Z,10.87
2017-11-22T13:28:25.104Z,10.03
2017-11-22T13:30:52.408Z,10.10
2017-11-22T13:33:19.325Z,9.03
2017-11-22T13:35:46.221Z,10.00
2017-11-22T13:38:13.159Z,10.30
2017-11-22T13:40:40.052Z,9.13
2017-11-22T13:43:07.016Z,9.80
2017-11-22T13:45:33.935Z,9.37
2017-11-22T13:48:01.255Z,10.47
2017-11-22T13:50:28.162Z,10.20
2017-11-22T13:52:55.111Z,10.00
2017-11-22T13:55:22.030Z,9.10
2017-11-22T13:57:49.328Z,8.43
2017-11-22T14:00:16.252Z,9.10
2017-11-22T14:02:43.143Z,8.00
2017-11-22T14:05:10.027Z,8.43
2017-11-22T14:07:36.959Z,8.00
2017-11-22T14:10:04.248Z,7.90
2017-11-22T14:12:31.150Z,7.60
2017-11-22T14:14:58.058Z,7.73
2017-11-22T14:17:25.022Z,7.77
2017-11-22T14:19:51.953Z,7.17
2017-11-22T14:22:18.834Z,6.97
2017-11-22T14:24:45.743Z,7.87
2017-11-22T14:27:12.630Z,7.43
2017-11-22T14:29:39.951Z,7.50
2017-11-22T14:32:06.879Z,6.80
2017-11-22T14:34:33.766Z,7.17
2017-11-22T14:37:00.691Z,6.63
2017-11-22T14:39:27.602Z,7.37
2017-11-22T14:41:54.492Z,6.87
2017-11-22T14:44:21.422Z,8.00
2017-11-22T14:46:48.305Z,7.93
2017-11-22T14:49:15.616Z,8.40
2017-11-22T14:51:42.532Z,7.80
2017-11-22T14:54:09.454Z,7.83
2017-11-22T14:56:37.206Z,7.07
2017-11-22T14:59:04.092Z,7.97
2017-11-22T15:01:31.044Z,7.63
2017-11-22T15:03:57.962Z,7.50
2017-11-22T15:06:25.277Z,8.30
2017-11-22T15:08:52.176Z,7.87
2017-11-22T15:11:19.098Z,7.93
2017-11-22T15:13:45.983Z,8.57
2017-11-22T15:16:12.888Z,8.00
2017-11-22T15:18:39.803Z,7.47
2017-11-22T15:21:06.719Z,7.30
2017-11-22T15:23:33.607Z,8.20
2017-11-22T15:26:00.492Z,7.70
2017-11-22T15:28:27.419Z,8.93
2017-11-22T15:30:54.309Z,7.70
2017-11-22T15:33:21.346Z,8.60
2017-11-22T15:35:48.266Z,8.40
2017-11-22T15:38:15.551Z,7.70
2017-11-22T15:40:42.474Z,7.23
2017-11-22T15:43:09.751Z,7.53
2017-11-22T15:45:36.651Z,7.33
2017-11-22T15:48:03.567Z,7.80
2017-11-22T15:50:30.450Z,7.80
2017-11-22T15:52:57.765Z,8.20
2017-11-22T15:55:24.763Z,7.40
2017-11-22T15:57:52.075Z,8.00
2017-11-22T16:00:18.960Z,8.20
2017-11-22T16:02:46.306Z,7.90
2017-11-22T16:05:13.614Z,8.80
2017-11-22T16:07:40.531Z,9.03
2017-11-22T16:10:07.410Z,7.23
2017-11-22T16:12:34.395Z,8.30
2017-11-22T16:15:01.406Z,7.50
2017-11-22T16:17:28.282Z,7.50
2017-11-22T16:19:55.193Z,7.10
2017-11-22T16:22:22.125Z,7.10
2017-11-22T16:24:49.023Z,7.23
2017-11-22T16:27:16.333Z,7.37
2017-11-22T16:29:43.285Z,7.83
2017-11-22T16:32:10.236Z,7.33
2017-11-22T16:34:37.269Z,9.40
2017-11-22T16:37:04.179Z,8.00
2017-11-22T16:39:31.458Z,7.67
2017-11-22T16:41:58.390Z,8.40
2017-11-22T16:44:25.287Z,7.60
2017-11-22T16:46:52.177Z,10.20
2017-11-22T16:49:19.500Z,10.50
2017-11-22T16:51:46.398Z,10.13
2017-11-22T16:54:13.324Z,9.47
2017-11-22T16:56:40.292Z,9.30
2017-11-22T16:59:07.186Z,8.70
2017-11-22T17:01:34.104Z,9.80
2017-11-22T17:04:01.028Z,9.13
2017-11-22T17:06:27.974Z,9.70
2017-11-22T17:08:54.863Z,10.07
2017-11-22T17:11:21.780Z,10.60
2017-11-22T17:13:48.682Z,10.90
2017-11-22T17:16:15.999Z,10.37
2017-11-22T17:18:42.895Z,11.87
2017-11-22T17:21:09.881Z,9.40
2017-11-22T17:23:36.758Z,8.87
2017-11-22T17:26:03.680Z,9.10
2017-11-22T17:28:30.572Z,9.40
2017-11-22T17:30:57.488Z,13.80
2017-11-22T17:33:24.415Z,10.80
2017-11-22T17:35:51.312Z,10.93
2017-11-22T17:38:18.640Z,10.37
2017-11-22T17:40:45.537Z,9.80
2017-11-22T17:43:12.480Z,9.90
2017-11-22T17:45:39.399Z,10.03
2017-11-22T17:48:06.700Z,8.90
2017-11-22T17:50:33.627Z,9.10
2017-11-22T17:53:00.527Z,9.73
2017-11-22T17:55:27.845Z,9.73
2017-11-22T17:57:54.733Z,8.70
2017-11-22T18:00:22.041Z,9.20
2017-11-22T18:02:48.936Z,8.53
2017-11-22T18:05:16.271Z,10.50
2017-11-22T18:07:43.159Z,9.80
2017-11-22T18:10:10.042Z,9.53
2017-11-22T18:12:37.066Z,9.83
2017-11-22T18:15:03.963Z,10.30
2017-11-22T18:17:30.881Z,9.60
2017-11-22T18:19:57.809Z,9.63
2017-11-22T18:22:24.703Z,10.77
2017-11-22T18:24:51.613Z,10.47
2017-11-22T18:27:18.531Z,11.87
2017-11-22T18:29:45.443Z,10.60
2017-11-22T18:32:12.971Z,9.00
2017-11-22T18:34:39.892Z,10.17
2017-11-22T18:37:06.819Z,11.50
2017-11-22T18:39:34.102Z,11.00
2017-11-22T18:42:00.987Z,9.80
2017-11-22T18:44:27.895Z,9.80
2017-11-22T18:46:54.818Z,8.87
2017-11-22T18:49:21.703Z,10.30
2017-11-22T18:51:48.780Z,9.30
2017-11-22T18:54:16.098Z,9.10
2017-11-22T18:56:43.022Z,9.87
2017-11-22T18:59:09.939Z,9.60
2017-11-22T19:01:37.247Z,10.07
2017-11-22T19:04:04.251Z,10.60
2017-11-22T19:06:31.530Z,9.70
2017-11-22T19:08:58.462Z,10.97
2017-11-22T19:11:25.520Z,10.90
2017-11-22T19:13:52.464Z,9.40
2017-11-22T19:16:19.352Z,10.20
2017-11-22T19:18:46.256Z,17.80
2017-11-22T19:21:13.175Z,12.40
2017-11-22T19:23:40.550Z,9.87
2017-11-22T19:26:07.438Z,11.17
2017-11-22T19:28:34.371Z,9.77
2017-11-22T19:31:01.271Z,9.97
2017-11-22T19:33:28.563Z,9.80
2017-11-22T19:35:55.555Z,10.00
2017-11-22T19:38:22.925Z,10.50
2017-11-22T19:40:49.828Z,12.80
2017-11-22T19:43:16.805Z,11.67
2017-11-22T19:45:43.755Z,10.80
2017-11-22T19:48:11.116Z,10.23
2017-11-22T19:50:38.462Z,9.63
2017-11-22T19:53:05.761Z,10.93
2017-11-22T19:55:32.768Z,10.87
2017-11-22T19:58:00.074Z,12.53
2017-11-22T20:00:27.075Z,10.50
2017-11-22T20:02:54.430Z,11.40
2017-11-22T20:05:21.738Z,12.13
2017-11-22T20:07:48.776Z,12.07
2017-11-22T20:10:15.784Z,11.70
2017-11-22T20:12:43.131Z,11.13
2017-11-22T20:15:10.083Z,10.30
2017-11-22T20:17:37.406Z,11.63
2017-11-22T20:20:04.300Z,13.07
2017-11-22T20:22:31.580Z,9.57
2017-11-22T20:24:58.520Z,10.93
2017-11-22T20:27:25.447Z,9.87
2017-11-22T20:29:52.466Z,10.10
2017-11-22T20:32:19.367Z,9.50
2017-11-22T20:34:46.246Z,9.67
2017-11-22T20:37:13.266Z,10.97
2017-11-22T20:39:40.159Z,9.03
2017-11-22T20:42:07.472Z,9.13
2017-11-22T20:44:34.387Z,9.83
2017-11-22T20:47:01.303Z,9.67
2017-11-22T20:49:28.619Z,9.80
2017-11-22T20:51:55.507Z,10.30
2017-11-22T20:54:22.826Z,9.60
2017-11-22T20:56:49.805Z,9.77
2017-11-22T20:59:16.755Z,9.40
2017-11-22T21:01:43.647Z,9.27
2017-11-22T21:04:10.648Z,10.17
2017-11-22T21:06:37.940Z,9.60
2017-11-22T21:09:04.848Z,9.63
2017-11-22T21:11:32.194Z,9.67
2017-11-22T21:13:59.493Z,8.87
2017-11-22T21:16:26.546Z,9.47
2017-11-22T21:18:53.452Z,9.30
2017-11-22T21:21:20.771Z,8.87
2017-11-22T21:23:47.756Z,9.40
2017-11-22T21:26:15.086Z,9.70
2017-11-22T21:28:41.978Z,9.20
2017-11-22T21:31:08.903Z,9.30
2017-11-22T21:33:36.222Z,8.90
2017-11-22T21:36:03.140Z,8.57
2017-11-22T21:38:30.084Z,7.83
2017-11-22T21:40:57.012Z,10.37
2017-11-22T21:43:24.346Z,10.07
2017-11-22T21:45:51.235Z,9.67
2017-11-22T21:48:18.169Z,10.30
2017-11-22T21:50:45.083Z,13.43
2017-11-22T21:53:12.613Z,14.20
2017-11-22T21:55:40.007Z,18.00
2017-11-22T21:58:07.354Z,17.40
2017-11-22T22:00:34.304Z,11.90
2017-11-22T22:03:01.254Z,10.10
2017-11-22T22:05:28.607Z,12.03
2017-11-22T22:07:55.537Z,10.77
2017-11-22T22:10:22.433Z,10.53
2017-11-22T22:12:49.343Z,11.03
2017-11-22T22:15:16.646Z,14.00
2017-11-22T22:17:43.647Z,14.20
2017-11-22T22:20:10.967Z,13.60
2017-11-22T22:22:37.948Z,10.73
2017-11-22T22:25:04.900Z,12.00
2017-11-22T22:27:32.271Z,10.73
2017-11-22T22:29:59.591Z,10.10
2017-11-22T22:32:26.549Z,10.67
2017-11-22T22:34:53.439Z,9.47
2017-11-22T22:37:20.353Z,9.93
2017-11-22T22:39:47.681Z,9.27
2017-11-22T22:42:14.570Z,8.77
2017-11-22T22:44:41.496Z,9.10
2017-11-22T22:47:08.859Z,9.40
2017-11-22T22:49:36.210Z,9.23
2017-11-22T22:52:03.514Z,9.30
2017-11-22T22:54:30.419Z,9.47
2017-11-22T22:56:57.735Z,8.50
2017-11-22T22:59:24.715Z,8.43
2017-11-22T23:01:52.086Z,8.90
2017-11-22T23:04:19.012Z,8.83
2017-11-22T23:06:46.327Z,8.90
2017-11-22T23:09:13.234Z,7.77
2017-11-22T23:11:40.158Z,9.80
2017-11-22T23:14:07.516Z,9.80
2017-11-22T23:16:34.826Z,8.87
2017-11-22T23:19:01.748Z,10.50
2017-11-22T23:21:28.652Z,8.27
2017-11-22T23:23:55.603Z,8.90
2017-11-22T23:26:22.922Z,9.83
2017-11-22T23:28:49.901Z,8.50
2017-11-22T23:31:16.855Z,8.23
2017-11-22T23:33:44.251Z,9.00
2017-11-22T23:36:11.144Z,9.07
2017-11-22T23:38:38.076Z,8.17
2017-11-22T23:41:05.053Z,7.00
2017-11-22T23:43:32.412Z,7.60
2017-11-22T23:45:59.703Z,8.27
2017-11-22T23:48:26.594Z,7.97
2017-11-22T23:50:53.557Z,9.30
2017-11-22T23:53:20.913Z,9.80
2017-11-22T23:55:48.263Z,8.70
2017-11-22T23:58:15.618Z,9.63
