createdAt,value
2017-07-31T00:01:54.735Z,17.50
2017-07-31T00:04:23.773Z,17.50
2017-07-31T00:06:52.957Z,17.50
2017-07-31T00:09:21.934Z,17.40
2017-07-31T00:11:50.888Z,17.40
2017-07-31T00:14:19.935Z,17.50
2017-07-31T00:16:48.926Z,17.50
2017-07-31T00:19:17.907Z,17.60
2017-07-31T00:21:46.912Z,17.50
2017-07-31T00:24:15.873Z,17.60
2017-07-31T00:26:44.896Z,17.40
2017-07-31T00:29:14.705Z,17.50
2017-07-31T00:31:43.883Z,17.50
2017-07-31T00:34:12.874Z,17.50
2017-07-31T00:36:41.837Z,17.50
2017-07-31T00:39:11.108Z,17.50
2017-07-31T00:41:40.056Z,17.60
2017-07-31T00:44:09.053Z,17.60
2017-07-31T00:46:38.036Z,17.60
2017-07-31T00:49:07.056Z,17.40
2017-07-31T00:51:36.264Z,17.40
2017-07-31T00:54:05.248Z,17.40
2017-07-31T00:56:34.980Z,17.40
2017-07-31T00:59:03.963Z,17.40
2017-07-31T01:01:33.194Z,17.30
2017-07-31T01:04:02.178Z,17.30
2017-07-31T01:06:31.139Z,17.30
2017-07-31T01:09:00.138Z,17.40
2017-07-31T01:11:29.122Z,17.40
2017-07-31T01:13:58.122Z,17.30
2017-07-31T01:16:27.919Z,17.40
2017-07-31T01:18:56.940Z,17.40
2017-07-31T01:21:25.909Z,17.40
2017-07-31T01:23:54.874Z,17.30
2017-07-31T01:26:23.873Z,17.30
2017-07-31T01:28:53.214Z,17.20
2017-07-31T01:31:22.225Z,17.20
2017-07-31T01:33:51.182Z,17.10
2017-07-31T01:36:20.436Z,17.10
2017-07-31T01:38:49.409Z,17.00
2017-07-31T01:41:18.387Z,17.10
2017-07-31T01:43:47.735Z,17.00
2017-07-31T01:46:16.719Z,17.10
2017-07-31T01:48:45.754Z,17.10
2017-07-31T01:51:15.907Z,17.20
2017-07-31T01:53:44.899Z,17.10
2017-07-31T01:56:13.907Z,17.10
2017-07-31T01:58:43.295Z,17.10
2017-07-31T02:01:12.284Z,17.10
2017-07-31T02:03:41.669Z,17.20
2017-07-31T02:06:10.676Z,17.20
2017-07-31T02:08:39.617Z,17.20
2017-07-31T02:11:08.587Z,17.20
2017-07-31T02:13:37.571Z,17.20
2017-07-31T02:16:07.869Z,17.00
2017-07-31T02:18:36.826Z,17.00
2017-07-31T02:21:06.585Z,17.00
2017-07-31T02:23:35.541Z,17.10
2017-07-31T02:26:04.516Z,17.20
2017-07-31T02:28:34.238Z,17.10
2017-07-31T02:31:04.027Z,17.10
2017-07-31T02:33:33.567Z,17.10
2017-07-31T02:36:02.531Z,17.10
2017-07-31T02:38:32.267Z,17.10
2017-07-31T02:41:01.229Z,17.10
2017-07-31T02:43:30.175Z,17.10
2017-07-31T02:45:59.162Z,16.90
2017-07-31T02:48:28.164Z,16.90
2017-07-31T02:50:57.126Z,17.00
2017-07-31T02:53:26.092Z,16.80
2017-07-31T02:55:55.232Z,16.80
2017-07-31T02:58:24.220Z,16.80
2017-07-31T03:00:53.214Z,16.70
2017-07-31T03:03:22.208Z,16.60
2017-07-31T03:05:51.197Z,16.60
2017-07-31T03:08:20.226Z,16.50
2017-07-31T03:10:49.228Z,16.40
2017-07-31T03:13:18.202Z,16.40
2017-07-31T03:15:47.154Z,16.50
2017-07-31T03:18:16.145Z,16.50
2017-07-31T03:20:45.087Z,16.40
2017-07-31T03:23:14.114Z,16.40
2017-07-31T03:25:43.111Z,16.40
2017-07-31T03:28:12.055Z,16.30
2017-07-31T03:30:41.037Z,16.30
2017-07-31T03:33:10.367Z,16.40
2017-07-31T03:35:39.317Z,16.30
2017-07-31T03:38:08.268Z,16.20
2017-07-31T03:40:37.247Z,16.20
2017-07-31T03:43:07.069Z,16.10
2017-07-31T03:45:36.780Z,16.10
2017-07-31T03:48:06.042Z,16.10
2017-07-31T03:50:35.421Z,16.20
2017-07-31T03:53:04.372Z,16.20
2017-07-31T03:55:34.498Z,16.00
2017-07-31T03:58:03.449Z,16.00
2017-07-31T04:00:32.572Z,16.00
2017-07-31T04:03:02.589Z,16.00
2017-07-31T04:05:32.331Z,16.10
2017-07-31T04:08:01.292Z,16.10
2017-07-31T04:10:30.295Z,16.00
2017-07-31T04:12:59.244Z,15.90
2017-07-31T04:15:28.234Z,15.90
2017-07-31T04:17:57.198Z,15.70
2017-07-31T04:20:26.190Z,15.90
2017-07-31T04:22:55.401Z,15.90
2017-07-31T04:25:24.379Z,15.80
2017-07-31T04:27:53.311Z,15.80
2017-07-31T04:30:22.297Z,15.80
2017-07-31T04:32:51.251Z,15.80
2017-07-31T04:35:20.999Z,15.80
2017-07-31T04:37:49.963Z,15.90
2017-07-31T04:40:18.920Z,16.00
2017-07-31T04:42:47.915Z,15.90
2017-07-31T04:45:16.880Z,16.00
2017-07-31T04:47:46.630Z,16.20
2017-07-31T04:50:15.594Z,16.20
2017-07-31T04:52:45.349Z,16.30
2017-07-31T04:55:14.546Z,16.30
2017-07-31T04:57:43.519Z,16.30
2017-07-31T05:00:12.486Z,16.30
2017-07-31T05:02:42.236Z,16.40
2017-07-31T05:05:11.198Z,16.40
2017-07-31T05:07:40.277Z,16.60
2017-07-31T05:10:10.069Z,16.80
2017-07-31T05:12:39.031Z,16.70
2017-07-31T05:15:08.021Z,16.80
2017-07-31T05:17:36.998Z,16.90
2017-07-31T05:20:06.310Z,17.00
2017-07-31T05:22:35.269Z,17.00
2017-07-31T05:25:04.264Z,17.00
2017-07-31T05:27:33.237Z,17.10
2017-07-31T05:30:02.300Z,17.10
2017-07-31T05:32:31.258Z,17.10
2017-07-31T05:35:00.318Z,17.00
2017-07-31T05:37:30.047Z,17.10
2017-07-31T05:39:59.040Z,17.10
2017-07-31T05:42:28.027Z,17.10
2017-07-31T05:44:57.002Z,17.20
2017-07-31T05:47:26.749Z,17.30
2017-07-31T05:49:55.718Z,17.30
2017-07-31T05:52:24.707Z,17.40
2017-07-31T05:54:53.659Z,17.40
2017-07-31T05:57:22.679Z,17.40
2017-07-31T05:59:51.753Z,17.40
2017-07-31T06:02:20.708Z,17.40
2017-07-31T06:04:50.045Z,17.40
2017-07-31T06:07:18.979Z,17.50
2017-07-31T06:09:47.959Z,17.70
2017-07-31T06:12:17.776Z,17.90
2017-07-31T06:14:47.543Z,17.90
2017-07-31T06:17:16.913Z,17.90
2017-07-31T06:19:45.870Z,18.00
2017-07-31T06:22:15.624Z,18.10
2017-07-31T06:24:44.583Z,18.10
2017-07-31T06:27:13.612Z,18.10
2017-07-31T06:29:42.574Z,18.20
2017-07-31T06:32:11.748Z,18.20
2017-07-31T06:34:41.467Z,18.30
2017-07-31T06:37:11.224Z,18.40
2017-07-31T06:39:40.198Z,18.40
2017-07-31T06:42:09.140Z,18.50
2017-07-31T06:44:38.144Z,18.70
2017-07-31T06:47:07.288Z,18.70
2017-07-31T06:49:36.257Z,18.70
2017-07-31T06:52:05.232Z,18.70
2017-07-31T06:54:34.967Z,19.00
2017-07-31T06:57:03.878Z,18.90
2017-07-31T06:59:32.923Z,19.10
2017-07-31T07:02:01.938Z,19.10
2017-07-31T07:04:30.934Z,19.30
2017-07-31T07:06:59.956Z,19.20
2017-07-31T07:09:28.958Z,19.20
2017-07-31T07:11:57.925Z,19.30
2017-07-31T07:14:26.888Z,19.40
2017-07-31T07:16:55.876Z,19.40
2017-07-31T07:19:25.601Z,19.40
2017-07-31T07:21:54.553Z,19.40
2017-07-31T07:24:23.557Z,19.50
2017-07-31T07:26:53.278Z,19.50
2017-07-31T07:29:23.046Z,19.60
2017-07-31T07:31:51.983Z,19.60
2017-07-31T07:34:20.977Z,19.50
2017-07-31T07:36:51.421Z,19.70
2017-07-31T07:39:20.389Z,19.70
2017-07-31T07:41:49.340Z,19.70
2017-07-31T07:44:18.332Z,19.90
2017-07-31T07:46:47.275Z,19.90
2017-07-31T07:49:16.297Z,20.00
2017-07-31T07:51:46.602Z,19.80
2017-07-31T07:54:15.766Z,19.80
2017-07-31T07:56:44.704Z,19.80
2017-07-31T07:59:13.752Z,19.80
2017-07-31T08:01:42.823Z,19.90
2017-07-31T08:04:11.806Z,20.10
2017-07-31T08:06:40.812Z,20.20
2017-07-31T08:09:10.074Z,20.50
2017-07-31T08:11:39.008Z,20.70
2017-07-31T08:14:08.010Z,21.00
2017-07-31T08:16:37.737Z,21.30
2017-07-31T08:19:07.449Z,21.20
2017-07-31T08:21:36.880Z,21.20
2017-07-31T08:24:05.924Z,21.30
2017-07-31T08:26:38.738Z,21.90
2017-07-31T08:29:07.767Z,21.80
2017-07-31T08:31:36.719Z,22.10
2017-07-31T08:34:06.045Z,21.80
2017-07-31T08:36:34.998Z,21.70
2017-07-31T08:39:03.950Z,21.70
2017-07-31T08:41:33.938Z,21.60
2017-07-31T08:44:03.005Z,21.60
2017-07-31T08:46:32.223Z,21.70
2017-07-31T08:49:01.201Z,21.60
2017-07-31T08:51:30.173Z,21.70
2017-07-31T08:53:59.880Z,21.70
2017-07-31T08:56:29.645Z,21.70
2017-07-31T08:58:58.606Z,21.70
2017-07-31T09:01:27.771Z,21.80
2017-07-31T09:03:56.735Z,21.80
2017-07-31T09:06:25.714Z,21.60
2017-07-31T09:08:54.660Z,21.70
2017-07-31T09:11:24.441Z,22.00
2017-07-31T09:13:53.394Z,21.90
2017-07-31T09:16:22.407Z,21.90
2017-07-31T09:18:51.394Z,21.90
2017-07-31T09:21:20.341Z,22.40
2017-07-31T09:23:49.312Z,22.80
2017-07-31T09:26:19.034Z,23.00
2017-07-31T09:28:48.023Z,23.00
2017-07-31T09:31:17.006Z,23.10
2017-07-31T09:33:46.321Z,23.40
2017-07-31T09:36:15.272Z,23.20
2017-07-31T09:38:45.235Z,23.10
2017-07-31T09:41:15.056Z,23.10
2017-07-31T09:43:44.028Z,23.40
2017-07-31T09:46:12.984Z,23.50
2017-07-31T09:48:41.976Z,23.70
2017-07-31T09:51:10.952Z,23.60
2017-07-31T09:53:39.897Z,23.60
2017-07-31T09:56:08.879Z,23.80
2017-07-31T09:58:37.870Z,23.30
2017-07-31T10:01:07.598Z,23.40
2017-07-31T10:03:37.327Z,23.70
2017-07-31T10:06:06.995Z,23.70
2017-07-31T10:08:36.011Z,23.90
2017-07-31T10:11:05.450Z,23.80
2017-07-31T10:13:34.409Z,23.70
2017-07-31T10:16:03.539Z,23.90
2017-07-31T10:18:32.495Z,24.10
2017-07-31T10:21:01.468Z,24.10
2017-07-31T10:23:31.578Z,23.90
2017-07-31T10:26:01.315Z,23.80
2017-07-31T10:28:30.265Z,23.80
2017-07-31T10:30:59.240Z,23.70
2017-07-31T10:33:28.238Z,23.90
2017-07-31T10:35:57.267Z,24.40
2017-07-31T10:38:26.996Z,24.80
2017-07-31T10:40:56.066Z,24.70
2017-07-31T10:43:25.776Z,24.70
2017-07-31T10:45:55.579Z,24.70
2017-07-31T10:48:24.511Z,25.20
2017-07-31T10:50:53.495Z,25.20
2017-07-31T10:53:23.837Z,24.90
2017-07-31T10:55:52.817Z,24.70
2017-07-31T10:58:21.778Z,24.80
2017-07-31T11:00:51.511Z,24.70
2017-07-31T11:03:21.301Z,25.00
2017-07-31T11:05:50.533Z,25.00
2017-07-31T11:08:19.595Z,25.50
2017-07-31T11:10:49.401Z,26.40
2017-07-31T11:13:18.350Z,26.30
2017-07-31T11:15:47.316Z,26.50
2017-07-31T11:18:18.040Z,26.70
2017-07-31T11:20:47.132Z,26.70
2017-07-31T11:23:16.866Z,27.10
2017-07-31T11:25:46.900Z,27.10
2017-07-31T11:28:15.859Z,27.20
2017-07-31T11:30:44.843Z,27.00
2017-07-31T11:33:13.787Z,26.60
2017-07-31T11:35:42.877Z,26.80
2017-07-31T11:38:11.817Z,27.40
2017-07-31T11:40:40.894Z,27.50
2017-07-31T11:43:09.860Z,27.40
2017-07-31T11:45:38.788Z,27.20
2017-07-31T11:48:07.756Z,27.10
2017-07-31T11:50:37.012Z,27.20
2017-07-31T11:53:06.105Z,27.60
2017-07-31T11:55:35.172Z,27.60
2017-07-31T11:58:04.134Z,27.30
2017-07-31T12:00:33.089Z,26.60
2017-07-31T12:03:02.056Z,26.50
2017-07-31T12:05:31.229Z,26.40
2017-07-31T12:08:00.194Z,26.10
2017-07-31T12:10:29.132Z,25.80
2017-07-31T12:12:58.132Z,25.60
2017-07-31T12:15:27.090Z,25.50
2017-07-31T12:17:56.044Z,25.30
2017-07-31T12:20:25.009Z,24.90
2017-07-31T12:22:54.001Z,24.60
2017-07-31T12:25:23.503Z,24.50
2017-07-31T12:27:52.496Z,24.50
2017-07-31T12:30:22.107Z,24.80
2017-07-31T12:32:51.085Z,25.50
2017-07-31T12:35:20.057Z,26.30
2017-07-31T12:37:49.013Z,26.50
2017-07-31T12:40:17.997Z,26.20
2017-07-31T12:42:46.943Z,26.20
2017-07-31T12:45:16.677Z,26.20
2017-07-31T12:47:45.676Z,26.00
2017-07-31T12:50:14.645Z,26.00
2017-07-31T12:52:43.799Z,26.70
2017-07-31T12:55:12.778Z,27.30
2017-07-31T12:57:43.086Z,27.10
2017-07-31T13:00:12.044Z,27.10
2017-07-31T13:02:41.023Z,26.60
2017-07-31T13:05:10.767Z,26.40
2017-07-31T13:07:39.718Z,26.10
2017-07-31T13:10:09.534Z,27.90
2017-07-31T13:12:38.593Z,27.90
2017-07-31T13:15:07.592Z,28.70
2017-07-31T13:17:36.848Z,28.80
2017-07-31T13:20:05.820Z,28.50
2017-07-31T13:22:34.937Z,28.10
2017-07-31T13:25:04.320Z,27.70
2017-07-31T13:27:34.088Z,27.10
2017-07-31T13:30:03.113Z,27.00
2017-07-31T13:32:32.853Z,27.10
2017-07-31T13:35:01.821Z,27.10
2017-07-31T13:37:30.833Z,27.50
2017-07-31T13:39:59.863Z,27.30
2017-07-31T13:42:28.808Z,27.10
2017-07-31T13:44:57.769Z,27.10
2017-07-31T13:47:26.750Z,26.50
2017-07-31T13:49:56.253Z,25.90
2017-07-31T13:52:25.216Z,25.60
2017-07-31T13:54:54.305Z,25.70
2017-07-31T13:57:23.254Z,26.10
2017-07-31T13:59:53.000Z,27.70
2017-07-31T14:02:22.060Z,27.60
2017-07-31T14:04:51.059Z,27.90
2017-07-31T14:07:20.796Z,28.40
2017-07-31T14:09:49.792Z,28.40
2017-07-31T14:12:18.771Z,28.80
2017-07-31T14:14:47.756Z,28.60
2017-07-31T14:17:16.828Z,28.30
2017-07-31T14:19:45.825Z,28.30
2017-07-31T14:22:14.751Z,28.70
2017-07-31T14:24:43.732Z,28.90
2017-07-31T14:27:13.236Z,29.50
2017-07-31T14:29:42.187Z,29.10
2017-07-31T14:32:11.141Z,28.30
2017-07-31T14:34:40.401Z,27.40
2017-07-31T14:37:09.414Z,27.50
2017-07-31T14:39:38.357Z,27.60
2017-07-31T14:42:07.345Z,27.50
2017-07-31T14:44:36.304Z,27.80
2017-07-31T14:47:05.797Z,28.60
2017-07-31T14:49:34.764Z,29.50
2017-07-31T14:52:03.753Z,29.10
2017-07-31T14:54:32.740Z,28.40
2017-07-31T14:57:03.109Z,27.60
2017-07-31T14:59:32.101Z,27.60
2017-07-31T15:02:01.077Z,27.40
2017-07-31T15:04:30.061Z,26.80
2017-07-31T15:06:59.033Z,26.40
2017-07-31T15:09:28.057Z,26.30
2017-07-31T15:11:57.045Z,25.90
2017-07-31T15:14:27.280Z,25.80
2017-07-31T15:16:56.335Z,25.80
2017-07-31T15:19:25.311Z,25.80
2017-07-31T15:21:54.321Z,25.70
2017-07-31T15:24:24.059Z,26.00
2017-07-31T15:26:53.030Z,26.00
2017-07-31T15:29:22.218Z,26.10
2017-07-31T15:31:51.315Z,26.10
2017-07-31T15:34:20.528Z,26.20
2017-07-31T15:36:49.830Z,26.30
2017-07-31T15:39:19.670Z,26.20
2017-07-31T15:41:48.717Z,26.20
2017-07-31T15:44:17.649Z,26.00
2017-07-31T15:46:46.837Z,26.10
2017-07-31T15:49:15.802Z,26.20
2017-07-31T15:51:45.708Z,26.50
2017-07-31T15:54:15.676Z,27.00
2017-07-31T15:56:44.669Z,27.00
2017-07-31T15:59:13.715Z,26.40
2017-07-31T16:01:42.672Z,26.20
2017-07-31T16:04:11.649Z,26.20
2017-07-31T16:06:41.224Z,26.20
2017-07-31T16:09:10.200Z,26.00
2017-07-31T16:11:39.184Z,25.90
2017-07-31T16:14:08.125Z,25.70
2017-07-31T16:16:37.087Z,25.80
2017-07-31T16:19:06.076Z,25.60
2017-07-31T16:21:35.054Z,25.80
2017-07-31T16:24:04.812Z,25.50
2017-07-31T16:26:33.769Z,25.50
2017-07-31T16:29:03.301Z,25.30
2017-07-31T16:31:32.272Z,25.20
2017-07-31T16:34:01.394Z,25.20
2017-07-31T16:36:30.342Z,25.20
2017-07-31T16:39:26.980Z,25.30
2017-07-31T16:42:01.906Z,25.30
2017-07-31T16:44:39.230Z,25.40
2017-07-31T16:47:33.012Z,25.40
2017-07-31T16:50:01.995Z,25.50
2017-07-31T16:52:30.939Z,25.50
2017-07-31T16:54:59.907Z,25.40
2017-07-31T16:57:28.896Z,25.60
2017-07-31T16:59:57.843Z,25.80
2017-07-31T17:02:26.871Z,25.70
2017-07-31T17:04:55.851Z,25.80
2017-07-31T17:07:24.852Z,25.90
2017-07-31T17:09:53.942Z,25.80
2017-07-31T17:12:22.909Z,25.70
2017-07-31T17:14:51.869Z,25.50
2017-07-31T17:17:20.834Z,25.20
2017-07-31T17:19:49.794Z,25.20
2017-07-31T17:22:18.758Z,25.30
2017-07-31T17:24:48.577Z,25.10
2017-07-31T17:27:18.319Z,25.10
2017-07-31T17:29:47.259Z,25.10
2017-07-31T17:32:16.500Z,25.00
2017-07-31T17:34:45.445Z,24.80
2017-07-31T17:37:14.421Z,24.70
2017-07-31T17:39:43.392Z,24.70
2017-07-31T17:42:12.389Z,24.80
2017-07-31T17:44:41.361Z,24.80
2017-07-31T17:47:10.346Z,24.80
2017-07-31T17:49:39.501Z,24.80
2017-07-31T17:52:08.451Z,24.80
2017-07-31T17:54:37.410Z,24.80
2017-07-31T17:57:06.429Z,24.80
2017-07-31T17:59:35.399Z,24.70
2017-07-31T18:02:04.393Z,24.50
2017-07-31T18:04:33.371Z,24.40
2017-07-31T18:07:02.364Z,24.30
2017-07-31T18:09:31.325Z,24.40
2017-07-31T18:12:00.534Z,24.30
2017-07-31T18:14:29.496Z,24.10
2017-07-31T18:16:58.489Z,24.00
2017-07-31T18:19:27.464Z,23.90
2017-07-31T18:21:56.433Z,23.90
2017-07-31T18:24:25.857Z,23.60
2017-07-31T18:26:54.940Z,23.60
2017-07-31T18:29:24.398Z,23.50
2017-07-31T18:31:53.699Z,23.40
2017-07-31T18:34:22.681Z,23.30
2017-07-31T18:36:51.611Z,23.10
2017-07-31T18:39:20.589Z,23.00
2017-07-31T18:41:49.565Z,22.90
2017-07-31T18:44:18.504Z,22.80
2017-07-31T18:46:47.624Z,22.60
2017-07-31T18:49:16.614Z,22.60
2017-07-31T18:51:45.558Z,22.50
2017-07-31T18:54:14.578Z,22.40
2017-07-31T18:56:43.554Z,22.20
2017-07-31T18:59:12.533Z,22.10
2017-07-31T19:01:41.506Z,22.10
2017-07-31T19:04:10.479Z,22.00
2017-07-31T19:06:39.439Z,22.00
2017-07-31T19:09:08.438Z,22.10
2017-07-31T19:11:38.297Z,21.90
2017-07-31T19:14:07.281Z,21.80
2017-07-31T19:16:36.306Z,21.70
2017-07-31T19:19:06.059Z,21.60
2017-07-31T19:21:36.183Z,21.40
2017-07-31T19:24:05.269Z,21.40
2017-07-31T19:26:34.242Z,21.10
2017-07-31T19:29:03.241Z,21.00
2017-07-31T19:31:32.244Z,20.90
2017-07-31T19:34:01.257Z,20.80
2017-07-31T19:36:30.243Z,20.80
2017-07-31T19:38:59.199Z,20.80
2017-07-31T19:41:29.002Z,20.70
2017-07-31T19:43:58.709Z,20.80
2017-07-31T19:46:28.473Z,20.80
2017-07-31T19:48:57.425Z,20.70
2017-07-31T19:51:26.446Z,20.70
2017-07-31T19:53:55.428Z,20.80
2017-07-31T19:56:24.419Z,20.60
2017-07-31T19:58:54.225Z,20.50
2017-07-31T20:01:23.198Z,20.40
2017-07-31T20:03:52.182Z,20.40
2017-07-31T20:06:21.912Z,20.20
2017-07-31T20:08:50.927Z,20.30
2017-07-31T20:11:19.867Z,20.20
2017-07-31T20:13:48.854Z,20.00
2017-07-31T20:16:18.578Z,19.80
2017-07-31T20:18:48.341Z,19.70
2017-07-31T20:21:17.313Z,19.70
2017-07-31T20:23:46.270Z,19.70
2017-07-31T20:26:16.049Z,19.50
2017-07-31T20:28:45.179Z,19.50
2017-07-31T20:31:14.308Z,19.50
2017-07-31T20:33:43.272Z,19.40
2017-07-31T20:36:12.301Z,19.40
2017-07-31T20:38:41.258Z,19.50
2017-07-31T20:41:10.421Z,19.50
2017-07-31T20:43:39.412Z,19.40
2017-07-31T20:46:09.164Z,19.20
2017-07-31T20:48:38.289Z,19.20
2017-07-31T20:51:07.726Z,19.10
2017-07-31T20:53:36.720Z,19.20
2017-07-31T20:56:05.881Z,19.20
2017-07-31T20:58:34.860Z,19.30
2017-07-31T21:01:06.691Z,19.20
2017-07-31T21:03:36.450Z,19.20
2017-07-31T21:06:05.604Z,19.20
2017-07-31T21:08:34.607Z,19.10
2017-07-31T21:11:03.983Z,19.20
2017-07-31T21:13:33.084Z,19.30
2017-07-31T21:16:02.846Z,19.20
2017-07-31T21:18:31.805Z,19.20
2017-07-31T21:21:00.804Z,19.20
2017-07-31T21:23:29.781Z,19.30
2017-07-31T21:25:58.729Z,19.20
2017-07-31T21:28:27.691Z,19.20
2017-07-31T21:30:56.665Z,19.00
2017-07-31T21:33:25.627Z,18.90
2017-07-31T21:35:55.463Z,19.00
2017-07-31T21:38:26.094Z,19.00
2017-07-31T21:40:55.093Z,19.10
2017-07-31T21:43:24.054Z,19.10
2017-07-31T21:45:53.033Z,19.20
2017-07-31T21:48:22.281Z,19.30
2017-07-31T21:50:51.410Z,19.20
2017-07-31T21:53:20.365Z,19.20
2017-07-31T21:55:49.353Z,19.40
2017-07-31T21:58:18.297Z,19.40
2017-07-31T22:00:47.289Z,19.40
2017-07-31T22:03:16.388Z,19.20
2017-07-31T22:05:45.353Z,19.20
2017-07-31T22:08:14.351Z,19.10
2017-07-31T22:10:43.423Z,19.30
2017-07-31T22:13:12.402Z,19.30
2017-07-31T22:15:41.380Z,19.40
2017-07-31T22:18:15.931Z,19.40
2017-07-31T22:20:51.638Z,19.40
2017-07-31T22:23:20.572Z,19.40
2017-07-31T22:25:49.550Z,19.40
2017-07-31T22:28:18.528Z,19.40
2017-07-31T22:30:47.507Z,19.60
2017-07-31T22:33:17.405Z,19.50
2017-07-31T22:35:46.515Z,19.50
2017-07-31T22:38:15.460Z,19.40
2017-07-31T22:40:44.437Z,19.40
2017-07-31T22:43:13.410Z,19.40
2017-07-31T22:45:42.586Z,19.40
2017-07-31T22:48:11.544Z,19.40
2017-07-31T22:50:40.514Z,19.30
2017-07-31T22:53:09.503Z,19.30
2017-07-31T22:55:38.555Z,19.30
2017-07-31T22:58:07.503Z,19.20
2017-07-31T23:00:36.585Z,19.00
2017-07-31T23:03:05.576Z,19.00
2017-07-31T23:05:34.526Z,19.10
2017-07-31T23:08:04.264Z,19.00
2017-07-31T23:10:33.256Z,19.00
2017-07-31T23:13:03.428Z,19.00
2017-07-31T23:15:33.225Z,18.90
2017-07-31T23:18:02.272Z,18.90
2017-07-31T23:20:31.230Z,18.90
2017-07-31T23:23:00.230Z,18.90
2017-07-31T23:25:29.231Z,18.90
2017-07-31T23:27:58.955Z,19.00
2017-07-31T23:30:28.072Z,18.90
2017-07-31T23:32:57.048Z,19.00
2017-07-31T23:35:26.027Z,19.00
2017-07-31T23:37:54.977Z,19.10
2017-07-31T23:40:23.922Z,19.20
2017-07-31T23:42:53.099Z,19.00
2017-07-31T23:45:22.823Z,18.90
2017-07-31T23:47:52.594Z,18.90
2017-07-31T23:50:21.541Z,18.80
2017-07-31T23:52:50.497Z,19.00
2017-07-31T23:55:19.460Z,19.00
2017-07-31T23:57:48.417Z,18.90
