createdAt,value
2023-04-02T00:00:02.496Z,592.00
2023-04-02T00:01:02.569Z,589.00
2023-04-02T00:02:02.563Z,585.00
2023-04-02T00:03:02.549Z,591.00
2023-04-02T00:04:02.543Z,591.00
2023-04-02T00:05:02.471Z,587.00
2023-04-02T00:06:02.413Z,580.00
2023-04-02T00:07:02.387Z,588.00
2023-04-02T00:08:02.395Z,578.00
2023-04-02T00:09:02.327Z,580.00
2023-04-02T00:10:02.320Z,582.00
2023-04-02T00:11:02.312Z,587.00
2023-04-02T00:12:02.249Z,581.00
2023-04-02T00:13:02.212Z,589.00
2023-04-02T00:14:02.201Z,592.00
2023-04-02T00:15:02.204Z,587.00
2023-04-02T00:16:02.192Z,588.00
2023-04-02T00:17:02.143Z,587.00
2023-04-02T00:18:02.139Z,582.00
2023-04-02T00:19:02.082Z,579.00
2023-04-02T00:20:02.055Z,583.00
2023-04-02T00:21:02.030Z,586.00
2023-04-02T00:22:02.006Z,582.00
2023-04-02T00:23:01.993Z,587.00
2023-04-02T00:24:01.995Z,587.00
2023-04-02T00:25:01.924Z,594.00
2023-04-02T00:26:01.914Z,583.00
2023-04-02T00:27:01.898Z,585.00
2023-04-02T00:28:01.899Z,583.00
2023-04-02T00:29:01.922Z,578.00
2023-04-02T00:30:01.867Z,577.00
2023-04-02T00:31:01.883Z,584.00
2023-04-02T00:32:01.890Z,583.00
2023-04-02T00:33:01.906Z,587.00
2023-04-02T00:34:01.875Z,580.00
2023-04-02T00:35:01.911Z,585.00
2023-04-02T00:36:01.937Z,583.00
2023-04-02T00:37:01.917Z,577.00
2023-04-02T00:38:01.883Z,575.00
2023-04-02T00:39:01.838Z,583.00
2023-04-02T00:40:01.818Z,574.00
2023-04-02T00:41:01.795Z,580.00
2023-04-02T00:42:01.752Z,582.00
2023-04-02T00:43:01.737Z,585.00
2023-04-02T00:44:01.714Z,581.00
2023-04-02T00:45:01.698Z,592.00
2023-04-02T00:46:01.701Z,588.00
2023-04-02T00:47:01.621Z,588.00
2023-04-02T00:48:01.627Z,584.00
2023-04-02T00:49:01.604Z,588.00
2023-04-02T00:50:01.556Z,582.00
2023-04-02T00:51:01.510Z,585.00
2023-04-02T00:52:01.478Z,582.00
2023-04-02T00:53:01.456Z,585.00
2023-04-02T00:54:01.425Z,577.00
2023-04-02T00:55:01.384Z,575.00
2023-04-02T00:56:01.357Z,575.00
2023-04-02T00:57:01.355Z,576.00
2023-04-02T00:58:01.305Z,578.00
2023-04-02T00:59:01.284Z,578.00
2023-04-02T01:00:01.254Z,583.00
2023-04-02T01:01:01.274Z,584.00
2023-04-02T01:02:01.177Z,581.00
2023-04-02T01:03:01.163Z,585.00
2023-04-02T01:04:01.109Z,587.00
2023-04-02T01:05:01.113Z,582.00
2023-04-02T01:06:01.044Z,583.00
2023-04-02T01:07:01.010Z,578.00
2023-04-02T01:08:00.996Z,583.00
2023-04-02T01:09:00.944Z,582.00
2023-04-02T01:10:00.933Z,573.00
2023-04-02T01:11:00.885Z,574.00
2023-04-02T01:12:00.862Z,582.00
2023-04-02T01:13:00.818Z,578.00
2023-04-02T01:14:00.802Z,592.00
2023-04-02T01:15:00.776Z,586.00
2023-04-02T01:16:00.835Z,580.00
2023-04-02T01:17:00.712Z,585.00
2023-04-02T01:18:00.686Z,582.00
2023-04-02T01:19:00.627Z,577.00
2023-04-02T01:20:00.621Z,579.00
2023-04-02T01:21:00.573Z,574.00
2023-04-02T01:22:00.537Z,582.00
2023-04-02T01:23:00.507Z,580.00
2023-04-02T01:24:00.485Z,583.00
2023-04-02T01:25:00.451Z,581.00
2023-04-02T01:26:00.426Z,575.00
2023-04-02T01:27:00.422Z,583.00
2023-04-02T01:28:00.371Z,590.00
2023-04-02T01:29:00.348Z,587.00
2023-04-02T01:30:00.313Z,578.00
2023-04-02T01:31:00.345Z,581.00
2023-04-02T01:32:00.269Z,582.00
2023-04-02T01:33:00.253Z,587.00
2023-04-02T01:34:00.193Z,577.00
2023-04-02T01:35:00.178Z,580.00
2023-04-02T01:36:00.152Z,584.00
2023-04-02T01:37:00.120Z,581.00
2023-04-02T01:38:00.065Z,577.00
2023-04-02T01:39:00.021Z,585.00
2023-04-02T01:40:00.001Z,588.00
2023-04-02T01:40:59.956Z,590.00
2023-04-02T01:41:59.939Z,588.00
2023-04-02T01:42:59.909Z,571.00
2023-04-02T01:43:59.876Z,573.00
2023-04-02T01:44:59.828Z,577.00
2023-04-02T01:45:59.794Z,578.00
2023-04-02T01:46:59.764Z,578.00
2023-04-02T01:47:59.734Z,581.00
2023-04-02T01:48:59.691Z,582.00
2023-04-02T01:49:59.666Z,583.00
2023-04-02T01:50:59.620Z,581.00
2023-04-02T01:51:59.603Z,568.00
2023-04-02T01:52:59.567Z,585.00
2023-04-02T01:53:59.516Z,582.00
2023-04-02T01:54:59.486Z,585.00
2023-04-02T01:55:59.478Z,580.00
2023-04-02T01:56:59.455Z,586.00
2023-04-02T01:57:59.398Z,574.00
2023-04-02T01:58:59.371Z,576.00
2023-04-02T01:59:59.338Z,575.00
2023-04-02T02:00:59.363Z,583.00
2023-04-02T02:01:59.382Z,576.00
2023-04-02T02:02:59.294Z,578.00
2023-04-02T02:03:59.227Z,572.00
2023-04-02T02:04:59.208Z,577.00
2023-04-02T02:05:59.184Z,581.00
2023-04-02T02:06:59.133Z,582.00
2023-04-02T02:07:59.120Z,588.00
2023-04-02T02:08:59.080Z,588.00
2023-04-02T02:09:59.070Z,586.00
2023-04-02T02:10:59.048Z,578.00
2023-04-02T02:11:59.006Z,577.00
2023-04-02T02:12:58.980Z,573.00
2023-04-02T02:13:58.952Z,581.00
2023-04-02T02:14:58.940Z,580.00
2023-04-02T02:15:58.929Z,583.00
2023-04-02T02:16:58.884Z,580.00
2023-04-02T02:17:58.901Z,576.00
2023-04-02T02:18:58.848Z,572.00
2023-04-02T02:19:58.799Z,580.00
2023-04-02T02:20:58.773Z,581.00
2023-04-02T02:21:58.744Z,582.00
2023-04-02T02:22:58.718Z,582.00
2023-04-02T02:23:58.702Z,572.00
2023-04-02T02:24:58.658Z,580.00
2023-04-02T02:25:58.633Z,574.00
2023-04-02T02:26:58.614Z,575.00
2023-04-02T02:27:58.571Z,574.00
2023-04-02T02:28:58.551Z,582.00
2023-04-02T02:29:58.525Z,587.00
2023-04-02T02:30:58.487Z,575.00
2023-04-02T02:31:58.505Z,578.00
2023-04-02T02:32:58.478Z,576.00
2023-04-02T02:33:58.437Z,574.00
2023-04-02T02:34:58.426Z,580.00
2023-04-02T02:35:58.412Z,587.00
2023-04-02T02:36:58.367Z,580.00
2023-04-02T02:37:58.363Z,586.00
2023-04-02T02:38:58.372Z,581.00
2023-04-02T02:39:58.364Z,570.00
2023-04-02T02:40:58.321Z,579.00
2023-04-02T02:41:58.314Z,578.00
2023-04-02T02:42:58.287Z,590.00
2023-04-02T02:43:58.294Z,577.00
2023-04-02T02:44:58.719Z,572.00
2023-04-02T02:45:58.289Z,588.00
2023-04-02T02:46:58.245Z,581.00
2023-04-02T02:47:58.302Z,581.00
2023-04-02T02:48:58.219Z,589.00
2023-04-02T02:49:59.007Z,584.00
2023-04-02T02:50:58.179Z,574.00
2023-04-02T02:51:58.182Z,584.00
2023-04-02T02:52:58.161Z,578.00
2023-04-02T02:53:58.154Z,594.00
2023-04-02T02:54:58.140Z,584.00
2023-04-02T02:55:58.101Z,587.00
2023-04-02T02:56:58.138Z,582.00
2023-04-02T02:57:58.072Z,579.00
2023-04-02T02:58:58.044Z,580.00
2023-04-02T02:59:58.027Z,583.00
2023-04-02T03:00:58.050Z,576.00
2023-04-02T03:01:57.997Z,586.00
2023-04-02T03:02:58.105Z,592.00
2023-04-02T03:03:58.102Z,578.00
2023-04-02T03:04:57.957Z,590.00
2023-04-02T03:05:57.955Z,588.00
2023-04-02T03:06:57.933Z,586.00
2023-04-02T03:07:57.900Z,577.00
2023-04-02T03:08:57.870Z,577.00
2023-04-02T03:09:57.852Z,577.00
2023-04-02T03:10:57.827Z,580.00
2023-04-02T03:11:57.789Z,578.00
2023-04-02T03:12:57.777Z,579.00
2023-04-02T03:13:57.746Z,584.00
2023-04-02T03:14:57.716Z,584.00
2023-04-02T03:15:57.734Z,578.00
2023-04-02T03:16:57.644Z,578.00
2023-04-02T03:17:57.644Z,572.00
2023-04-02T03:18:57.591Z,587.00
2023-04-02T03:19:57.567Z,588.00
2023-04-02T03:20:57.548Z,573.00
2023-04-02T03:21:57.503Z,583.00
2023-04-02T03:22:57.470Z,577.00
2023-04-02T03:23:57.454Z,578.00
2023-04-02T03:24:57.441Z,582.00
2023-04-02T03:25:57.407Z,580.00
2023-04-02T03:26:57.377Z,580.00
2023-04-02T03:27:57.351Z,581.00
2023-04-02T03:28:57.317Z,581.00
2023-04-02T03:29:57.303Z,581.00
2023-04-02T03:30:57.293Z,577.00
2023-04-02T03:31:57.247Z,583.00
2023-04-02T03:32:57.264Z,575.00
2023-04-02T03:33:57.183Z,577.00
2023-04-02T03:34:57.153Z,588.00
2023-04-02T03:35:57.154Z,573.00
2023-04-02T03:36:57.109Z,585.00
2023-04-02T03:37:57.082Z,573.00
2023-04-02T03:38:57.035Z,581.00
2023-04-02T03:39:56.994Z,576.00
2023-04-02T03:40:56.986Z,571.00
2023-04-02T03:41:56.945Z,592.00
2023-04-02T03:42:56.908Z,576.00
2023-04-02T03:43:56.870Z,582.00
2023-04-02T03:44:56.840Z,573.00
2023-04-02T03:45:56.819Z,583.00
2023-04-02T03:46:56.788Z,579.00
2023-04-02T03:47:56.819Z,576.00
2023-04-02T03:48:56.741Z,585.00
2023-04-02T03:49:56.704Z,572.00
2023-04-02T03:50:56.722Z,578.00
2023-04-02T03:51:56.644Z,577.00
2023-04-02T03:52:56.624Z,569.00
2023-04-02T03:53:56.601Z,575.00
2023-04-02T03:54:56.586Z,570.00
2023-04-02T03:55:56.614Z,576.00
2023-04-02T03:56:56.596Z,573.00
2023-04-02T03:57:56.502Z,574.00
2023-04-02T03:58:56.489Z,576.00
2023-04-02T03:59:56.500Z,576.00
2023-04-02T04:00:56.437Z,571.00
2023-04-02T04:01:56.471Z,586.00
2023-04-02T04:02:56.413Z,577.00
2023-04-02T04:03:56.425Z,572.00
2023-04-02T04:04:56.382Z,578.00
2023-04-02T04:05:56.331Z,589.00
2023-04-02T04:06:56.311Z,567.00
2023-04-02T04:07:56.269Z,575.00
2023-04-02T04:08:56.243Z,584.00
2023-04-02T04:09:56.217Z,578.00
2023-04-02T04:10:56.235Z,577.00
2023-04-02T04:11:56.166Z,574.00
2023-04-02T04:12:56.153Z,567.00
2023-04-02T04:13:56.119Z,582.00
2023-04-02T04:14:56.114Z,576.00
2023-04-02T04:15:56.092Z,578.00
2023-04-02T04:16:56.097Z,587.00
2023-04-02T04:17:56.054Z,575.00
2023-04-02T04:18:56.007Z,584.00
2023-04-02T04:19:55.988Z,573.00
2023-04-02T04:20:55.968Z,576.00
2023-04-02T04:21:55.948Z,567.00
2023-04-02T04:22:56.242Z,576.00
2023-04-02T04:23:55.895Z,593.00
2023-04-02T04:24:55.875Z,581.00
2023-04-02T04:25:55.848Z,579.00
2023-04-02T04:26:55.838Z,585.00
2023-04-02T04:27:55.798Z,575.00
2023-04-02T04:28:55.768Z,577.00
2023-04-02T04:29:55.772Z,575.00
2023-04-02T04:30:55.717Z,574.00
2023-04-02T04:31:56.155Z,570.00
2023-04-02T04:32:55.680Z,586.00
2023-04-02T04:33:55.642Z,573.00
2023-04-02T04:34:55.610Z,590.00
2023-04-02T04:35:55.629Z,569.00
2023-04-02T04:36:55.587Z,574.00
2023-04-02T04:37:55.564Z,577.00
2023-04-02T04:38:55.603Z,596.00
2023-04-02T04:39:55.553Z,587.00
2023-04-02T04:40:55.558Z,564.00
2023-04-02T04:41:55.529Z,584.00
2023-04-02T04:42:55.522Z,579.00
2023-04-02T04:43:55.514Z,581.00
2023-04-02T04:44:55.489Z,565.00
2023-04-02T04:45:55.522Z,564.00
2023-04-02T04:46:55.490Z,577.00
2023-04-02T04:47:55.498Z,569.00
2023-04-02T04:48:55.492Z,581.00
2023-04-02T04:49:55.470Z,576.00
2023-04-02T04:50:55.454Z,568.00
2023-04-02T04:51:55.452Z,564.00
2023-04-02T04:52:55.459Z,578.00
2023-04-02T04:53:55.423Z,578.00
2023-04-02T04:54:55.399Z,578.00
2023-04-02T04:55:55.583Z,580.00
2023-04-02T04:56:55.357Z,577.00
2023-04-02T04:57:55.322Z,573.00
2023-04-02T04:58:55.302Z,579.00
2023-04-02T04:59:55.273Z,577.00
2023-04-02T05:00:55.243Z,585.00
2023-04-02T05:01:55.262Z,583.00
2023-04-02T05:02:55.237Z,581.00
2023-04-02T05:03:55.169Z,568.00
2023-04-02T05:04:55.194Z,584.00
2023-04-02T05:05:55.118Z,563.00
2023-04-02T05:06:55.129Z,580.00
2023-04-02T05:07:55.126Z,580.00
2023-04-02T05:08:55.057Z,581.00
2023-04-02T05:09:55.020Z,582.00
2023-04-02T05:10:54.989Z,571.00
2023-04-02T05:11:54.963Z,578.00
2023-04-02T05:12:54.926Z,573.00
2023-04-02T05:13:54.888Z,572.00
2023-04-02T05:14:54.856Z,574.00
2023-04-02T05:15:54.881Z,569.00
2023-04-02T05:16:54.801Z,565.00
2023-04-02T05:17:54.779Z,580.00
2023-04-02T05:18:54.746Z,574.00
2023-04-02T05:19:54.725Z,567.00
2023-04-02T05:20:54.689Z,570.00
2023-04-02T05:21:54.642Z,573.00
2023-04-02T05:22:54.646Z,580.00
2023-04-02T05:23:54.584Z,573.00
2023-04-02T05:24:54.558Z,582.00
2023-04-02T05:25:54.543Z,580.00
2023-04-02T05:26:54.531Z,586.00
2023-04-02T05:27:54.520Z,571.00
2023-04-02T05:28:55.297Z,576.00
2023-04-02T05:29:54.509Z,584.00
2023-04-02T05:30:54.518Z,577.00
2023-04-02T05:31:54.516Z,568.00
2023-04-02T05:32:54.532Z,576.00
2023-04-02T05:33:54.488Z,573.00
2023-04-02T05:34:54.497Z,581.00
2023-04-02T05:35:54.509Z,578.00
2023-04-02T05:36:54.491Z,570.00
2023-04-02T05:37:54.477Z,567.00
2023-04-02T05:38:54.469Z,575.00
2023-04-02T05:39:54.470Z,582.00
2023-04-02T05:40:54.465Z,582.00
2023-04-02T05:41:54.464Z,582.00
2023-04-02T05:42:54.467Z,582.00
2023-04-02T05:43:54.464Z,573.00
2023-04-02T05:44:54.439Z,570.00
2023-04-02T05:45:54.452Z,577.00
2023-04-02T05:46:54.634Z,560.00
2023-04-02T05:47:54.485Z,576.00
2023-04-02T05:48:54.426Z,573.00
2023-04-02T05:49:54.428Z,571.00
2023-04-02T05:50:54.404Z,572.00
2023-04-02T05:51:55.834Z,570.00
2023-04-02T05:52:54.365Z,587.00
2023-04-02T05:53:54.328Z,572.00
2023-04-02T05:54:54.304Z,581.00
2023-04-02T05:55:54.270Z,577.00
2023-04-02T05:56:54.292Z,563.00
2023-04-02T05:58:13.473Z,572.00
2023-04-02T05:58:55.285Z,573.00
2023-04-02T05:59:54.146Z,574.00
2023-04-02T06:00:54.147Z,573.00
2023-04-02T06:01:54.152Z,571.00
2023-04-02T06:02:54.104Z,582.00
2023-04-02T06:03:54.050Z,566.00
2023-04-02T06:04:53.993Z,571.00
2023-04-02T06:05:53.958Z,583.00
2023-04-02T06:06:53.932Z,574.00
2023-04-02T06:07:53.963Z,574.00
2023-04-02T06:08:53.879Z,580.00
2023-04-02T06:09:53.835Z,565.00
2023-04-02T06:10:53.825Z,589.00
2023-04-02T06:11:53.782Z,568.00
2023-04-02T06:12:53.745Z,573.00
2023-04-02T06:13:53.725Z,566.00
2023-04-02T06:14:53.675Z,583.00
2023-04-02T06:15:53.637Z,583.00
2023-04-02T06:16:53.705Z,573.00
2023-04-02T06:17:53.617Z,567.00
2023-04-02T06:18:53.564Z,563.00
2023-04-02T06:19:53.544Z,576.00
2023-04-02T06:20:53.514Z,574.00
2023-04-02T06:21:53.473Z,574.00
2023-04-02T06:22:53.470Z,568.00
2023-04-02T06:23:53.433Z,572.00
2023-04-02T06:24:53.385Z,574.00
2023-04-02T06:25:54.013Z,575.00
2023-04-02T06:26:53.325Z,574.00
2023-04-02T06:27:53.301Z,573.00
2023-04-02T06:28:53.261Z,579.00
2023-04-02T06:29:53.225Z,564.00
2023-04-02T06:30:53.253Z,568.00
2023-04-02T06:31:53.179Z,560.00
2023-04-02T06:32:53.163Z,581.00
2023-04-02T06:33:53.089Z,573.00
2023-04-02T06:34:53.067Z,567.00
2023-04-02T06:35:53.047Z,575.00
2023-04-02T06:36:52.973Z,574.00
2023-04-02T06:37:52.949Z,568.00
2023-04-02T06:38:52.916Z,576.00
2023-04-02T06:39:52.895Z,570.00
2023-04-02T06:40:52.857Z,573.00
2023-04-02T06:41:52.824Z,576.00
2023-04-02T06:42:52.799Z,572.00
2023-04-02T06:43:52.756Z,579.00
2023-04-02T06:44:52.907Z,562.00
2023-04-02T06:45:52.804Z,578.00
2023-04-02T06:46:52.860Z,565.00
2023-04-02T06:47:52.721Z,569.00
2023-04-02T06:48:52.620Z,583.00
2023-04-02T06:49:52.590Z,581.00
2023-04-02T06:50:52.562Z,565.00
2023-04-02T06:51:52.535Z,568.00
2023-04-02T06:52:52.537Z,576.00
2023-04-02T06:53:52.486Z,579.00
2023-04-02T06:54:52.476Z,566.00
2023-04-02T06:55:52.450Z,574.00
2023-04-02T06:56:52.489Z,574.00
2023-04-02T06:57:52.441Z,572.00
2023-04-02T06:58:52.412Z,569.00
2023-04-02T06:59:52.415Z,569.00
2023-04-02T07:00:52.358Z,570.00
2023-04-02T07:01:52.450Z,572.00
2023-04-02T07:02:52.359Z,568.00
2023-04-02T07:03:52.272Z,564.00
2023-04-02T07:04:52.280Z,559.00
2023-04-02T07:05:52.228Z,569.00
2023-04-02T07:06:52.197Z,567.00
2023-04-02T07:07:52.183Z,576.00
2023-04-02T07:08:52.166Z,569.00
2023-04-02T07:09:52.109Z,568.00
2023-04-02T07:10:52.110Z,567.00
2023-04-02T07:11:52.080Z,568.00
2023-04-02T07:12:52.058Z,569.00
2023-04-02T07:13:52.024Z,571.00
2023-04-02T07:14:52.151Z,578.00
2023-04-02T07:15:51.991Z,561.00
2023-04-02T07:16:51.936Z,581.00
2023-04-02T07:17:51.928Z,565.00
2023-04-02T07:18:51.893Z,563.00
2023-04-02T07:19:51.858Z,567.00
2023-04-02T07:20:52.233Z,571.00
2023-04-02T07:21:51.783Z,559.00
2023-04-02T07:22:51.753Z,565.00
2023-04-02T07:23:51.746Z,568.00
2023-04-02T07:24:51.702Z,557.00
2023-04-02T07:25:51.655Z,571.00
2023-04-02T07:26:51.625Z,562.00
2023-04-02T07:27:51.613Z,566.00
2023-04-02T07:28:51.583Z,562.00
2023-04-02T07:29:51.545Z,565.00
2023-04-02T07:30:51.525Z,571.00
2023-04-02T07:31:51.551Z,572.00
2023-04-02T07:32:51.498Z,573.00
2023-04-02T07:33:51.436Z,571.00
2023-04-02T07:34:51.388Z,558.00
2023-04-02T07:35:51.426Z,567.00
2023-04-02T07:36:51.319Z,569.00
2023-04-02T07:37:51.287Z,566.00
2023-04-02T07:38:51.258Z,569.00
2023-04-02T07:39:51.224Z,561.00
2023-04-02T07:40:51.200Z,572.00
2023-04-02T07:41:51.160Z,563.00
2023-04-02T07:42:51.142Z,563.00
2023-04-02T07:43:51.263Z,563.00
2023-04-02T07:44:51.120Z,564.00
2023-04-02T07:45:51.069Z,562.00
2023-04-02T07:46:51.130Z,568.00
2023-04-02T07:47:51.058Z,566.00
2023-04-02T07:48:50.993Z,570.00
2023-04-02T07:49:50.980Z,561.00
2023-04-02T07:50:50.938Z,565.00
2023-04-02T07:51:50.910Z,561.00
2023-04-02T07:52:50.876Z,566.00
2023-04-02T07:53:50.848Z,565.00
2023-04-02T07:54:50.870Z,565.00
2023-04-02T07:55:50.895Z,561.00
2023-04-02T07:56:50.909Z,564.00
2023-04-02T07:57:50.853Z,564.00
2023-04-02T07:58:50.877Z,564.00
2023-04-02T07:59:50.809Z,565.00
2023-04-02T08:00:50.770Z,564.00
2023-04-02T08:01:50.774Z,565.00
2023-04-02T08:02:50.779Z,564.00
2023-04-02T08:03:53.003Z,564.00
2023-04-02T08:04:50.642Z,577.00
2023-04-02T08:05:50.621Z,565.00
2023-04-02T08:06:50.583Z,559.00
2023-04-02T08:07:50.562Z,565.00
2023-04-02T08:08:50.540Z,565.00
2023-04-02T08:09:50.505Z,569.00
2023-04-02T08:10:50.477Z,568.00
2023-04-02T08:11:50.453Z,565.00
2023-04-02T08:12:50.422Z,563.00
2023-04-02T08:13:50.403Z,565.00
2023-04-02T08:14:50.519Z,564.00
2023-04-02T08:15:50.366Z,564.00
2023-04-02T08:16:50.325Z,564.00
2023-04-02T08:17:50.322Z,559.00
2023-04-02T08:18:50.260Z,566.00
2023-04-02T08:19:55.062Z,570.00
2023-04-02T08:20:51.212Z,570.00
2023-04-02T08:21:50.198Z,568.00
2023-04-02T08:22:50.131Z,570.00
2023-04-02T08:23:50.115Z,568.00
2023-04-02T08:24:50.073Z,566.00
2023-04-02T08:25:50.049Z,563.00
2023-04-02T08:26:50.006Z,563.00
2023-04-02T08:27:49.973Z,565.00
2023-04-02T08:28:49.938Z,564.00
2023-04-02T08:29:49.885Z,565.00
2023-04-02T08:30:49.881Z,565.00
2023-04-02T08:31:49.820Z,565.00
2023-04-02T08:32:49.850Z,563.00
2023-04-02T08:33:49.772Z,569.00
2023-04-02T08:34:49.749Z,565.00
2023-04-02T08:35:49.741Z,565.00
2023-04-02T08:36:49.665Z,567.00
2023-04-02T08:37:49.634Z,569.00
2023-04-02T08:38:49.619Z,572.00
2023-04-02T08:39:49.587Z,566.00
2023-04-02T08:40:49.598Z,562.00
2023-04-02T08:41:49.617Z,561.00
2023-04-02T08:42:49.680Z,563.00
2023-04-02T08:43:49.631Z,570.00
2023-04-02T08:44:49.657Z,565.00
2023-04-02T08:45:49.705Z,564.00
2023-04-02T08:46:49.662Z,565.00
2023-04-02T08:47:49.693Z,568.00
2023-04-02T08:48:49.673Z,570.00
2023-04-02T08:49:49.689Z,568.00
2023-04-02T08:50:49.698Z,562.00
2023-04-02T08:51:49.715Z,563.00
2023-04-02T08:52:49.722Z,567.00
2023-04-02T08:53:49.735Z,568.00
2023-04-02T08:54:49.735Z,567.00
2023-04-02T08:55:49.752Z,568.00
2023-04-02T08:56:49.769Z,564.00
2023-04-02T08:57:49.813Z,569.00
2023-04-02T08:58:49.805Z,568.00
2023-04-02T08:59:49.795Z,564.00
2023-04-02T09:00:49.802Z,566.00
2023-04-02T09:01:49.864Z,567.00
2023-04-02T09:02:49.849Z,572.00
2023-04-02T09:03:49.836Z,565.00
2023-04-02T09:04:49.988Z,561.00
2023-04-02T09:05:49.876Z,563.00
2023-04-02T09:06:49.887Z,567.00
2023-04-02T09:07:49.898Z,564.00
2023-04-02T09:08:49.910Z,566.00
2023-04-02T09:09:49.974Z,565.00
2023-04-02T09:10:49.944Z,566.00
2023-04-02T09:11:49.969Z,565.00
2023-04-02T09:12:50.008Z,566.00
2023-04-02T09:13:49.990Z,562.00
2023-04-02T09:14:50.006Z,566.00
2023-04-02T09:15:50.097Z,565.00
2023-04-02T09:16:50.022Z,563.00
2023-04-02T09:17:53.988Z,568.00
2023-04-02T09:18:49.990Z,568.00
2023-04-02T09:19:50.001Z,568.00
2023-04-02T09:20:49.909Z,568.00
2023-04-02T09:21:49.875Z,568.00
2023-04-02T09:22:49.849Z,569.00
2023-04-02T09:23:49.830Z,567.00
2023-04-02T09:24:49.797Z,566.00
2023-04-02T09:26:02.917Z,571.00
2023-04-02T09:26:50.692Z,571.00
2023-04-02T09:27:49.713Z,571.00
2023-04-02T09:28:49.638Z,562.00
2023-04-02T09:29:49.594Z,567.00
2023-04-02T09:30:49.572Z,569.00
2023-04-02T09:31:49.596Z,560.00
2023-04-02T09:32:49.508Z,565.00
2023-04-02T09:33:49.456Z,563.00
2023-04-02T09:34:49.431Z,565.00
2023-04-02T09:35:49.430Z,568.00
2023-04-02T09:36:49.346Z,568.00
2023-04-02T09:37:49.329Z,567.00
2023-04-02T09:38:49.280Z,571.00
2023-04-02T09:39:49.267Z,566.00
2023-04-02T09:40:49.290Z,568.00
2023-04-02T09:41:59.111Z,563.00
2023-04-02T09:42:50.267Z,564.00
2023-04-02T09:43:49.222Z,564.00
2023-04-02T09:44:49.184Z,565.00
2023-04-02T09:45:49.164Z,565.00
2023-04-02T09:46:49.133Z,570.00
2023-04-02T09:47:49.126Z,565.00
2023-04-02T09:48:49.059Z,565.00
2023-04-02T09:49:49.040Z,565.00
2023-04-02T09:50:48.982Z,566.00
2023-04-02T09:51:48.956Z,566.00
2023-04-02T09:52:48.929Z,565.00
2023-04-02T09:53:48.894Z,565.00
2023-04-02T09:54:48.881Z,565.00
2023-04-02T09:55:48.839Z,566.00
2023-04-02T09:56:48.817Z,564.00
2023-04-02T09:57:48.763Z,565.00
2023-04-02T09:58:48.743Z,565.00
2023-04-02T09:59:48.712Z,565.00
2023-04-02T10:00:48.684Z,570.00
2023-04-02T10:01:48.620Z,565.00
2023-04-02T10:02:48.654Z,564.00
2023-04-02T10:03:48.577Z,566.00
2023-04-02T10:04:48.728Z,562.00
2023-04-02T10:05:48.487Z,572.00
2023-04-02T10:06:48.472Z,569.00
2023-04-02T10:07:48.418Z,567.00
2023-04-02T10:08:48.404Z,563.00
2023-04-02T10:09:48.365Z,568.00
2023-04-02T10:10:48.322Z,569.00
2023-04-02T10:11:48.280Z,566.00
2023-04-02T10:12:48.241Z,564.00
2023-04-02T10:13:48.201Z,571.00
2023-04-02T10:14:48.166Z,567.00
2023-04-02T10:15:48.120Z,567.00
2023-04-02T10:16:48.096Z,568.00
2023-04-02T10:17:48.039Z,569.00
2023-04-02T10:18:48.000Z,566.00
2023-04-02T10:19:47.961Z,570.00
2023-04-02T10:20:51.246Z,569.00
2023-04-02T10:21:47.890Z,571.00
2023-04-02T10:22:47.837Z,572.00
2023-04-02T10:23:47.802Z,567.00
2023-04-02T10:24:47.784Z,564.00
2023-04-02T10:25:47.726Z,568.00
2023-04-02T10:26:47.685Z,573.00
2023-04-02T10:27:47.676Z,567.00
2023-04-02T10:28:47.621Z,565.00
2023-04-02T10:29:47.588Z,571.00
2023-04-02T10:30:47.575Z,564.00
2023-04-02T10:31:47.500Z,567.00
2023-04-02T10:32:47.530Z,570.00
2023-04-02T10:33:47.427Z,567.00
2023-04-02T10:34:47.396Z,567.00
2023-04-02T10:35:47.412Z,572.00
2023-04-02T10:36:47.322Z,561.00
2023-04-02T10:37:47.314Z,566.00
2023-04-02T10:38:47.278Z,562.00
2023-04-02T10:39:47.240Z,567.00
2023-04-02T10:40:47.194Z,565.00
2023-04-02T10:41:47.157Z,565.00
2023-04-02T10:42:47.122Z,563.00
2023-04-02T10:43:47.079Z,563.00
2023-04-02T10:44:47.037Z,566.00
2023-04-02T10:45:47.024Z,565.00
2023-04-02T10:46:46.957Z,559.00
2023-04-02T10:47:46.972Z,566.00
2023-04-02T10:48:46.878Z,565.00
2023-04-02T10:49:46.890Z,564.00
2023-04-02T10:50:46.796Z,566.00
2023-04-02T10:51:46.747Z,565.00
2023-04-02T10:52:46.713Z,568.00
2023-04-02T10:53:46.666Z,565.00
2023-04-02T10:54:46.629Z,561.00
2023-04-02T10:55:46.591Z,567.00
2023-04-02T10:56:51.067Z,564.00
2023-04-02T10:57:46.517Z,564.00
2023-04-02T10:58:46.469Z,565.00
2023-04-02T10:59:46.414Z,564.00
2023-04-02T11:00:46.362Z,565.00
2023-04-02T11:01:46.342Z,561.00
2023-04-02T11:02:46.348Z,571.00
2023-04-02T11:03:46.294Z,562.00
2023-04-02T11:04:46.198Z,567.00
2023-04-02T11:05:46.158Z,563.00
2023-04-02T11:06:46.104Z,564.00
2023-04-02T11:07:46.066Z,564.00
2023-04-02T11:08:46.025Z,567.00
2023-04-02T11:09:46.000Z,567.00
2023-04-02T11:10:45.950Z,563.00
2023-04-02T11:11:45.908Z,559.00
2023-04-02T11:12:45.869Z,567.00
2023-04-02T11:13:45.853Z,560.00
2023-04-02T11:14:45.853Z,567.00
2023-04-02T11:15:45.915Z,564.00
2023-04-02T11:16:45.911Z,560.00
2023-04-02T11:17:45.929Z,567.00
2023-04-02T11:18:45.882Z,562.00
2023-04-02T11:19:45.843Z,563.00
2023-04-02T11:20:45.804Z,563.00
2023-04-02T11:21:57.889Z,562.00
2023-04-02T11:22:46.720Z,563.00
2023-04-02T11:23:45.714Z,564.00
2023-04-02T11:24:45.635Z,562.00
2023-04-02T11:25:45.600Z,563.00
2023-04-02T11:26:45.560Z,562.00
2023-04-02T11:27:45.518Z,564.00
2023-04-02T11:28:45.471Z,569.00
2023-04-02T11:29:45.454Z,561.00
2023-04-02T11:30:45.430Z,562.00
2023-04-02T11:31:45.495Z,569.00
2023-04-02T11:32:45.513Z,559.00
2023-04-02T11:33:47.321Z,563.00
2023-04-02T11:34:46.276Z,566.00
2023-04-02T11:35:45.488Z,566.00
2023-04-02T11:36:45.419Z,561.00
2023-04-02T11:37:45.374Z,568.00
2023-04-02T11:38:45.331Z,564.00
2023-04-02T11:39:45.295Z,561.00
2023-04-02T11:40:45.257Z,561.00
2023-04-02T11:41:45.213Z,559.00
2023-04-02T11:42:45.179Z,560.00
2023-04-02T11:43:45.161Z,564.00
2023-04-02T11:44:45.122Z,562.00
2023-04-02T11:45:52.737Z,559.00
2023-04-02T11:46:45.057Z,559.00
2023-04-02T11:47:45.053Z,559.00
2023-04-02T11:48:44.957Z,560.00
2023-04-02T11:49:44.930Z,560.00
2023-04-02T11:50:44.899Z,563.00
2023-04-02T11:51:44.861Z,559.00
2023-04-02T11:52:44.820Z,558.00
2023-04-02T11:53:44.791Z,556.00
2023-04-02T11:54:44.781Z,558.00
2023-04-02T11:55:44.760Z,560.00
2023-04-02T11:56:44.729Z,560.00
2023-04-02T11:57:44.770Z,559.00
2023-04-02T11:58:44.816Z,556.00
2023-04-02T11:59:44.846Z,555.00
2023-04-02T12:00:44.866Z,554.00
2023-04-02T12:01:44.914Z,558.00
2023-04-02T12:02:44.979Z,558.00
2023-04-02T12:03:44.899Z,559.00
2023-04-02T12:04:44.943Z,560.00
2023-04-02T12:05:45.077Z,558.00
2023-04-02T12:06:44.925Z,555.00
2023-04-02T12:07:44.900Z,559.00
2023-04-02T12:08:57.133Z,554.00
2023-04-02T12:09:45.838Z,554.00
2023-04-02T12:10:44.804Z,555.00
2023-04-02T12:11:44.765Z,556.00
2023-04-02T12:12:44.744Z,556.00
2023-04-02T12:13:44.861Z,561.00
2023-04-02T12:14:44.665Z,557.00
2023-04-02T12:15:44.622Z,555.00
2023-04-02T12:16:44.637Z,560.00
2023-04-02T12:17:44.567Z,553.00
2023-04-02T12:18:44.519Z,556.00
2023-04-02T12:19:44.453Z,556.00
2023-04-02T12:20:44.412Z,560.00
2023-04-02T12:21:44.374Z,558.00
2023-04-02T12:22:44.360Z,551.00
2023-04-02T12:23:44.294Z,557.00
2023-04-02T12:24:44.261Z,561.00
2023-04-02T12:25:44.243Z,556.00
2023-04-02T12:26:44.206Z,554.00
2023-04-02T12:27:44.165Z,553.00