createdAt,value
2024-01-16T00:00:34.604Z,99679.88
2024-01-16T00:03:04.322Z,99685.88
2024-01-16T00:05:33.851Z,99694.22
2024-01-16T00:08:03.635Z,99692.72
2024-01-16T00:10:33.206Z,99694.38
2024-01-16T00:13:02.764Z,99695.38
2024-01-16T00:15:34.858Z,99701.72
2024-01-16T00:18:04.497Z,99711.56
2024-01-16T00:20:34.036Z,99708.06
2024-01-16T00:23:03.848Z,99715.88
2024-01-16T00:25:33.456Z,99715.03
2024-01-16T00:28:02.917Z,99716.53
2024-01-16T00:30:35.477Z,99717.03
2024-01-16T00:33:05.097Z,99725.91
2024-01-16T00:35:34.806Z,99735.78
2024-01-16T00:38:04.358Z,99738.13
2024-01-16T00:40:33.902Z,99734.44
2024-01-16T00:43:03.523Z,99743.81
2024-01-16T00:45:35.687Z,99739.97
2024-01-16T00:48:06.750Z,99741.81
2024-01-16T00:50:36.435Z,99747.66
2024-01-16T00:53:06.473Z,99747.16
2024-01-16T00:55:36.064Z,99751.97
2024-01-16T00:58:05.548Z,99759.00
2024-01-16T01:00:38.626Z,99762.19
2024-01-16T01:03:08.609Z,99756.19
2024-01-16T01:05:38.093Z,99775.38
2024-01-16T01:08:08.658Z,99772.19
2024-01-16T01:10:38.189Z,99775.03
2024-01-16T01:13:08.021Z,99781.88
2024-01-16T01:15:40.122Z,99786.56
2024-01-16T01:18:10.595Z,99783.38
2024-01-16T01:20:40.441Z,99803.91
2024-01-16T01:23:10.861Z,99804.25
2024-01-16T01:25:40.767Z,99809.25
2024-01-16T01:28:10.262Z,99806.25
2024-01-16T01:30:43.119Z,99809.25
2024-01-16T01:33:13.494Z,99804.94
2024-01-16T01:35:43.322Z,99800.25
2024-01-16T01:38:12.857Z,99801.88
2024-01-16T01:40:43.550Z,99819.25
2024-01-16T01:43:24.549Z,99804.22
2024-01-16T01:46:12.271Z,99813.84
2024-01-16T01:48:43.941Z,99821.59
2024-01-16T01:51:15.602Z,99820.06
2024-01-16T01:53:47.907Z,99823.06
2024-01-16T01:56:19.616Z,99816.91
2024-01-16T01:58:50.622Z,99831.72
2024-01-16T02:01:24.185Z,99829.88
2024-01-16T02:03:56.397Z,99833.06
2024-01-16T02:06:25.948Z,99828.38
2024-01-16T02:08:55.545Z,99825.03
2024-01-16T02:11:25.157Z,99833.03
2024-01-16T02:13:54.816Z,99831.47
2024-01-16T02:16:28.178Z,99843.66
2024-01-16T02:18:57.737Z,99838.31
2024-01-16T02:21:31.156Z,99843.53
2024-01-16T02:24:03.437Z,99844.06
2024-01-16T02:26:33.520Z,99834.69
2024-01-16T02:29:05.131Z,99846.41
2024-01-16T02:31:35.295Z,99851.75
2024-01-16T02:34:05.778Z,99846.72
2024-01-16T02:36:36.656Z,99852.72
2024-01-16T02:39:09.513Z,99865.56
2024-01-16T02:41:39.144Z,99870.53
2024-01-16T02:44:08.770Z,99865.72
2024-01-16T02:46:40.361Z,99873.53
2024-01-16T02:49:10.433Z,99868.66
2024-01-16T02:51:39.984Z,99874.81
2024-01-16T02:54:13.206Z,99875.31
2024-01-16T02:56:42.866Z,99886.00
2024-01-16T02:59:12.907Z,99883.63
2024-01-16T03:01:42.439Z,99887.19
2024-01-16T03:04:12.259Z,99884.44
2024-01-16T03:06:41.954Z,99885.28
2024-01-16T03:09:14.354Z,99893.16
2024-01-16T03:11:43.886Z,99898.84
2024-01-16T03:14:14.446Z,99890.63
2024-01-16T03:16:44.012Z,99890.50
2024-01-16T03:19:13.570Z,99900.16
2024-01-16T03:21:43.133Z,99897.28
2024-01-16T03:24:15.679Z,99895.13
2024-01-16T03:26:45.261Z,99903.84
2024-01-16T03:29:14.979Z,99898.28
2024-01-16T03:31:44.456Z,99903.41
2024-01-16T03:34:13.976Z,99898.84
2024-01-16T03:36:43.505Z,99902.56
2024-01-16T03:39:15.819Z,99900.28
2024-01-16T03:41:45.549Z,99910.09
2024-01-16T03:44:15.403Z,99903.97
2024-01-16T03:46:45.272Z,99918.97
2024-01-16T03:49:14.903Z,99912.94
2024-01-16T03:51:47.558Z,99914.22
2024-01-16T03:54:19.967Z,99927.44
2024-01-16T03:56:49.528Z,99924.59
2024-01-16T03:59:19.106Z,99933.09
2024-01-16T04:01:49.772Z,99937.72
2024-01-16T04:04:19.397Z,99938.88
2024-01-16T04:06:49.938Z,99947.94
2024-01-16T04:09:22.088Z,99943.59
2024-01-16T04:11:54.012Z,99943.66
2024-01-16T04:14:24.120Z,99955.78
2024-01-16T04:16:53.628Z,99955.03
2024-01-16T04:19:23.834Z,99947.19
2024-01-16T04:21:53.383Z,99951.66
2024-01-16T04:24:25.525Z,99945.13
2024-01-16T04:26:55.493Z,99946.81
2024-01-16T04:29:25.052Z,99953.03
2024-01-16T04:31:54.544Z,99959.16
2024-01-16T04:34:24.176Z,99949.47
2024-01-16T04:36:53.737Z,99945.81
2024-01-16T04:39:26.146Z,99946.63
2024-01-16T04:41:55.812Z,99945.88
2024-01-16T04:44:25.387Z,99943.91
2024-01-16T04:46:55.143Z,99945.22
2024-01-16T04:49:25.294Z,99945.50
2024-01-16T04:51:55.231Z,99944.97
2024-01-16T04:54:27.328Z,99955.94
2024-01-16T04:56:57.121Z,99942.75
2024-01-16T04:59:26.650Z,99940.19
2024-01-16T05:01:56.390Z,99946.50
2024-01-16T05:04:25.933Z,99954.75
2024-01-16T05:06:56.322Z,99953.22
2024-01-16T05:09:28.420Z,99952.50
2024-01-16T05:11:58.032Z,99949.47
2024-01-16T05:14:28.137Z,99948.69
2024-01-16T05:16:57.965Z,99950.84
2024-01-16T05:19:27.853Z,99949.31
2024-01-16T05:21:57.454Z,99956.88
2024-01-16T05:24:29.690Z,99960.69
2024-01-16T05:26:59.231Z,99953.41
2024-01-16T05:29:28.746Z,99957.78
2024-01-16T05:31:58.569Z,99951.16
2024-01-16T05:34:29.109Z,99952.75
2024-01-16T05:36:58.848Z,99954.44
2024-01-16T05:39:33.886Z,99955.91
2024-01-16T05:42:04.408Z,99963.91
2024-01-16T05:44:34.049Z,99963.22
2024-01-16T05:47:05.728Z,99960.94
2024-01-16T05:49:35.429Z,99964.06
2024-01-16T05:52:05.057Z,99965.84
2024-01-16T05:54:37.339Z,99967.13
2024-01-16T05:57:07.172Z,99966.06
2024-01-16T05:59:36.679Z,99968.81
2024-01-16T06:02:06.387Z,99971.78
2024-01-16T06:04:37.493Z,99974.16
2024-01-16T06:07:08.200Z,99975.97
2024-01-16T06:09:42.376Z,99968.13
2024-01-16T06:12:13.424Z,99969.34
2024-01-16T06:14:42.997Z,99968.50
2024-01-16T06:17:12.660Z,99974.09
2024-01-16T06:19:42.297Z,99954.03
2024-01-16T06:22:12.954Z,99959.53
2024-01-16T06:24:45.049Z,99941.47
2024-01-16T06:27:20.459Z,99960.34
2024-01-16T06:29:50.292Z,99959.34
2024-01-16T06:32:20.057Z,99958.81
2024-01-16T06:34:49.598Z,99960.50
2024-01-16T06:37:19.309Z,99960.81
2024-01-16T06:39:51.401Z,99962.25
2024-01-16T06:42:21.009Z,99967.97
2024-01-16T06:44:50.576Z,99962.31
2024-01-16T06:47:20.164Z,99967.38
2024-01-16T06:49:49.827Z,99968.59
2024-01-16T06:52:19.422Z,99977.66
2024-01-16T06:54:51.533Z,99976.22
2024-01-16T06:57:21.218Z,99969.59
2024-01-16T06:59:51.053Z,99971.97
2024-01-16T07:02:20.619Z,99974.25
2024-01-16T07:04:50.203Z,99973.72
2024-01-16T07:07:19.980Z,99975.53
2024-01-16T07:09:52.644Z,99977.53
2024-01-16T07:12:22.193Z,99976.53
2024-01-16T07:14:51.935Z,99987.59
2024-01-16T07:17:21.610Z,99987.13
2024-01-16T07:19:51.191Z,99990.78
2024-01-16T07:22:20.749Z,99999.88
2024-01-16T07:24:52.853Z,99991.69
2024-01-16T07:27:22.443Z,99989.50
2024-01-16T07:29:52.058Z,100001.31
2024-01-16T07:32:21.671Z,99990.69
2024-01-16T07:34:52.615Z,99999.53
2024-01-16T07:37:22.550Z,100005.94
2024-01-16T07:39:54.668Z,100005.94
2024-01-16T07:42:24.198Z,100000.91
2024-01-16T07:44:53.928Z,100004.03
2024-01-16T07:47:23.673Z,99997.84
2024-01-16T07:49:53.179Z,99996.81
2024-01-16T07:52:22.691Z,100004.09
2024-01-16T07:54:54.766Z,100000.47
2024-01-16T07:57:24.279Z,100001.31
2024-01-16T07:59:53.854Z,100002.66
2024-01-16T08:02:24.887Z,99999.19
2024-01-16T08:04:54.674Z,100005.50
2024-01-16T08:07:24.209Z,100003.50
2024-01-16T08:09:56.347Z,100008.25
2024-01-16T08:12:25.921Z,100004.91
2024-01-16T08:14:55.658Z,100010.22
2024-01-16T08:17:25.357Z,100002.53
2024-01-16T08:19:54.920Z,100000.94
2024-01-16T08:22:24.590Z,100007.19
2024-01-16T08:24:56.892Z,100008.72
2024-01-16T08:27:26.468Z,100007.50
2024-01-16T08:29:55.989Z,100001.03
2024-01-16T08:32:25.666Z,100012.22
2024-01-16T08:34:55.345Z,100009.69
2024-01-16T08:37:26.781Z,100012.06
2024-01-16T08:39:58.953Z,100015.88
2024-01-16T08:42:28.490Z,100015.44
2024-01-16T08:44:58.063Z,100020.63
2024-01-16T08:47:27.741Z,100011.75
2024-01-16T08:49:57.539Z,100011.31
2024-01-16T08:52:27.063Z,100008.41
2024-01-16T08:54:59.802Z,100010.25
2024-01-16T08:57:31.130Z,100007.97
2024-01-16T09:00:01.024Z,100010.03
2024-01-16T09:02:32.133Z,100008.91
2024-01-16T09:05:02.024Z,100012.22
2024-01-16T09:07:31.838Z,100009.88
2024-01-16T09:10:03.959Z,100016.06
2024-01-16T09:12:33.509Z,100014.22
2024-01-16T09:15:03.493Z,100007.88
2024-01-16T09:17:33.217Z,100014.22
2024-01-16T09:20:03.042Z,100009.88
2024-01-16T09:22:32.521Z,100005.75
2024-01-16T09:25:05.222Z,100010.94
2024-01-16T09:27:34.791Z,100010.47
2024-01-16T09:30:04.546Z,100009.63
2024-01-16T09:32:35.602Z,100021.88
2024-01-16T09:35:07.718Z,100016.28
2024-01-16T09:37:37.269Z,100010.94
2024-01-16T09:40:10.998Z,100011.63
2024-01-16T09:42:41.863Z,100010.47
2024-01-16T09:45:13.059Z,100010.03
2024-01-16T09:47:43.637Z,100008.88
2024-01-16T09:50:14.606Z,100013.69
2024-01-16T09:52:44.120Z,100012.53
2024-01-16T09:55:16.520Z,100014.22
2024-01-16T09:57:49.501Z,100019.13
2024-01-16T10:00:20.032Z,100023.31
2024-01-16T10:02:50.493Z,100021.84
2024-01-16T10:05:20.180Z,100017.19
2024-01-16T10:07:50.222Z,100017.03
2024-01-16T10:10:30.513Z,100021.47
2024-01-16T10:13:08.413Z,100017.31
2024-01-16T10:15:38.893Z,100023.03
2024-01-16T10:18:08.544Z,100026.94
2024-01-16T10:20:39.034Z,100023.63
2024-01-16T10:23:08.591Z,100029.97
2024-01-16T10:25:41.203Z,100030.81
2024-01-16T10:28:12.924Z,100037.50
2024-01-16T10:30:42.572Z,100026.50
2024-01-16T10:33:19.656Z,100033.88
2024-01-16T10:35:49.354Z,100034.59
2024-01-16T10:38:26.798Z,100024.94
2024-01-16T10:41:12.951Z,100033.78
2024-01-16T10:43:43.297Z,100033.66
2024-01-16T10:46:14.589Z,100026.63
2024-01-16T10:48:46.258Z,100038.16
2024-01-16T10:51:19.044Z,100032.13
2024-01-16T10:53:50.295Z,100028.63
2024-01-16T10:56:23.963Z,100034.50
2024-01-16T10:59:09.514Z,100037.00
2024-01-16T11:01:39.709Z,100033.34
2024-01-16T11:04:09.955Z,100024.13
2024-01-16T11:06:40.085Z,100040.06
2024-01-16T11:09:11.695Z,100042.56
2024-01-16T11:11:44.368Z,100037.41
2024-01-16T11:14:16.052Z,100044.44
2024-01-16T11:16:46.279Z,100046.28
2024-01-16T11:19:31.381Z,100043.75
2024-01-16T11:22:06.772Z,100043.75
2024-01-16T11:24:36.396Z,100038.41
2024-01-16T11:27:09.588Z,100059.34
2024-01-16T11:29:42.776Z,100054.66
2024-01-16T11:32:23.157Z,100051.13
2024-01-16T11:35:00.942Z,100043.63
2024-01-16T11:37:34.697Z,100042.78
2024-01-16T11:40:23.335Z,100043.50
2024-01-16T11:42:57.280Z,100045.53
2024-01-16T11:45:55.148Z,100040.72
2024-01-16T11:48:24.908Z,100054.09
2024-01-16T11:50:55.026Z,100048.41
2024-01-16T11:53:42.003Z,100055.41
2024-01-16T11:56:44.013Z,100057.56
2024-01-16T12:00:01.243Z,100061.91
2024-01-16T12:02:45.517Z,100050.81
2024-01-16T12:05:15.490Z,100052.66
2024-01-16T12:07:53.842Z,100065.53
2024-01-16T12:10:24.839Z,100056.50
2024-01-16T12:12:55.465Z,100046.94
2024-01-16T12:15:27.580Z,100049.28
2024-01-16T12:17:58.561Z,100042.72
2024-01-16T12:20:29.783Z,100039.72
2024-01-16T12:23:01.197Z,100044.38
2024-01-16T12:26:00.135Z,100045.22
2024-01-16T12:28:31.981Z,100039.22
2024-01-16T12:31:06.765Z,100038.38
2024-01-16T12:33:36.441Z,100042.72
2024-01-16T12:36:07.660Z,100042.03
2024-01-16T12:38:37.434Z,100028.50
2024-01-16T12:41:12.101Z,100041.06
2024-01-16T12:43:41.843Z,100034.22
2024-01-16T12:46:15.415Z,100033.53
2024-01-16T12:48:53.391Z,100036.69
2024-01-16T12:51:34.023Z,100028.34
2024-01-16T12:54:15.270Z,100025.34
2024-01-16T12:56:45.085Z,100021.34
2024-01-16T12:59:15.658Z,100020.84
2024-01-16T13:01:48.995Z,100007.78
2024-01-16T13:04:20.776Z,100015.19
2024-01-16T13:06:50.856Z,100016.81
2024-01-16T13:09:21.064Z,100014.75
2024-01-16T13:11:52.653Z,100013.13
2024-01-16T13:14:22.995Z,100007.78
2024-01-16T13:16:57.264Z,99999.78
2024-01-16T13:19:27.683Z,100004.97
2024-01-16T13:21:57.993Z,100003.44
2024-01-16T13:24:27.560Z,100002.28
2024-01-16T13:26:57.148Z,99995.78
2024-01-16T13:29:26.731Z,100003.13
2024-01-16T13:31:59.669Z,99997.75
2024-01-16T13:34:29.188Z,99995.25
2024-01-16T13:37:15.194Z,99999.00
2024-01-16T13:39:46.425Z,99983.25
2024-01-16T13:42:19.579Z,99987.91
2024-01-16T13:44:49.694Z,99986.25
2024-01-16T13:47:23.488Z,99991.59
2024-01-16T13:49:53.181Z,99989.06
2024-01-16T13:52:25.407Z,99976.38
2024-01-16T13:54:56.000Z,99982.75
2024-01-16T13:57:25.877Z,99973.03
2024-01-16T13:59:55.506Z,99973.66
2024-01-16T14:02:27.669Z,99977.50
2024-01-16T14:04:57.274Z,99968.09
2024-01-16T14:07:26.984Z,99972.78
2024-01-16T14:09:56.518Z,99967.78
2024-01-16T14:12:27.337Z,99969.47
2024-01-16T14:14:57.113Z,99958.78
2024-01-16T14:17:29.777Z,99958.78
2024-01-16T14:20:00.450Z,99970.16
2024-01-16T14:22:29.948Z,99973.13
2024-01-16T14:24:59.402Z,99967.66
2024-01-16T14:27:28.865Z,99968.81
2024-01-16T14:29:58.631Z,99969.94
2024-01-16T14:32:30.818Z,99967.44
2024-01-16T14:35:00.334Z,99969.69
2024-01-16T14:37:30.024Z,99975.88
2024-01-16T14:40:02.206Z,99984.78
2024-01-16T14:42:35.283Z,99979.28
2024-01-16T14:45:04.879Z,99981.75
2024-01-16T14:47:37.140Z,99983.94
2024-01-16T14:50:07.829Z,99982.47
2024-01-16T14:52:37.316Z,99986.28
2024-01-16T14:55:08.502Z,99990.66
2024-01-16T14:57:43.173Z,99994.31
2024-01-16T15:00:21.159Z,99991.31
2024-01-16T15:02:53.897Z,99979.19
2024-01-16T15:05:24.367Z,99995.84
2024-01-16T15:07:55.533Z,100000.69
2024-01-16T15:10:25.090Z,99997.16
2024-01-16T15:12:54.805Z,99999.13
2024-01-16T15:15:24.603Z,99998.63
2024-01-16T15:17:56.802Z,100000.59
2024-01-16T15:20:27.132Z,100007.31
2024-01-16T15:22:57.886Z,100010.00
2024-01-16T15:25:27.601Z,100002.28
2024-01-16T15:27:57.272Z,100000.56
2024-01-16T15:30:32.864Z,100007.75
2024-01-16T15:33:05.553Z,100005.25
2024-01-16T15:35:35.343Z,100008.59
2024-01-16T15:38:05.288Z,100008.22
2024-01-16T15:40:35.044Z,100007.16
2024-01-16T15:43:05.236Z,99999.06
2024-01-16T15:45:34.848Z,100003.59
2024-01-16T15:48:09.120Z,100002.28
2024-01-16T15:50:40.296Z,100002.03
2024-01-16T15:53:09.964Z,99997.13
2024-01-16T15:55:39.765Z,99994.38
2024-01-16T15:58:09.279Z,99997.75
2024-01-16T16:00:39.187Z,99995.16
2024-01-16T16:03:11.828Z,100003.00
2024-01-16T16:05:41.416Z,100001.84
2024-01-16T16:08:11.624Z,99997.13
2024-01-16T16:10:42.593Z,100000.34
2024-01-16T16:13:10.687Z,99993.78
2024-01-16T16:15:40.226Z,99996.28
2024-01-16T16:18:12.957Z,99994.94
2024-01-16T16:20:42.640Z,99987.38
2024-01-16T16:23:12.181Z,99993.91
2024-01-16T16:25:48.906Z,99986.91
2024-01-16T16:28:18.402Z,99984.38
2024-01-16T16:30:47.955Z,99979.66
2024-01-16T16:33:20.162Z,99978.19
2024-01-16T16:35:49.799Z,99977.75
2024-01-16T16:38:20.190Z,99983.84
2024-01-16T16:40:50.126Z,99976.16
2024-01-16T16:43:19.640Z,99979.81
2024-01-16T16:45:50.532Z,99979.34
2024-01-16T16:48:22.686Z,99985.53
2024-01-16T16:50:52.273Z,99993.91
2024-01-16T16:53:22.880Z,99989.13
2024-01-16T16:55:53.518Z,99991.47
2024-01-16T16:58:23.031Z,99984.38
2024-01-16T17:00:52.562Z,99985.78
2024-01-16T17:03:24.665Z,99993.25
2024-01-16T17:05:55.216Z,99994.53
2024-01-16T17:08:24.772Z,99995.91
2024-01-16T17:10:54.261Z,99992.09
2024-01-16T17:13:24.411Z,99998.59
2024-01-16T17:15:55.033Z,99994.94
2024-01-16T17:18:27.565Z,99993.91
2024-01-16T17:20:57.907Z,99990.81
2024-01-16T17:23:27.472Z,99994.16
2024-01-16T17:25:58.841Z,99984.81
2024-01-16T17:28:29.525Z,99984.81
2024-01-16T17:30:59.961Z,99989.63
2024-01-16T17:33:32.529Z,99989.78
2024-01-16T17:36:09.029Z,100003.75
2024-01-16T17:38:38.642Z,100002.69
2024-01-16T17:41:08.787Z,99999.78
2024-01-16T17:43:38.274Z,100003.06
2024-01-16T17:46:08.056Z,100001.72
2024-01-16T17:48:41.451Z,99997.81
2024-01-16T17:51:11.828Z,99995.44
2024-01-16T17:53:41.581Z,99996.06
2024-01-16T17:56:14.042Z,100001.47
2024-01-16T17:58:44.847Z,99997.97
2024-01-16T18:01:17.042Z,99999.81
2024-01-16T18:03:49.503Z,99980.50
2024-01-16T18:06:22.126Z,99995.44
2024-01-16T18:08:51.816Z,99986.59
2024-01-16T18:11:21.676Z,99993.44
2024-01-16T18:13:51.280Z,99991.78
2024-01-16T18:16:20.849Z,99982.94
2024-01-16T18:18:53.198Z,99995.50
2024-01-16T18:21:22.990Z,99993.84
2024-01-16T18:23:52.801Z,99996.66
2024-01-16T18:26:22.293Z,99991.50
2024-01-16T18:28:54.392Z,99987.31
2024-01-16T18:31:23.985Z,99988.81
2024-01-16T18:33:56.122Z,99979.13
2024-01-16T18:36:27.838Z,99979.81
2024-01-16T18:38:57.327Z,99976.16
2024-01-16T18:41:26.882Z,99976.16
2024-01-16T18:43:56.368Z,99972.09
2024-01-16T18:46:27.189Z,99964.09
2024-01-16T18:49:00.313Z,99965.66
2024-01-16T18:51:29.910Z,99960.31
2024-01-16T18:53:59.440Z,99947.56
2024-01-16T18:56:28.989Z,99955.88
2024-01-16T18:58:58.784Z,99953.66
2024-01-16T19:01:30.338Z,99954.63
2024-01-16T19:04:02.647Z,99952.97
2024-01-16T19:06:32.288Z,99958.16
2024-01-16T19:09:02.298Z,99957.09
2024-01-16T19:11:31.920Z,99954.25
2024-01-16T19:14:01.589Z,99957.22
2024-01-16T19:16:32.142Z,99956.56
2024-01-16T19:19:04.416Z,99955.72
2024-01-16T19:21:33.948Z,99957.97
2024-01-16T19:24:05.411Z,99937.47
2024-01-16T19:26:34.985Z,99942.75
2024-01-16T19:29:04.510Z,99937.47
2024-01-16T19:31:36.630Z,99954.25
2024-01-16T19:34:10.970Z,99951.47
2024-01-16T19:36:41.113Z,99961.31
2024-01-16T19:39:15.668Z,99949.06
2024-01-16T19:41:45.533Z,99950.66
2024-01-16T19:44:15.018Z,99956.13
2024-01-16T19:46:45.465Z,99954.44
2024-01-16T19:49:17.913Z,99950.41
2024-01-16T19:51:47.578Z,99961.94
2024-01-16T19:54:17.145Z,99964.63
2024-01-16T19:56:46.709Z,99972.03
2024-01-16T19:59:16.221Z,99965.44
2024-01-16T20:01:45.799Z,99964.88
2024-01-16T20:04:17.866Z,99956.03
2024-01-16T20:06:48.396Z,99947.19
2024-01-16T20:09:20.162Z,99947.81
2024-01-16T20:11:49.917Z,99936.00
2024-01-16T20:14:19.562Z,99940.34
2024-01-16T20:16:49.116Z,99936.72
2024-01-16T20:19:21.239Z,99933.91
2024-01-16T20:21:52.215Z,99933.91
2024-01-16T20:24:22.374Z,99932.69
2024-01-16T20:26:52.107Z,99924.41
2024-01-16T20:29:21.985Z,99917.00
2024-01-16T20:31:51.558Z,99920.59
2024-01-16T20:34:26.038Z,99912.91
2024-01-16T20:36:56.285Z,99910.81
2024-01-16T20:39:25.863Z,99903.25
2024-01-16T20:41:55.698Z,99892.84
2024-01-16T20:44:28.091Z,99889.13
2024-01-16T20:46:57.801Z,99888.41
2024-01-16T20:49:30.005Z,99878.50
2024-01-16T20:51:59.597Z,99883.38
2024-01-16T20:54:30.587Z,99885.50
2024-01-16T20:57:00.172Z,99867.56
2024-01-16T20:59:29.841Z,99868.53
2024-01-16T21:01:59.369Z,99859.31
2024-01-16T21:04:31.641Z,99865.63
2024-01-16T21:07:05.553Z,99865.91
2024-01-16T21:09:35.417Z,99860.50
2024-01-16T21:12:06.091Z,99854.03
2024-01-16T21:14:35.985Z,99839.03
2024-01-16T21:17:08.666Z,99844.22
2024-01-16T21:19:40.840Z,99850.81
2024-01-16T21:22:10.462Z,99843.97
2024-01-16T21:24:40.309Z,99850.81
2024-01-16T21:27:11.422Z,99846.03
2024-01-16T21:29:45.569Z,99839.06
2024-01-16T21:32:15.376Z,99848.31
2024-01-16T21:34:50.131Z,99853.78
2024-01-16T21:37:19.990Z,99845.25
2024-01-16T21:39:49.546Z,99851.41
2024-01-16T21:42:19.164Z,99845.78
2024-01-16T21:44:49.612Z,99836.81
2024-01-16T21:47:22.030Z,99835.72
2024-01-16T21:49:54.321Z,99823.94
2024-01-16T21:52:24.765Z,99833.22
2024-01-16T21:54:54.612Z,99822.56
2024-01-16T21:57:24.194Z,99812.34
2024-01-16T21:59:54.501Z,99809.81
2024-01-16T22:02:24.939Z,99811.50
2024-01-16T22:04:57.138Z,99814.59
2024-01-16T22:07:27.004Z,99816.09
2024-01-16T22:09:56.481Z,99811.38
2024-01-16T22:12:26.424Z,99808.41
2024-01-16T22:14:57.294Z,99803.69
2024-01-16T22:17:30.418Z,99804.66
2024-01-16T22:20:02.682Z,99803.81
2024-01-16T22:22:33.039Z,99807.69
2024-01-16T22:25:03.940Z,99799.63
2024-01-16T22:27:33.488Z,99804.41
2024-01-16T22:30:03.693Z,99811.84
2024-01-16T22:32:33.298Z,99801.63
2024-01-16T22:35:05.470Z,99796.66
2024-01-16T22:37:35.021Z,99804.97
2024-01-16T22:40:05.277Z,99792.38
2024-01-16T22:42:34.761Z,99795.56
2024-01-16T22:45:04.376Z,99799.63
2024-01-16T22:47:33.984Z,99792.66
2024-01-16T22:50:06.365Z,99790.53
2024-01-16T22:52:37.077Z,99782.25
2024-01-16T22:55:07.596Z,99767.72
2024-01-16T22:57:37.076Z,99763.84
2024-01-16T23:00:17.978Z,99762.84
2024-01-16T23:02:48.588Z,99756.41
2024-01-16T23:05:21.743Z,99752.81
2024-01-16T23:07:51.243Z,99744.81
2024-01-16T23:10:21.197Z,99750.53
2024-01-16T23:12:50.748Z,99740.13
2024-01-16T23:15:20.520Z,99730.59
2024-01-16T23:17:50.708Z,99726.41
2024-01-16T23:20:23.649Z,99720.25
2024-01-16T23:22:53.211Z,99721.22
2024-01-16T23:25:22.757Z,99714.94
2024-01-16T23:27:53.755Z,99709.75
2024-01-16T23:30:23.411Z,99703.56
2024-01-16T23:32:52.962Z,99697.28
2024-01-16T23:35:25.150Z,99701.22
2024-01-16T23:37:56.793Z,99705.84
2024-01-16T23:40:26.866Z,99701.50
2024-01-16T23:42:56.987Z,99679.97
2024-01-16T23:45:32.764Z,99681.06
2024-01-16T23:48:03.469Z,99686.81
2024-01-16T23:50:38.172Z,99679.97
2024-01-16T23:53:07.810Z,99685.47
2024-01-16T23:55:37.290Z,99680.69
2024-01-16T23:58:10.043Z,99675.34
