createdAt,value
2023-09-17T00:00:35.922Z,5.20
2023-09-17T00:03:04.491Z,5.47
2023-09-17T00:05:33.775Z,5.63
2023-09-17T00:08:04.957Z,6.10
2023-09-17T00:10:33.103Z,6.07
2023-09-17T00:13:01.048Z,6.13
2023-09-17T00:15:29.034Z,6.57
2023-09-17T00:17:57.004Z,7.07
2023-09-17T00:20:25.457Z,6.27
2023-09-17T00:22:53.463Z,6.67
2023-09-17T00:25:22.829Z,5.97
2023-09-17T00:27:50.863Z,6.67
2023-09-17T00:30:18.793Z,6.47
2023-09-17T00:32:46.970Z,5.90
2023-09-17T00:35:14.996Z,6.73
2023-09-17T00:37:44.229Z,7.43
2023-09-17T00:40:13.364Z,7.10
2023-09-17T00:42:43.319Z,7.73
2023-09-17T00:45:12.943Z,6.90
2023-09-17T00:47:41.028Z,7.03
2023-09-17T00:50:10.593Z,6.93
2023-09-17T00:52:39.544Z,7.53
2023-09-17T00:55:10.304Z,7.30
2023-09-17T00:57:38.865Z,8.00
2023-09-17T01:00:09.862Z,7.30
2023-09-17T01:02:38.861Z,7.60
2023-09-17T01:05:07.512Z,8.10
2023-09-17T01:07:36.153Z,7.73
2023-09-17T01:10:05.670Z,7.10
2023-09-17T01:12:33.859Z,7.23
2023-09-17T01:15:01.872Z,7.60
2023-09-17T01:17:32.469Z,7.20
2023-09-17T01:20:00.919Z,7.50
2023-09-17T01:22:36.098Z,7.97
2023-09-17T01:25:07.703Z,7.77
2023-09-17T01:27:39.788Z,7.60
2023-09-17T01:30:11.764Z,8.10
2023-09-17T01:32:40.456Z,7.30
2023-09-17T01:35:09.276Z,7.30
2023-09-17T01:37:39.373Z,7.97
2023-09-17T01:40:11.601Z,7.83
2023-09-17T01:42:41.759Z,7.73
2023-09-17T01:45:11.312Z,8.43
2023-09-17T01:47:39.781Z,8.83
2023-09-17T01:50:09.256Z,8.77
2023-09-17T01:52:38.330Z,8.53
2023-09-17T01:55:09.665Z,8.77
2023-09-17T01:57:38.095Z,7.87
2023-09-17T02:00:18.611Z,8.30
2023-09-17T02:02:50.103Z,8.63
2023-09-17T02:05:18.692Z,8.73
2023-09-17T02:07:46.735Z,9.10
2023-09-17T02:10:14.996Z,9.23
2023-09-17T02:12:43.636Z,8.67
2023-09-17T02:15:14.185Z,9.40
2023-09-17T02:17:43.211Z,9.83
2023-09-17T02:20:12.730Z,9.07
2023-09-17T02:22:41.138Z,9.50
2023-09-17T02:25:09.955Z,9.80
2023-09-17T02:27:37.953Z,10.43
2023-09-17T02:30:07.122Z,10.57
2023-09-17T02:32:38.480Z,10.10
2023-09-17T02:35:08.111Z,10.47
2023-09-17T02:37:36.346Z,9.80
2023-09-17T02:40:05.791Z,11.07
2023-09-17T02:42:33.731Z,10.57
2023-09-17T02:45:02.778Z,11.03
2023-09-17T02:47:30.813Z,10.47
2023-09-17T02:50:00.271Z,11.60
2023-09-17T02:52:28.889Z,11.97
2023-09-17T02:54:56.939Z,11.67
2023-09-17T02:57:24.963Z,11.60
2023-09-17T02:59:54.033Z,11.43
2023-09-17T03:02:22.301Z,11.70
2023-09-17T03:04:52.562Z,11.40
2023-09-17T03:07:22.253Z,10.80
2023-09-17T03:09:51.348Z,11.67
2023-09-17T03:12:19.327Z,11.00
2023-09-17T03:14:47.377Z,11.30
2023-09-17T03:17:15.513Z,11.70
2023-09-17T03:19:43.627Z,11.50
2023-09-17T03:22:12.723Z,11.67
2023-09-17T03:24:50.986Z,12.03
2023-09-17T03:27:30.226Z,12.53
2023-09-17T03:29:58.359Z,12.90
2023-09-17T03:32:26.558Z,11.87
2023-09-17T03:34:54.544Z,12.57
2023-09-17T03:37:22.893Z,14.00
2023-09-17T03:42:45.055Z,14.57
2023-09-17T03:45:15.707Z,13.33
2023-09-17T03:47:45.487Z,13.20
2023-09-17T03:50:14.856Z,13.23
2023-09-17T03:52:46.839Z,13.17
2023-09-17T03:55:15.498Z,12.63
2023-09-17T03:57:45.129Z,12.97
2023-09-17T04:00:15.241Z,12.93
2023-09-17T04:02:45.867Z,13.70
2023-09-17T04:05:15.777Z,13.03
2023-09-17T04:07:45.161Z,12.97
2023-09-17T04:10:13.626Z,12.53
2023-09-17T04:12:44.359Z,13.47
2023-09-17T04:15:18.151Z,12.60
2023-09-17T04:17:46.929Z,12.90
2023-09-17T04:20:18.373Z,13.07
2023-09-17T04:22:48.545Z,13.67
2023-09-17T04:25:17.774Z,12.23
2023-09-17T04:27:48.919Z,12.77
2023-09-17T04:30:19.993Z,13.40
2023-09-17T04:32:49.299Z,13.43
2023-09-17T04:35:18.397Z,13.70
2023-09-17T04:37:48.885Z,13.10
2023-09-17T04:40:19.829Z,12.63
2023-09-17T04:42:50.277Z,13.23
2023-09-17T04:45:34.740Z,12.67
2023-09-17T04:48:05.552Z,12.00
2023-09-17T04:50:35.140Z,12.17
2023-09-17T04:53:04.948Z,11.43
2023-09-17T04:55:33.643Z,11.17
2023-09-17T04:58:03.255Z,11.33
2023-09-17T05:00:31.891Z,11.83
2023-09-17T05:03:00.704Z,12.73
2023-09-17T05:05:29.248Z,10.87
2023-09-17T05:07:57.518Z,11.67
2023-09-17T05:10:25.861Z,12.53
2023-09-17T05:12:53.987Z,12.33
2023-09-17T05:15:24.675Z,12.80
2023-09-17T05:17:55.279Z,11.33
2023-09-17T05:20:24.805Z,12.23
2023-09-17T05:22:53.527Z,11.00
2023-09-17T05:25:23.439Z,12.03
2023-09-17T05:27:55.495Z,10.43
2023-09-17T05:30:26.905Z,11.00
2023-09-17T05:32:55.311Z,10.80
2023-09-17T05:35:24.166Z,10.60
2023-09-17T05:37:52.248Z,10.13
2023-09-17T05:40:21.189Z,11.40
2023-09-17T05:42:49.466Z,11.33
2023-09-17T05:45:18.980Z,11.47
2023-09-17T05:47:48.839Z,10.00
2023-09-17T05:50:18.476Z,10.47
2023-09-17T05:52:46.978Z,10.63
2023-09-17T05:55:15.533Z,11.07
2023-09-17T05:57:44.030Z,10.63
2023-09-17T06:00:13.339Z,11.07
2023-09-17T06:02:44.337Z,11.47
2023-09-17T06:05:18.459Z,11.77
2023-09-17T06:07:46.713Z,10.90
2023-09-17T06:10:14.945Z,11.23
2023-09-17T06:12:43.639Z,11.10
2023-09-17T06:15:12.266Z,11.53
2023-09-17T06:17:41.815Z,11.07
2023-09-17T06:20:10.776Z,10.73
2023-09-17T06:22:40.571Z,10.87
2023-09-17T06:25:09.192Z,9.80
2023-09-17T06:27:37.305Z,10.70
2023-09-17T06:30:05.357Z,10.27
2023-09-17T06:32:34.509Z,9.70
2023-09-17T06:35:03.618Z,9.40
2023-09-17T06:37:31.863Z,10.20
2023-09-17T06:40:02.049Z,9.27
2023-09-17T06:42:31.765Z,8.97
2023-09-17T06:44:59.908Z,8.73
2023-09-17T06:47:28.263Z,9.77
2023-09-17T06:49:56.688Z,9.17
2023-09-17T06:52:26.799Z,8.67
2023-09-17T06:54:55.480Z,8.83
2023-09-17T06:57:25.268Z,9.50
2023-09-17T06:59:53.494Z,7.73
2023-09-17T07:02:21.655Z,7.70
2023-09-17T07:04:50.245Z,6.47
2023-09-17T07:07:18.436Z,6.77
2023-09-17T07:09:46.953Z,6.83
2023-09-17T07:12:14.985Z,6.20
2023-09-17T07:14:44.485Z,6.23
2023-09-17T07:17:12.688Z,6.07
2023-09-17T07:19:41.169Z,5.50
2023-09-17T07:22:13.707Z,6.17
2023-09-17T07:24:42.276Z,5.13
2023-09-17T07:27:10.369Z,5.20
2023-09-17T07:29:38.739Z,5.53
2023-09-17T07:32:08.343Z,5.10
2023-09-17T07:34:36.722Z,5.10
2023-09-17T07:37:05.771Z,5.20
2023-09-17T07:39:34.020Z,5.27
2023-09-17T07:42:02.077Z,4.97
2023-09-17T07:44:30.152Z,5.33
2023-09-17T07:46:58.258Z,5.93
2023-09-17T07:49:29.406Z,5.20
2023-09-17T07:51:58.630Z,5.30
2023-09-17T07:54:27.511Z,4.97
2023-09-17T07:56:55.746Z,4.90
2023-09-17T07:59:23.893Z,6.33
2023-09-17T08:01:52.768Z,4.50
2023-09-17T08:04:21.465Z,9.57
2023-09-17T08:06:51.110Z,5.00
2023-09-17T08:09:19.380Z,4.60
2023-09-17T08:11:47.402Z,4.50
2023-09-17T08:14:15.986Z,4.33
2023-09-17T08:16:44.224Z,4.00
2023-09-17T08:19:12.872Z,4.07
2023-09-17T08:21:41.108Z,3.93
2023-09-17T08:24:11.485Z,3.73
2023-09-17T08:27:06.862Z,3.97
2023-09-17T08:29:54.955Z,3.97
2023-09-17T08:32:45.016Z,3.30
2023-09-17T08:35:33.105Z,3.30
2023-09-17T08:38:01.721Z,5.50
2023-09-17T08:40:33.598Z,3.50
2023-09-17T08:43:02.321Z,3.60
2023-09-17T08:45:30.755Z,3.77
2023-09-17T08:47:59.249Z,3.20
2023-09-17T08:50:27.847Z,3.10
2023-09-17T08:52:57.035Z,3.33
2023-09-17T08:55:25.956Z,3.10
2023-09-17T08:57:57.750Z,3.20
2023-09-17T09:00:26.034Z,3.07
2023-09-17T09:02:57.087Z,3.17
2023-09-17T09:05:26.778Z,2.83
2023-09-17T09:07:57.249Z,2.90
2023-09-17T09:10:25.952Z,3.17
2023-09-17T09:12:55.998Z,3.03
2023-09-17T09:15:24.403Z,3.63
2023-09-17T09:17:56.223Z,3.20
2023-09-17T09:20:24.934Z,2.77
2023-09-17T09:22:53.055Z,2.77
2023-09-17T09:25:21.259Z,2.90
2023-09-17T09:27:49.344Z,2.47
2023-09-17T09:30:19.036Z,3.07
2023-09-17T09:32:47.676Z,3.27
2023-09-17T09:35:16.129Z,2.80
2023-09-17T09:37:45.389Z,3.07
2023-09-17T09:40:15.584Z,2.47
2023-09-17T09:42:43.856Z,2.50
2023-09-17T09:45:16.797Z,2.80
2023-09-17T09:47:51.274Z,2.80
2023-09-17T09:50:23.207Z,2.50
2023-09-17T09:52:51.357Z,2.40
2023-09-17T09:55:19.624Z,2.67
2023-09-17T09:57:48.172Z,2.70
2023-09-17T10:00:21.261Z,2.70
2023-09-17T10:02:51.929Z,2.60
2023-09-17T10:05:33.645Z,2.90
2023-09-17T10:08:04.143Z,2.83
2023-09-17T10:10:32.762Z,2.47
2023-09-17T10:13:02.149Z,2.77
2023-09-17T10:15:30.294Z,2.40
2023-09-17T10:18:00.220Z,2.27
2023-09-17T10:20:29.277Z,2.53
2023-09-17T10:22:58.008Z,2.30
2023-09-17T10:25:27.043Z,2.27
2023-09-17T10:27:55.195Z,2.30
2023-09-17T10:30:24.630Z,2.37
2023-09-17T10:32:53.243Z,2.07
2023-09-17T10:35:23.192Z,2.23
2023-09-17T10:37:51.924Z,2.43
2023-09-17T10:40:20.324Z,2.20
2023-09-17T10:42:48.712Z,2.17
2023-09-17T10:45:17.947Z,2.60
2023-09-17T10:47:47.357Z,2.20
2023-09-17T10:50:16.664Z,2.20
2023-09-17T10:52:46.323Z,1.93
2023-09-17T10:55:14.821Z,2.03
2023-09-17T10:57:45.684Z,2.30
2023-09-17T11:00:18.595Z,2.00
2023-09-17T11:02:48.887Z,2.00
2023-09-17T11:05:19.612Z,2.20
2023-09-17T11:07:49.776Z,2.30
2023-09-17T11:10:31.149Z,2.07
2023-09-17T11:13:01.060Z,2.23
2023-09-17T11:15:29.300Z,2.20
2023-09-17T11:18:01.005Z,2.60
2023-09-17T11:20:29.326Z,2.20
2023-09-17T11:22:58.789Z,2.30
2023-09-17T11:25:37.106Z,2.20
2023-09-17T11:28:13.093Z,2.23
2023-09-17T11:30:58.179Z,2.23
2023-09-17T11:33:27.688Z,1.87
2023-09-17T11:35:56.300Z,1.80
2023-09-17T11:38:26.572Z,1.70
2023-09-17T11:41:05.739Z,1.70
2023-09-17T11:43:34.947Z,1.80
2023-09-17T11:46:06.666Z,1.53
2023-09-17T11:48:36.048Z,1.67
2023-09-17T11:51:24.794Z,1.70
2023-09-17T11:53:59.725Z,1.73
2023-09-17T11:56:29.938Z,2.00
2023-09-17T11:59:06.148Z,1.67
2023-09-17T12:01:37.037Z,1.50
2023-09-17T12:04:10.090Z,1.60
2023-09-17T12:06:41.021Z,1.70
2023-09-17T12:09:17.330Z,1.63
2023-09-17T12:11:47.236Z,2.00
2023-09-17T12:14:15.689Z,2.00
2023-09-17T12:16:44.181Z,2.00
2023-09-17T12:19:18.299Z,1.93
2023-09-17T12:21:49.023Z,1.83
2023-09-17T12:24:24.633Z,1.97
2023-09-17T12:27:16.063Z,2.20
2023-09-17T12:29:45.707Z,1.97
2023-09-17T12:32:14.351Z,1.63
2023-09-17T12:34:43.118Z,1.80
2023-09-17T12:37:12.626Z,2.13
2023-09-17T12:39:43.723Z,1.60
2023-09-17T12:42:12.029Z,2.20
2023-09-17T12:44:40.916Z,2.00
2023-09-17T12:47:09.604Z,1.70
2023-09-17T12:49:38.112Z,1.70
2023-09-17T12:52:06.521Z,1.67
2023-09-17T12:54:35.146Z,1.60
2023-09-17T12:57:05.556Z,1.83
2023-09-17T12:59:35.128Z,1.90
2023-09-17T13:02:05.604Z,1.67
2023-09-17T13:04:35.460Z,1.90
2023-09-17T13:07:05.168Z,1.40
2023-09-17T13:09:33.879Z,1.60
2023-09-17T13:12:02.962Z,1.50
2023-09-17T13:14:37.456Z,1.63
2023-09-17T13:17:06.119Z,1.63
2023-09-17T13:19:34.897Z,1.90
2023-09-17T13:22:03.294Z,1.63
2023-09-17T13:24:33.751Z,1.87
2023-09-17T13:27:04.517Z,1.47
2023-09-17T13:29:41.671Z,2.00
2023-09-17T13:32:12.061Z,1.40
2023-09-17T13:34:42.997Z,1.60
2023-09-17T13:37:11.760Z,1.90
2023-09-17T13:39:41.054Z,1.97
2023-09-17T13:42:09.203Z,1.40
2023-09-17T13:44:37.525Z,1.70
2023-09-17T13:47:10.587Z,1.77
2023-09-17T13:49:38.956Z,1.47
2023-09-17T13:52:08.271Z,1.53
2023-09-17T13:54:38.976Z,1.50
2023-09-17T13:57:07.273Z,1.80
2023-09-17T13:59:35.586Z,1.70
2023-09-17T14:02:05.033Z,1.77
2023-09-17T14:04:36.531Z,2.00
2023-09-17T14:07:05.230Z,1.60
2023-09-17T14:09:33.498Z,1.50
2023-09-17T14:12:01.610Z,1.83
2023-09-17T14:14:29.691Z,1.67
2023-09-17T14:16:57.899Z,2.00
2023-09-17T14:19:25.939Z,1.33
2023-09-17T14:21:55.367Z,1.80
2023-09-17T14:24:23.470Z,1.60
2023-09-17T14:26:51.547Z,1.60
2023-09-17T14:29:19.653Z,1.50
2023-09-17T14:31:47.816Z,1.63
2023-09-17T14:34:16.295Z,1.80
2023-09-17T14:36:44.623Z,1.50
2023-09-17T14:39:15.439Z,1.70
2023-09-17T14:41:45.807Z,1.40
2023-09-17T14:44:14.024Z,1.80
2023-09-17T14:46:42.331Z,1.70
2023-09-17T14:49:10.682Z,1.60
2023-09-17T14:51:39.476Z,1.43
2023-09-17T14:54:07.769Z,1.83
2023-09-17T14:56:37.235Z,1.87
2023-09-17T14:59:05.728Z,1.87
2023-09-17T15:01:58.493Z,1.63
2023-09-17T15:04:22.644Z,1.70
2023-09-17T15:06:51.405Z,1.80
2023-09-17T15:09:19.763Z,1.37
2023-09-17T15:11:49.760Z,2.17
2023-09-17T15:14:18.041Z,1.97
2023-09-17T15:16:46.282Z,1.63
2023-09-17T15:19:14.640Z,1.70
2023-09-17T15:21:42.931Z,1.80
2023-09-17T15:24:11.207Z,1.83
2023-09-17T15:26:39.309Z,2.00
2023-09-17T15:29:11.868Z,1.80
2023-09-17T15:31:41.021Z,1.73
2023-09-17T15:34:09.682Z,1.87
2023-09-17T15:36:42.385Z,2.17
2023-09-17T15:39:10.565Z,1.93
2023-09-17T15:41:38.744Z,1.80
2023-09-17T15:44:09.300Z,1.77
2023-09-17T15:46:43.182Z,1.90
2023-09-17T15:49:11.809Z,1.90
2023-09-17T15:51:40.068Z,1.93
2023-09-17T15:54:08.617Z,1.90
2023-09-17T15:56:36.734Z,1.90
2023-09-17T15:59:04.845Z,1.67
2023-09-17T16:01:34.887Z,1.67
2023-09-17T16:04:03.185Z,2.23
2023-09-17T16:06:31.412Z,2.43
2023-09-17T16:08:59.595Z,2.13
2023-09-17T16:11:27.713Z,2.33
2023-09-17T16:13:56.217Z,2.27
2023-09-17T16:16:24.865Z,2.10
2023-09-17T16:18:54.630Z,2.30
2023-09-17T16:21:22.832Z,2.20
2023-09-17T16:23:51.664Z,1.80
2023-09-17T16:26:20.353Z,1.93
2023-09-17T16:28:48.790Z,2.23
2023-09-17T16:31:17.190Z,2.20
2023-09-17T16:33:45.617Z,2.30
2023-09-17T16:36:15.557Z,2.20
2023-09-17T16:38:43.727Z,2.00
2023-09-17T16:41:12.368Z,2.10
2023-09-17T16:43:42.144Z,2.07
2023-09-17T16:46:11.046Z,2.37
2023-09-17T16:48:39.166Z,2.23
2023-09-17T16:51:07.307Z,2.43
2023-09-17T16:53:36.904Z,2.17
2023-09-17T16:56:05.338Z,2.47
2023-09-17T16:58:33.693Z,2.47
2023-09-17T17:01:02.284Z,2.53
2023-09-17T17:03:31.451Z,2.33
2023-09-17T17:05:59.641Z,2.67
2023-09-17T17:08:29.516Z,2.40
2023-09-17T17:10:59.360Z,2.60
2023-09-17T17:13:27.877Z,2.50
2023-09-17T17:15:56.393Z,2.30
2023-09-17T17:18:25.913Z,2.60
2023-09-17T17:20:54.535Z,2.63
2023-09-17T17:23:22.863Z,3.10
2023-09-17T17:25:51.214Z,2.57
2023-09-17T17:28:20.630Z,2.60
2023-09-17T17:30:49.854Z,2.63
2023-09-17T17:33:17.966Z,2.60
2023-09-17T17:35:46.419Z,2.63
2023-09-17T17:38:14.790Z,2.70
2023-09-17T17:40:43.614Z,2.60
2023-09-17T17:43:11.848Z,2.80
2023-09-17T17:45:41.942Z,3.43
2023-09-17T17:48:10.633Z,2.90
2023-09-17T17:50:38.901Z,2.93
2023-09-17T17:53:07.609Z,3.27
2023-09-17T17:55:35.871Z,3.10
2023-09-17T17:58:05.298Z,3.07
2023-09-17T18:00:33.263Z,3.30
2023-09-17T18:03:03.866Z,3.20
2023-09-17T18:05:34.145Z,3.20
2023-09-17T18:08:02.225Z,2.97
2023-09-17T18:10:30.249Z,3.60
2023-09-17T18:12:58.191Z,3.07
2023-09-17T18:15:26.265Z,3.17
2023-09-17T18:17:55.687Z,3.27
2023-09-17T18:20:26.330Z,3.33
2023-09-17T18:22:56.259Z,3.40
2023-09-17T18:25:24.785Z,3.37
2023-09-17T18:27:52.856Z,3.47
2023-09-17T18:30:21.060Z,3.53
2023-09-17T18:32:49.155Z,3.40
2023-09-17T18:35:17.311Z,3.80
2023-09-17T18:37:46.736Z,3.03
2023-09-17T18:40:14.866Z,3.50
2023-09-17T18:42:42.821Z,3.20
2023-09-17T18:45:11.764Z,3.57
2023-09-17T18:47:39.840Z,3.60
2023-09-17T18:50:08.908Z,3.33
2023-09-17T18:52:36.940Z,3.53
2023-09-17T18:55:07.087Z,3.57
2023-09-17T18:57:35.065Z,3.63
2023-09-17T19:00:05.623Z,3.70
2023-09-17T19:02:35.695Z,3.27
2023-09-17T19:05:05.413Z,3.50
2023-09-17T19:07:35.155Z,3.00
2023-09-17T19:10:04.738Z,4.27
2023-09-17T19:12:34.144Z,3.80
2023-09-17T19:15:02.153Z,4.20
2023-09-17T19:17:32.792Z,3.73
2023-09-17T19:20:00.954Z,3.70
2023-09-17T19:22:28.968Z,3.57
2023-09-17T19:24:56.958Z,3.63
2023-09-17T19:27:25.040Z,3.70
2023-09-17T19:29:54.412Z,3.97
2023-09-17T19:32:22.600Z,4.17
2023-09-17T19:34:50.659Z,3.90
2023-09-17T19:37:19.963Z,4.50
2023-09-17T19:39:47.990Z,4.07
2023-09-17T19:42:16.311Z,4.47
2023-09-17T19:44:44.336Z,4.60
2023-09-17T19:47:14.035Z,4.50
2023-09-17T19:49:42.216Z,4.50
2023-09-17T19:52:10.210Z,4.40
2023-09-17T19:54:38.274Z,4.40
2023-09-17T19:57:06.693Z,4.90
2023-09-17T19:59:34.723Z,4.27
2023-09-17T20:02:02.865Z,4.27
2023-09-17T20:04:32.685Z,4.13
2023-09-17T20:07:01.427Z,5.10
2023-09-17T20:09:29.710Z,4.37
2023-09-17T20:11:57.718Z,4.47
2023-09-17T20:14:26.466Z,4.43
2023-09-17T20:16:54.606Z,4.80
2023-09-17T20:19:22.682Z,5.03
2023-09-17T20:21:52.251Z,5.03
2023-09-17T20:24:20.305Z,4.67
2023-09-17T20:26:48.361Z,4.57
2023-09-17T20:29:16.451Z,5.30
2023-09-17T20:31:44.591Z,5.17
2023-09-17T20:34:14.921Z,5.00
2023-09-17T20:36:45.620Z,5.13
2023-09-17T20:39:16.678Z,5.20
2023-09-17T20:41:46.011Z,4.97
2023-09-17T20:44:14.373Z,4.73
2023-09-17T20:46:42.441Z,5.10
2023-09-17T20:49:11.270Z,5.00
2023-09-17T20:51:39.204Z,5.27
2023-09-17T20:54:07.246Z,4.90
2023-09-17T20:56:36.567Z,5.33
2023-09-17T20:59:04.848Z,5.00
2023-09-17T21:01:33.224Z,5.03
2023-09-17T21:04:02.026Z,5.13
2023-09-17T21:06:30.100Z,4.50
2023-09-17T21:09:01.096Z,4.90
2023-09-17T21:11:30.428Z,4.47
2023-09-17T21:13:59.805Z,5.07
2023-09-17T21:16:29.240Z,4.67
2023-09-17T21:18:57.174Z,4.70
2023-09-17T21:21:25.105Z,5.77
2023-09-17T21:23:53.063Z,4.83
2023-09-17T21:26:21.074Z,4.63
2023-09-17T21:28:49.478Z,4.80
2023-09-17T21:31:19.275Z,4.83
2023-09-17T21:33:47.271Z,5.43
2023-09-17T21:36:15.237Z,5.40
2023-09-17T21:38:43.451Z,4.80
2023-09-17T21:41:11.740Z,4.93
2023-09-17T21:43:40.444Z,5.33
2023-09-17T21:46:08.489Z,5.37
2023-09-17T21:48:37.842Z,5.43
2023-09-17T21:51:05.775Z,5.77
2023-09-17T21:53:33.656Z,5.80
2023-09-17T21:56:01.689Z,5.20
2023-09-17T21:58:29.788Z,5.37
2023-09-17T22:00:57.736Z,5.60
2023-09-17T22:03:25.876Z,5.93
2023-09-17T22:05:55.201Z,5.30
2023-09-17T22:08:25.138Z,5.13
2023-09-17T22:10:53.219Z,6.67
2023-09-17T22:13:21.219Z,6.17
2023-09-17T22:15:52.352Z,5.50
2023-09-17T22:18:20.553Z,5.57
2023-09-17T22:20:49.105Z,5.87
2023-09-17T22:23:19.013Z,5.47
2023-09-17T22:25:47.025Z,5.37
2023-09-17T22:28:15.769Z,5.70
2023-09-17T22:30:43.709Z,5.37
2023-09-17T22:33:11.716Z,5.67
2023-09-17T22:35:39.732Z,5.97
2023-09-17T22:38:07.799Z,5.80
2023-09-17T22:40:40.326Z,6.23
2023-09-17T22:43:09.201Z,6.07
2023-09-17T22:45:39.002Z,5.70
2023-09-17T22:48:07.360Z,5.27
2023-09-17T22:50:35.376Z,6.33
2023-09-17T22:53:03.648Z,5.97
2023-09-17T22:55:31.631Z,6.00
2023-09-17T22:58:00.860Z,5.93
2023-09-17T23:00:28.979Z,5.53
2023-09-17T23:02:56.952Z,6.73
2023-09-17T23:05:25.035Z,5.90
2023-09-17T23:07:53.053Z,5.43
2023-09-17T23:10:21.068Z,6.00
2023-09-17T23:12:49.606Z,5.27
2023-09-17T23:15:19.484Z,6.40
2023-09-17T23:17:47.932Z,5.77
2023-09-17T23:20:16.749Z,6.10
2023-09-17T23:22:44.814Z,5.63
2023-09-17T23:25:12.759Z,6.27
2023-09-17T23:27:41.661Z,5.90
2023-09-17T23:30:10.846Z,5.67
2023-09-17T23:32:40.161Z,6.40
2023-09-17T23:35:09.507Z,6.20
2023-09-17T23:37:37.536Z,5.93
2023-09-17T23:40:06.403Z,7.00
2023-09-17T23:42:34.356Z,5.67
2023-09-17T23:45:02.296Z,6.30
2023-09-17T23:47:30.683Z,6.23
2023-09-17T23:50:00.030Z,6.50
2023-09-17T23:52:27.941Z,6.30
2023-09-17T23:54:55.786Z,6.37
2023-09-17T23:57:23.705Z,7.20
2023-09-17T23:59:51.596Z,6.77
