createdAt,value
2022-09-22T00:01:33.673Z,99.90
2022-09-22T00:04:03.656Z,99.90
2022-09-22T00:06:39.625Z,99.90
2022-09-22T00:09:09.559Z,99.90
2022-09-22T00:11:55.911Z,99.90
2022-09-22T00:14:28.094Z,99.90
2022-09-22T00:16:57.739Z,99.90
2022-09-22T00:19:30.414Z,99.90
2022-09-22T00:21:57.270Z,99.90
2022-09-22T00:24:25.919Z,99.90
2022-09-22T00:26:57.319Z,99.90
2022-09-22T00:29:26.196Z,99.90
2022-09-22T00:31:53.411Z,99.90
2022-09-22T00:34:25.418Z,99.90
2022-09-22T00:36:52.234Z,99.90
2022-09-22T00:39:19.574Z,99.90
2022-09-22T00:41:49.023Z,99.90
2022-09-22T00:44:36.463Z,99.90
2022-09-22T00:47:38.462Z,99.90
2022-09-22T00:50:22.134Z,99.90
2022-09-22T00:53:06.053Z,99.90
2022-09-22T00:55:45.182Z,99.90
2022-09-22T00:58:16.761Z,99.90
2022-09-22T01:00:44.570Z,99.90
2022-09-22T01:03:27.614Z,99.90
2022-09-22T01:06:03.324Z,99.90
2022-09-22T01:08:31.551Z,99.90
2022-09-22T01:10:59.382Z,99.90
2022-09-22T01:13:40.020Z,99.90
2022-09-22T01:16:32.382Z,99.90
2022-09-22T01:19:37.665Z,99.90
2022-09-22T01:22:07.061Z,99.90
2022-09-22T01:24:39.782Z,99.90
2022-09-22T01:27:54.005Z,99.90
2022-09-22T01:30:22.325Z,99.90
2022-09-22T01:33:16.212Z,99.90
2022-09-22T01:36:01.622Z,99.90
2022-09-22T01:38:37.164Z,99.90
2022-09-22T01:41:33.958Z,99.90
2022-09-22T01:44:07.634Z,99.90
2022-09-22T01:46:39.067Z,99.90
2022-09-22T01:49:10.417Z,99.90
2022-09-22T01:52:03.319Z,99.90
2022-09-22T01:54:41.189Z,99.90
2022-09-22T01:57:28.236Z,99.90
2022-09-22T02:00:01.094Z,99.90
2022-09-22T02:02:34.603Z,99.90
2022-09-22T02:05:05.952Z,99.90
2022-09-22T02:07:41.919Z,99.90
2022-09-22T02:10:14.664Z,99.90
2022-09-22T02:12:44.189Z,99.90
2022-09-22T02:15:33.008Z,99.90
2022-09-22T02:18:06.295Z,99.90
2022-09-22T02:20:36.550Z,99.90
2022-09-22T02:23:03.496Z,99.90
2022-09-22T02:25:30.451Z,99.90
2022-09-22T02:27:58.427Z,99.90
2022-09-22T02:30:28.710Z,99.90
2022-09-22T02:32:57.633Z,99.90
2022-09-22T02:35:29.268Z,99.90
2022-09-22T02:38:27.977Z,99.90
2022-09-22T02:41:13.616Z,99.90
2022-09-22T02:44:01.837Z,99.90
2022-09-22T02:46:50.017Z,99.90
2022-09-22T02:49:18.974Z,99.90
2022-09-22T02:51:51.255Z,99.90
2022-09-22T02:54:20.567Z,99.90
2022-09-22T02:56:47.267Z,99.90
2022-09-22T02:59:14.214Z,99.90
2022-09-22T03:01:41.000Z,99.90
2022-09-22T03:04:10.230Z,99.90
2022-09-22T03:06:38.388Z,99.90
2022-09-22T03:09:05.309Z,99.90
2022-09-22T03:11:32.097Z,99.90
2022-09-22T03:13:58.927Z,99.90
2022-09-22T03:16:28.498Z,99.90
2022-09-22T03:18:58.424Z,99.90
2022-09-22T03:21:27.440Z,99.90
2022-09-22T03:23:56.516Z,99.90
2022-09-22T03:26:23.235Z,99.90
2022-09-22T03:28:49.903Z,99.90
2022-09-22T03:31:19.239Z,99.90
2022-09-22T03:33:49.356Z,99.90
2022-09-22T03:36:19.212Z,99.90
2022-09-22T03:38:45.971Z,99.90
2022-09-22T03:41:12.737Z,99.90
2022-09-22T03:43:42.374Z,99.90
2022-09-22T03:46:09.230Z,99.90
2022-09-22T03:48:36.121Z,99.90
2022-09-22T03:51:03.056Z,99.90
2022-09-22T03:53:30.068Z,99.90
2022-09-22T03:56:33.503Z,99.90
2022-09-22T03:59:00.270Z,99.90
2022-09-22T04:01:29.959Z,99.90
2022-09-22T04:03:56.791Z,99.90
2022-09-22T04:06:23.593Z,99.90
2022-09-22T04:08:50.251Z,99.90
2022-09-22T04:11:19.469Z,99.90
2022-09-22T04:13:48.537Z,99.90
2022-09-22T04:16:15.328Z,99.90
2022-09-22T04:18:42.105Z,99.90
2022-09-22T04:21:09.185Z,99.90
2022-09-22T04:23:38.483Z,99.90
2022-09-22T04:26:05.790Z,99.90
2022-09-22T04:28:32.731Z,99.90
2022-09-22T04:30:59.668Z,99.90
2022-09-22T04:33:26.419Z,99.90
2022-09-22T04:35:55.598Z,99.90
2022-09-22T04:38:22.882Z,99.90
2022-09-22T04:40:49.595Z,99.90
2022-09-22T04:43:16.705Z,99.90
2022-09-22T04:45:45.751Z,99.90
2022-09-22T04:48:12.566Z,99.90
2022-09-22T04:50:39.252Z,99.90
2022-09-22T04:53:06.852Z,99.90
2022-09-22T04:55:33.852Z,99.90
2022-09-22T04:58:00.882Z,99.90
2022-09-22T05:00:29.213Z,99.90
2022-09-22T05:02:56.302Z,99.90
2022-09-22T05:05:24.463Z,99.90
2022-09-22T05:07:55.170Z,99.90
2022-09-22T05:10:27.249Z,99.90
2022-09-22T05:12:53.944Z,99.90
2022-09-22T05:15:22.731Z,99.90
2022-09-22T05:17:52.084Z,99.90
2022-09-22T05:20:20.892Z,99.90
2022-09-22T05:22:50.340Z,99.90
2022-09-22T05:25:19.166Z,99.90
2022-09-22T05:27:56.207Z,99.90
2022-09-22T05:30:28.243Z,99.90
2022-09-22T05:32:54.976Z,99.90
2022-09-22T05:35:24.089Z,99.90
2022-09-22T05:37:52.275Z,99.90
2022-09-22T05:40:20.085Z,99.90
2022-09-22T05:42:51.554Z,99.90
2022-09-22T05:45:19.548Z,99.90
2022-09-22T05:47:46.635Z,99.90
2022-09-22T05:50:15.872Z,99.90
2022-09-22T05:52:42.794Z,99.90
2022-09-22T05:55:16.226Z,99.90
2022-09-22T05:57:44.100Z,99.90
2022-09-22T06:00:11.642Z,99.90
2022-09-22T06:02:45.432Z,99.90
2022-09-22T06:05:15.793Z,99.90
2022-09-22T06:07:44.362Z,99.90
2022-09-22T06:10:16.771Z,99.90
2022-09-22T06:12:43.453Z,99.90
2022-09-22T06:15:13.216Z,99.90
2022-09-22T06:17:39.876Z,99.90
2022-09-22T06:20:08.457Z,99.90
2022-09-22T06:22:37.154Z,99.90
2022-09-22T06:25:04.171Z,99.90
2022-09-22T06:27:31.003Z,99.90
2022-09-22T06:29:58.808Z,99.90
2022-09-22T06:32:25.449Z,99.90
2022-09-22T06:34:52.094Z,99.90
2022-09-22T06:37:20.254Z,99.90
2022-09-22T06:39:46.959Z,99.90
2022-09-22T06:42:17.369Z,99.90
2022-09-22T06:44:44.972Z,99.90
2022-09-22T06:47:12.365Z,99.90
2022-09-22T06:49:39.652Z,99.90
2022-09-22T06:52:10.436Z,99.90
2022-09-22T06:54:42.123Z,99.90
2022-09-22T06:57:10.417Z,99.90
2022-09-22T06:59:41.257Z,99.90
2022-09-22T07:02:12.153Z,99.90
2022-09-22T07:04:38.847Z,99.90
2022-09-22T07:07:08.845Z,99.90
2022-09-22T07:09:38.252Z,99.90
2022-09-22T07:12:06.214Z,99.90
2022-09-22T07:14:32.971Z,99.90
2022-09-22T07:16:59.706Z,99.90
2022-09-22T07:19:26.419Z,99.90
2022-09-22T07:34:12.996Z,99.90
2022-09-22T07:36:39.957Z,99.90
2022-09-22T07:39:13.015Z,99.90
2022-09-22T07:41:43.622Z,99.90
2022-09-22T07:44:35.202Z,99.90
2022-09-22T07:47:03.550Z,99.90
2022-09-22T07:49:30.372Z,99.90
2022-09-22T07:51:59.772Z,99.90
2022-09-22T07:54:27.488Z,99.90
2022-09-22T09:05:41.028Z,99.90
2022-09-22T09:08:29.839Z,99.90
2022-09-22T09:11:14.743Z,99.90
2022-09-22T09:14:06.191Z,99.90
2022-09-22T09:16:48.099Z,99.90
2022-09-22T09:19:34.955Z,99.90
2022-09-22T09:22:18.907Z,99.90
2022-09-22T09:25:25.210Z,99.90
2022-09-22T09:27:58.979Z,99.90
2022-09-22T09:30:25.873Z,99.90
2022-09-22T09:33:00.578Z,99.90
2022-09-22T09:35:34.837Z,99.90
2022-09-22T09:38:03.158Z,99.90
2022-09-22T09:40:30.066Z,99.90
2022-09-22T09:43:03.619Z,99.90
2022-09-22T09:45:36.302Z,99.90
2022-09-22T09:48:02.964Z,99.90
2022-09-22T09:50:32.149Z,99.90
2022-09-22T09:52:59.954Z,99.90
2022-09-22T09:55:27.652Z,99.90
2022-09-22T09:58:33.063Z,99.90
2022-09-22T10:01:00.853Z,99.90
2022-09-22T10:03:33.961Z,99.90
2022-09-22T10:06:06.340Z,99.90
2022-09-22T10:08:42.867Z,99.90
2022-09-22T10:11:15.149Z,99.90
2022-09-22T10:13:43.974Z,99.90
2022-09-22T10:16:31.627Z,99.90
2022-09-22T10:19:21.961Z,99.90
2022-09-22T10:21:51.781Z,99.90
2022-09-22T10:24:33.037Z,99.90
2022-09-22T10:27:05.365Z,99.90
2022-09-22T10:29:34.211Z,99.90
2022-09-22T10:32:04.033Z,99.90
2022-09-22T10:34:41.291Z,99.90
2022-09-22T10:37:11.847Z,99.90
2022-09-22T10:39:51.888Z,99.90
2022-09-22T10:42:34.264Z,99.90
2022-09-22T10:45:05.622Z,99.90
2022-09-22T10:47:33.526Z,99.90
2022-09-22T10:50:00.107Z,99.90
2022-09-22T10:52:38.879Z,99.90
2022-09-22T10:55:14.550Z,99.90
2022-09-22T10:57:58.128Z,99.90
2022-09-22T11:00:27.250Z,99.90
2022-09-22T11:03:31.307Z,99.90
2022-09-22T11:06:47.884Z,99.90
2022-09-22T11:10:02.264Z,99.90
2022-09-22T11:12:47.752Z,99.90
2022-09-22T11:15:36.430Z,99.90
2022-09-22T11:18:15.301Z,99.90
2022-09-22T11:20:58.696Z,99.90
2022-09-22T11:23:37.315Z,99.90
2022-09-22T11:26:46.464Z,99.90
2022-09-22T11:29:34.999Z,99.90
2022-09-22T11:32:25.832Z,99.90
2022-09-22T11:35:07.794Z,99.90
2022-09-22T11:37:59.663Z,99.90
2022-09-22T11:40:48.585Z,99.90
2022-09-22T11:43:33.227Z,99.60
2022-09-22T11:46:21.637Z,99.30
2022-09-22T11:49:07.113Z,99.60
2022-09-22T11:51:52.737Z,99.70
2022-09-22T11:54:30.977Z,99.90
2022-09-22T11:57:11.551Z,99.80
2022-09-22T12:00:01.703Z,99.70
2022-09-22T12:02:34.857Z,99.90
2022-09-22T12:05:08.887Z,99.50
2022-09-22T12:07:50.037Z,99.30
2022-09-22T12:10:47.358Z,98.30
2022-09-22T12:13:19.040Z,99.00
2022-09-22T12:16:07.173Z,99.00
2022-09-22T12:18:58.784Z,99.10
2022-09-22T12:21:57.711Z,99.20
2022-09-22T12:24:24.792Z,99.90
2022-09-22T12:26:51.745Z,99.50
2022-09-22T12:29:31.663Z,98.70
2022-09-22T12:31:59.741Z,99.00
2022-09-22T12:34:29.277Z,98.70
2022-09-22T12:37:25.339Z,98.30
2022-09-22T12:39:55.609Z,98.00
2022-09-22T12:42:30.992Z,98.40
2022-09-22T12:45:08.166Z,97.80
2022-09-22T12:47:39.328Z,95.30
2022-09-22T12:50:27.894Z,95.30
2022-09-22T12:52:54.538Z,95.50
2022-09-22T12:55:42.966Z,95.50
2022-09-22T12:58:29.861Z,95.90
2022-09-22T13:01:27.786Z,96.50
2022-09-22T13:04:13.928Z,94.60
2022-09-22T13:06:42.659Z,95.10
2022-09-22T13:09:19.563Z,94.50
2022-09-22T13:12:11.966Z,93.50
2022-09-22T13:15:11.507Z,93.90
2022-09-22T13:17:44.135Z,94.10
2022-09-22T13:20:24.309Z,94.90
2022-09-22T13:23:07.188Z,95.40
2022-09-22T13:25:33.819Z,94.40
2022-09-22T13:28:09.946Z,93.80
2022-09-22T13:30:38.126Z,94.90
2022-09-22T13:33:27.153Z,94.10
2022-09-22T13:36:01.661Z,93.80
2022-09-22T13:38:29.460Z,93.70
2022-09-22T13:40:59.234Z,93.30
2022-09-22T13:43:34.162Z,93.40
2022-09-22T13:46:02.677Z,93.60
2022-09-22T13:48:36.711Z,93.90
2022-09-22T13:51:09.441Z,93.80
2022-09-22T13:53:37.772Z,93.30
2022-09-22T13:56:04.998Z,93.50
2022-09-22T13:58:39.074Z,93.20
2022-09-22T14:01:19.338Z,93.20
2022-09-22T14:03:47.165Z,93.30
2022-09-22T14:06:16.035Z,94.40
2022-09-22T14:08:48.333Z,94.20
2022-09-22T14:11:36.754Z,94.70
2022-09-22T14:14:07.648Z,94.80
2022-09-22T14:16:51.155Z,94.40
2022-09-22T14:19:29.225Z,94.60
2022-09-22T14:21:57.931Z,94.70
2022-09-22T14:24:26.070Z,94.60
2022-09-22T14:27:00.228Z,93.80
2022-09-22T14:29:32.467Z,93.80
2022-09-22T14:32:13.215Z,93.80
2022-09-22T14:34:40.902Z,94.10
2022-09-22T14:37:31.682Z,94.40
2022-09-22T14:40:00.794Z,93.50
2022-09-22T14:42:30.159Z,93.10
2022-09-22T14:45:08.986Z,92.40
2022-09-22T14:47:42.334Z,92.90
2022-09-22T14:50:31.131Z,92.40
2022-09-22T14:53:18.313Z,92.70
2022-09-22T14:55:54.520Z,93.50
2022-09-22T14:58:23.544Z,93.20
2022-09-22T15:01:10.329Z,93.10
2022-09-22T15:03:38.834Z,93.10
2022-09-22T15:06:10.408Z,92.30
2022-09-22T15:08:37.355Z,92.40
2022-09-22T15:11:04.181Z,92.40
2022-09-22T15:13:39.418Z,92.40
2022-09-22T15:16:26.948Z,91.90
2022-09-22T15:18:53.728Z,92.80
2022-09-22T15:21:36.405Z,92.50
2022-09-22T15:24:04.789Z,92.40
2022-09-22T15:26:35.517Z,92.80
2022-09-22T15:29:02.842Z,92.60
2022-09-22T15:31:29.923Z,92.20
2022-09-22T15:34:00.127Z,92.60
2022-09-22T15:36:30.498Z,92.40
2022-09-22T15:39:22.579Z,92.50
2022-09-22T15:41:50.639Z,91.60
2022-09-22T15:44:20.113Z,92.10
2022-09-22T15:46:56.683Z,92.20
2022-09-22T15:49:26.266Z,91.60
2022-09-22T15:51:56.534Z,91.80
2022-09-22T15:54:26.272Z,92.40
2022-09-22T15:56:55.656Z,92.30
2022-09-22T15:59:28.201Z,92.50
2022-09-22T16:01:59.358Z,91.90
2022-09-22T16:04:31.393Z,93.40
2022-09-22T16:07:04.665Z,94.60
2022-09-22T16:09:31.684Z,95.10
2022-09-22T16:11:58.351Z,95.60
2022-09-22T16:14:25.193Z,96.20
2022-09-22T16:16:59.317Z,96.70
2022-09-22T16:19:28.313Z,97.20
2022-09-22T16:21:54.916Z,97.20
2022-09-22T16:24:22.613Z,97.30
2022-09-22T16:26:52.551Z,97.40
2022-09-22T16:29:22.243Z,97.70
2022-09-22T16:31:49.293Z,97.90
2022-09-22T16:34:16.023Z,98.10
2022-09-22T16:36:44.559Z,98.20
2022-09-22T16:39:11.208Z,98.70
2022-09-22T16:41:44.527Z,99.10
2022-09-22T16:44:11.181Z,99.30
2022-09-22T16:46:41.031Z,99.30
2022-09-22T16:49:10.605Z,99.70
2022-09-22T16:51:48.740Z,99.90
2022-09-22T16:54:16.356Z,99.90
2022-09-22T16:56:50.436Z,99.90
2022-09-22T16:59:19.488Z,99.90
2022-09-22T17:01:46.770Z,99.90
2022-09-22T17:04:21.365Z,99.90
2022-09-22T17:06:51.154Z,99.90
2022-09-22T17:09:18.507Z,99.90
2022-09-22T17:11:48.032Z,99.90
2022-09-22T17:14:17.128Z,99.90
2022-09-22T17:16:49.766Z,99.90
2022-09-22T17:19:19.350Z,99.90
2022-09-22T17:21:47.937Z,99.90
2022-09-22T17:24:15.613Z,99.90
2022-09-22T17:26:53.410Z,99.90
2022-09-22T17:29:24.807Z,99.90
2022-09-22T17:32:09.748Z,99.90
2022-09-22T17:34:38.129Z,99.90
2022-09-22T17:37:05.073Z,99.90
2022-09-22T17:39:32.169Z,99.90
2022-09-22T17:42:02.052Z,99.90
2022-09-22T17:44:33.424Z,99.90
2022-09-22T17:47:18.587Z,99.90
2022-09-22T17:50:03.766Z,99.90
2022-09-22T17:52:33.170Z,99.90
2022-09-22T17:55:07.860Z,99.90
2022-09-22T17:57:36.915Z,99.90
2022-09-22T18:00:16.421Z,99.90
2022-09-22T18:02:43.783Z,99.90
2022-09-22T18:05:13.150Z,99.90
2022-09-22T18:07:41.001Z,99.90
2022-09-22T18:10:12.325Z,99.90
2022-09-22T18:12:39.389Z,99.90
2022-09-22T18:15:07.190Z,99.90
2022-09-22T18:17:45.679Z,99.90
2022-09-22T18:20:18.018Z,99.90
2022-09-22T18:22:47.899Z,99.90
2022-09-22T18:25:19.177Z,99.90
2022-09-22T18:27:48.308Z,99.90
2022-09-22T18:30:16.874Z,99.90
2022-09-22T18:32:43.643Z,99.90
2022-09-22T18:35:12.704Z,99.90
2022-09-22T18:37:39.706Z,99.90
2022-09-22T18:40:07.056Z,99.90
2022-09-22T18:42:36.449Z,99.90
2022-09-22T18:45:03.542Z,99.90
2022-09-22T18:47:30.575Z,99.90
2022-09-22T18:49:59.305Z,99.90
2022-09-22T18:52:29.276Z,99.90
2022-09-22T18:54:59.643Z,99.90
2022-09-22T18:57:28.303Z,99.90
2022-09-22T18:59:57.737Z,99.90
2022-09-22T19:02:27.802Z,99.90
2022-09-22T19:04:57.568Z,99.90
2022-09-22T19:07:43.017Z,99.90
2022-09-22T19:10:12.871Z,99.90
2022-09-22T19:12:42.994Z,99.90
2022-09-22T19:15:13.787Z,99.90
2022-09-22T19:17:43.970Z,99.90
2022-09-22T19:20:17.377Z,99.90
2022-09-22T19:22:46.768Z,99.90
2022-09-22T19:25:13.709Z,99.90
2022-09-22T19:27:40.445Z,99.90
2022-09-22T19:30:09.369Z,99.90
2022-09-22T19:32:36.455Z,99.90
2022-09-22T19:35:03.758Z,99.90
2022-09-22T19:37:33.405Z,99.90
2022-09-22T19:40:00.346Z,99.90
2022-09-22T19:42:28.429Z,99.90
2022-09-22T19:44:55.096Z,99.90
2022-09-22T19:47:21.736Z,99.90
2022-09-22T19:49:48.530Z,99.90
2022-09-22T19:52:15.225Z,99.90
2022-09-22T19:54:42.168Z,99.90
2022-09-22T19:57:08.832Z,99.90
2022-09-22T19:59:38.239Z,99.90
2022-09-22T20:02:14.063Z,99.90
2022-09-22T20:04:41.538Z,99.90
2022-09-22T20:07:10.733Z,99.90
2022-09-22T20:09:37.406Z,99.90
2022-09-22T20:12:05.099Z,99.90
2022-09-22T20:14:32.026Z,99.90
2022-09-22T20:17:05.517Z,99.90
2022-09-22T20:19:36.669Z,99.90
2022-09-22T20:22:25.164Z,99.90
2022-09-22T20:25:00.440Z,99.90
2022-09-22T20:27:33.292Z,99.90
2022-09-22T20:30:08.229Z,99.90
2022-09-22T20:32:37.232Z,99.90
2022-09-22T20:35:04.180Z,99.90
2022-09-22T20:37:31.857Z,99.90
2022-09-22T20:40:01.689Z,99.90
2022-09-22T20:42:31.419Z,99.90
2022-09-22T20:44:58.319Z,99.90
2022-09-22T20:47:25.389Z,99.90
2022-09-22T20:49:52.226Z,99.90
2022-09-22T20:52:20.391Z,99.90
2022-09-22T20:54:50.375Z,99.90
2022-09-22T20:57:17.789Z,99.90
2022-09-22T20:59:45.761Z,99.90
2022-09-22T21:02:13.930Z,99.90
2022-09-22T21:04:41.579Z,99.90
2022-09-22T21:07:08.478Z,99.90
2022-09-22T21:09:53.972Z,99.90
2022-09-22T21:15:01.469Z,99.90
2022-09-22T21:17:29.633Z,99.90
2022-09-22T21:19:57.638Z,99.90
2022-09-22T21:22:25.153Z,99.90
2022-09-22T21:24:52.521Z,99.90
2022-09-22T21:27:20.347Z,99.90
2022-09-22T21:29:47.270Z,99.90
2022-09-22T21:32:14.062Z,99.90
2022-09-22T21:34:42.523Z,99.90
2022-09-22T21:37:12.204Z,99.90
2022-09-22T21:39:38.851Z,99.90
2022-09-22T21:42:08.167Z,99.90
2022-09-22T21:44:34.942Z,99.90
2022-09-22T21:47:04.864Z,99.90
2022-09-22T21:49:31.600Z,99.90
2022-09-22T21:51:58.570Z,99.90
2022-09-22T21:54:25.342Z,99.90
2022-09-22T21:56:52.013Z,99.90
2022-09-22T21:59:19.002Z,99.90
2022-09-22T22:01:48.262Z,99.90
2022-09-22T22:04:16.278Z,99.90
2022-09-22T22:06:44.527Z,99.90
2022-09-22T22:09:18.680Z,99.90
2022-09-22T22:11:52.803Z,99.90
2022-09-22T22:14:20.966Z,99.90
2022-09-22T22:16:53.052Z,99.90
2022-09-22T22:19:25.093Z,99.90
2022-09-22T22:21:52.044Z,99.90
2022-09-22T22:24:27.609Z,99.90
2022-09-22T22:27:06.179Z,99.90
2022-09-22T22:29:34.783Z,99.90
2022-09-22T22:32:08.158Z,99.90
2022-09-22T22:34:35.386Z,99.90
2022-09-22T22:37:03.869Z,99.90
2022-09-22T22:39:32.696Z,99.90
2022-09-22T22:41:59.453Z,99.90
2022-09-22T22:44:26.212Z,99.90
2022-09-22T22:46:52.887Z,99.90
2022-09-22T22:49:20.255Z,99.90
2022-09-22T22:51:52.023Z,99.90
2022-09-22T22:54:20.991Z,99.90
2022-09-22T22:56:51.014Z,99.90
2022-09-22T22:59:18.342Z,99.90
2022-09-22T23:01:45.121Z,99.90
2022-09-22T23:04:12.570Z,99.90
2022-09-22T23:06:43.794Z,99.90
2022-09-22T23:09:13.999Z,99.90
2022-09-22T23:11:42.254Z,99.90
2022-09-22T23:14:11.501Z,99.90
2022-09-22T23:16:46.476Z,99.90
2022-09-22T23:19:16.027Z,99.90
2022-09-22T23:21:43.131Z,99.90
2022-09-22T23:24:13.590Z,99.90
2022-09-22T23:26:40.423Z,99.90
2022-09-22T23:29:07.185Z,99.90
2022-09-22T23:31:34.014Z,99.90
2022-09-22T23:34:01.320Z,99.90
2022-09-22T23:36:28.846Z,99.90
2022-09-22T23:38:59.973Z,99.90
2022-09-22T23:41:26.797Z,99.90
2022-09-22T23:43:53.674Z,99.90
2022-09-22T23:46:21.204Z,99.90
2022-09-22T23:48:48.037Z,99.90
2022-09-22T23:51:14.953Z,99.90
2022-09-22T23:53:44.327Z,99.90
2022-09-22T23:56:10.997Z,99.90
2022-09-22T23:58:38.914Z,99.90
