createdAt,value
2019-01-15T00:00:35.165Z,101005.83
2019-01-15T00:03:02.691Z,101009.05
2019-01-15T00:05:30.216Z,101018.09
2019-01-15T00:07:57.727Z,101010.89
2019-01-15T00:10:25.232Z,101013.13
2019-01-15T00:12:52.776Z,101027.24
2019-01-15T00:15:20.275Z,101026.27
2019-01-15T00:17:47.787Z,101026.75
2019-01-15T00:20:15.282Z,101021.80
2019-01-15T00:22:42.834Z,101028.11
2019-01-15T00:25:10.357Z,101023.69
2019-01-15T00:27:37.904Z,101018.58
2019-01-15T00:30:17.781Z,101012.05
2019-01-15T00:32:45.316Z,101018.87
2019-01-15T00:35:12.899Z,101012.05
2019-01-15T00:37:40.427Z,101017.50
2019-01-15T00:40:09.540Z,101010.98
2019-01-15T00:42:37.057Z,101014.92
2019-01-15T00:45:05.649Z,101022.61
2019-01-15T00:47:33.168Z,101021.59
2019-01-15T00:50:00.687Z,101021.24
2019-01-15T00:52:28.182Z,101029.41
2019-01-15T00:54:55.686Z,101031.06
2019-01-15T00:57:23.178Z,101031.06
2019-01-15T00:59:50.708Z,101034.28
2019-01-15T01:02:18.236Z,101035.64
2019-01-15T01:04:45.761Z,101032.28
2019-01-15T01:07:13.268Z,101039.44
2019-01-15T01:09:40.806Z,101042.31
2019-01-15T01:12:08.312Z,101044.69
2019-01-15T01:14:35.814Z,101046.39
2019-01-15T01:17:03.405Z,101052.48
2019-01-15T01:19:30.952Z,101048.91
2019-01-15T01:21:58.522Z,101059.29
2019-01-15T01:24:26.041Z,101058.80
2019-01-15T01:26:53.544Z,101062.02
2019-01-15T01:29:21.081Z,101065.75
2019-01-15T01:31:48.595Z,101067.25
2019-01-15T01:34:16.105Z,101068.62
2019-01-15T01:36:43.637Z,101070.47
2019-01-15T01:39:11.176Z,101067.25
2019-01-15T01:41:38.666Z,101065.02
2019-01-15T01:44:06.172Z,101068.13
2019-01-15T01:46:33.674Z,101066.03
2019-01-15T01:49:01.198Z,101061.08
2019-01-15T01:51:28.739Z,101061.45
2019-01-15T01:53:56.218Z,101055.48
2019-01-15T01:56:23.768Z,101059.22
2019-01-15T01:58:51.276Z,101053.53
2019-01-15T02:01:18.770Z,101052.55
2019-01-15T02:03:46.315Z,101055.77
2019-01-15T02:06:13.898Z,101054.06
2019-01-15T02:08:41.456Z,101055.42
2019-01-15T02:11:08.974Z,101055.04
2019-01-15T02:13:36.485Z,101053.19
2019-01-15T02:16:04.000Z,101058.40
2019-01-15T02:18:31.523Z,101059.52
2019-01-15T02:20:59.026Z,101060.00
2019-01-15T02:23:26.534Z,101056.92
2019-01-15T02:25:54.047Z,101055.67
2019-01-15T02:28:21.568Z,101060.14
2019-01-15T02:30:49.065Z,101062.86
2019-01-15T02:33:16.590Z,101066.05
2019-01-15T02:35:44.115Z,101059.38
2019-01-15T02:38:11.610Z,101059.77
2019-01-15T02:40:39.151Z,101059.38
2019-01-15T02:43:06.846Z,101066.57
2019-01-15T02:45:34.340Z,101070.66
2019-01-15T02:48:01.839Z,101075.58
2019-01-15T02:50:29.384Z,101069.43
2019-01-15T02:52:56.891Z,101071.28
2019-01-15T02:55:24.413Z,101078.83
2019-01-15T02:57:51.928Z,101076.73
2019-01-15T03:00:21.097Z,101075.38
2019-01-15T03:02:48.615Z,101078.44
2019-01-15T03:05:16.135Z,101082.67
2019-01-15T03:07:43.660Z,101078.72
2019-01-15T03:10:12.878Z,101072.30
2019-01-15T03:12:42.073Z,101072.93
2019-01-15T03:15:09.677Z,101068.84
2019-01-15T03:17:37.207Z,101073.94
2019-01-15T03:20:06.273Z,101074.78
2019-01-15T03:22:33.811Z,101081.45
2019-01-15T03:25:01.336Z,101076.00
2019-01-15T03:27:28.841Z,101078.72
2019-01-15T03:29:56.371Z,101076.00
2019-01-15T03:32:23.888Z,101068.50
2019-01-15T03:34:51.421Z,101066.27
2019-01-15T03:37:18.951Z,101067.13
2019-01-15T03:39:46.447Z,101071.22
2019-01-15T03:42:13.975Z,101075.30
2019-01-15T03:44:41.471Z,101074.29
2019-01-15T03:47:09.003Z,101079.73
2019-01-15T03:49:36.517Z,101075.52
2019-01-15T03:52:04.026Z,101068.22
2019-01-15T03:54:31.541Z,101059.77
2019-01-15T03:56:59.043Z,101064.83
2019-01-15T03:59:26.589Z,101058.54
2019-01-15T04:01:54.086Z,101061.27
2019-01-15T04:04:21.596Z,101056.30
2019-01-15T04:06:49.141Z,101059.77
2019-01-15T04:09:16.652Z,101052.95
2019-01-15T04:11:44.143Z,101047.64
2019-01-15T04:14:11.659Z,101058.02
2019-01-15T04:16:39.175Z,101049.36
2019-01-15T04:19:06.704Z,101047.13
2019-01-15T04:21:34.202Z,101042.69
2019-01-15T04:24:01.693Z,101032.42
2019-01-15T04:26:29.225Z,101034.52
2019-01-15T04:28:56.753Z,101047.50
2019-01-15T04:31:24.295Z,101047.50
2019-01-15T04:33:51.795Z,101046.14
2019-01-15T04:36:19.325Z,101050.72
2019-01-15T04:38:46.865Z,101056.92
2019-01-15T04:41:14.376Z,101060.59
2019-01-15T04:43:41.917Z,101059.23
2019-01-15T04:46:09.456Z,101067.30
2019-01-15T04:48:36.967Z,101067.06
2019-01-15T04:51:04.456Z,101070.13
2019-01-15T04:53:31.995Z,101071.03
2019-01-15T04:55:59.504Z,101070.55
2019-01-15T04:58:27.033Z,101064.23
2019-01-15T05:00:54.540Z,101059.12
2019-01-15T05:03:22.084Z,101059.12
2019-01-15T05:05:49.592Z,101056.41
2019-01-15T05:08:17.094Z,101059.12
2019-01-15T05:10:44.606Z,101044.14
2019-01-15T05:13:12.105Z,101034.61
2019-01-15T05:15:39.652Z,101037.86
2019-01-15T05:18:07.147Z,101037.34
2019-01-15T05:20:34.646Z,101048.23
2019-01-15T05:23:02.193Z,101054.31
2019-01-15T05:25:29.699Z,101047.74
2019-01-15T05:27:57.210Z,101042.05
2019-01-15T05:30:25.697Z,101039.96
2019-01-15T05:32:53.224Z,101035.88
2019-01-15T05:35:20.734Z,101023.97
2019-01-15T05:37:48.263Z,101036.23
2019-01-15T05:40:15.865Z,101037.97
2019-01-15T05:42:43.359Z,101032.14
2019-01-15T05:45:16.919Z,101035.39
2019-01-15T05:47:44.720Z,101036.61
2019-01-15T05:50:13.891Z,101029.94
2019-01-15T05:52:41.420Z,101019.53
2019-01-15T05:55:09.617Z,101018.91
2019-01-15T05:57:37.140Z,101023.48
2019-01-15T06:00:14.782Z,101024.84
2019-01-15T06:02:42.311Z,101032.91
2019-01-15T06:05:10.494Z,101026.97
2019-01-15T06:07:38.024Z,101035.62
2019-01-15T06:10:07.162Z,101034.27
2019-01-15T06:12:34.691Z,101036.08
2019-01-15T06:15:02.223Z,101027.45
2019-01-15T06:17:29.754Z,101030.17
2019-01-15T06:19:57.324Z,101033.25
2019-01-15T06:22:24.846Z,101033.88
2019-01-15T06:24:52.348Z,101031.30
2019-01-15T06:27:19.870Z,101038.25
2019-01-15T06:29:47.374Z,101037.03
2019-01-15T06:32:14.899Z,101029.35
2019-01-15T06:34:42.421Z,101038.25
2019-01-15T06:37:09.985Z,101031.45
2019-01-15T06:39:37.485Z,101032.95
2019-01-15T06:42:05.003Z,101032.56
2019-01-15T06:44:32.520Z,101029.84
2019-01-15T06:47:00.020Z,101026.77
2019-01-15T06:49:27.556Z,101021.81
2019-01-15T06:51:55.060Z,101016.37
2019-01-15T06:54:22.600Z,101009.07
2019-01-15T06:56:50.126Z,101021.47
2019-01-15T06:59:17.659Z,101021.81
2019-01-15T07:01:45.168Z,101023.45
2019-01-15T07:04:12.703Z,101035.08
2019-01-15T07:06:40.216Z,101035.57
2019-01-15T07:09:08.297Z,101037.80
2019-01-15T07:11:35.814Z,101036.44
2019-01-15T07:14:03.317Z,101042.77
2019-01-15T07:16:31.223Z,101041.75
2019-01-15T07:18:58.760Z,101043.98
2019-01-15T07:21:26.730Z,101057.08
2019-01-15T07:23:54.310Z,101059.80
2019-01-15T07:26:21.820Z,101053.52
2019-01-15T07:28:49.371Z,101051.77
2019-01-15T07:31:16.868Z,101054.36
2019-01-15T07:33:44.368Z,101060.67
2019-01-15T07:36:11.910Z,101067.48
2019-01-15T07:38:39.436Z,101074.92
2019-01-15T07:41:06.984Z,101069.86
2019-01-15T07:43:34.498Z,101075.66
2019-01-15T07:46:02.016Z,101083.97
2019-01-15T07:48:29.532Z,101085.53
2019-01-15T07:50:57.037Z,101081.45
2019-01-15T07:53:24.539Z,101090.98
2019-01-15T07:55:52.074Z,101079.11
2019-01-15T07:58:19.582Z,101083.55
2019-01-15T08:00:47.113Z,101084.41
2019-01-15T08:03:14.617Z,101068.70
2019-01-15T08:05:42.133Z,101069.58
2019-01-15T08:08:09.836Z,101076.38
2019-01-15T08:10:37.351Z,101079.45
2019-01-15T08:13:04.858Z,101087.63
2019-01-15T08:15:32.380Z,101087.98
2019-01-15T08:17:59.886Z,101083.05
2019-01-15T08:20:27.419Z,101091.09
2019-01-15T08:22:54.922Z,101097.38
2019-01-15T08:25:22.436Z,101098.73
2019-01-15T08:27:49.994Z,101091.92
2019-01-15T08:30:18.662Z,101086.37
2019-01-15T08:32:46.206Z,101085.53
2019-01-15T08:35:13.985Z,101093.17
2019-01-15T08:37:41.504Z,101094.64
2019-01-15T08:40:10.595Z,101089.20
2019-01-15T08:42:38.120Z,101094.19
2019-01-15T08:45:06.766Z,101092.83
2019-01-15T08:47:35.164Z,101091.09
2019-01-15T08:50:03.277Z,101090.11
2019-01-15T08:52:30.851Z,101076.10
2019-01-15T08:54:58.361Z,101072.40
2019-01-15T08:57:25.862Z,101067.94
2019-01-15T08:59:53.386Z,101063.84
2019-01-15T09:02:20.897Z,101066.19
2019-01-15T09:04:48.441Z,101057.03
2019-01-15T09:07:15.927Z,101064.23
2019-01-15T09:09:43.457Z,101069.67
2019-01-15T09:12:11.042Z,101069.04
2019-01-15T09:14:38.562Z,101073.97
2019-01-15T09:17:10.960Z,101068.90
2019-01-15T09:19:35.335Z,101073.83
2019-01-15T09:22:02.842Z,101074.49
2019-01-15T09:24:30.354Z,101075.33
2019-01-15T09:26:57.897Z,101073.48
2019-01-15T09:29:25.413Z,101070.75
2019-01-15T09:31:52.907Z,101072.98
2019-01-15T09:34:20.443Z,101067.39
2019-01-15T09:36:47.951Z,101067.69
2019-01-15T09:39:15.463Z,101076.20
2019-01-15T09:41:43.461Z,101075.86
2019-01-15T09:44:11.035Z,101074.11
2019-01-15T09:46:38.566Z,101080.57
2019-01-15T09:49:06.059Z,101082.14
2019-01-15T09:51:33.577Z,101079.06
2019-01-15T09:54:01.181Z,101068.03
2019-01-15T09:56:28.713Z,101069.73
2019-01-15T09:58:56.236Z,101069.39
2019-01-15T10:01:23.737Z,101064.95
2019-01-15T10:03:51.341Z,101072.61
2019-01-15T10:06:18.869Z,101069.88
2019-01-15T10:08:46.397Z,101066.66
2019-01-15T10:11:13.901Z,101050.61
2019-01-15T10:13:41.421Z,101051.48
2019-01-15T10:16:08.928Z,101053.68
2019-01-15T10:18:36.467Z,101048.61
2019-01-15T10:21:03.994Z,101048.61
2019-01-15T10:23:31.494Z,101049.98
2019-01-15T10:25:59.044Z,101044.88
2019-01-15T10:28:26.573Z,101035.83
2019-01-15T10:31:05.093Z,101035.34
2019-01-15T10:33:34.226Z,101037.92
2019-01-15T10:36:01.303Z,101028.88
2019-01-15T10:38:28.891Z,101019.48
2019-01-15T10:40:57.286Z,101021.58
2019-01-15T10:43:25.162Z,101010.34
2019-01-15T10:45:52.771Z,101005.73
2019-01-15T10:48:20.301Z,101002.02
2019-01-15T10:50:47.804Z,101005.82
2019-01-15T10:53:15.327Z,101010.98
2019-01-15T10:55:42.855Z,101010.70
2019-01-15T10:58:17.356Z,101006.81
2019-01-15T11:00:39.625Z,101010.41
2019-01-15T11:03:07.161Z,101018.92
2019-01-15T11:05:34.696Z,101009.39
2019-01-15T11:08:02.181Z,101008.41
2019-01-15T11:10:29.725Z,101006.37
2019-01-15T11:12:57.248Z,101007.11
2019-01-15T11:15:24.750Z,101006.61
2019-01-15T11:17:52.259Z,101004.23
2019-01-15T11:20:20.670Z,100998.64
2019-01-15T11:22:48.184Z,100994.55
2019-01-15T11:25:17.335Z,100986.91
2019-01-15T11:27:44.887Z,100978.20
2019-01-15T11:30:12.963Z,100977.56
2019-01-15T11:32:40.570Z,100977.91
2019-01-15T11:35:09.239Z,100975.19
2019-01-15T11:37:36.755Z,100972.02
2019-01-15T11:40:05.921Z,100972.12
2019-01-15T11:42:33.421Z,100968.32
2019-01-15T11:45:03.574Z,100967.10
2019-01-15T11:47:30.167Z,100956.70
2019-01-15T11:49:57.727Z,100964.38
2019-01-15T11:52:25.277Z,100960.78
2019-01-15T11:54:52.851Z,100958.78
2019-01-15T11:57:20.359Z,100953.91
2019-01-15T11:59:47.905Z,100955.63
2019-01-15T12:02:22.155Z,100957.19
2019-01-15T12:04:53.537Z,100949.88
2019-01-15T12:07:22.703Z,100951.44
2019-01-15T12:09:54.769Z,100950.08
2019-01-15T12:12:29.677Z,100943.27
2019-01-15T12:14:58.887Z,100941.75
2019-01-15T12:17:37.139Z,100948.08
2019-01-15T12:20:07.908Z,100937.52
2019-01-15T12:22:39.515Z,100936.53
2019-01-15T12:25:24.279Z,100934.16
2019-01-15T12:27:53.456Z,100929.08
2019-01-15T12:30:22.605Z,100930.45
2019-01-15T12:33:06.959Z,100920.76
2019-01-15T12:35:41.882Z,100912.73
2019-01-15T12:38:29.113Z,100921.25
2019-01-15T12:40:58.273Z,100919.16
2019-01-15T12:43:27.449Z,100915.45
2019-01-15T12:46:14.453Z,100918.52
2019-01-15T12:49:00.389Z,100918.52
2019-01-15T12:51:45.609Z,100916.44
2019-01-15T12:54:14.753Z,100912.99
2019-01-15T12:56:43.932Z,100918.88
2019-01-15T12:59:29.310Z,100917.03
2019-01-15T13:02:01.457Z,100919.27
2019-01-15T13:04:39.662Z,100921.12
2019-01-15T13:07:17.792Z,100918.39
2019-01-15T13:09:52.753Z,100915.66
2019-01-15T13:12:24.601Z,100913.96
2019-01-15T13:14:53.757Z,100923.84
2019-01-15T13:17:25.804Z,100911.23
2019-01-15T13:19:54.960Z,100908.28
2019-01-15T13:22:28.362Z,100912.74
2019-01-15T13:25:14.270Z,100909.15
2019-01-15T13:27:59.712Z,100914.59
2019-01-15T13:30:34.588Z,100912.02
2019-01-15T13:33:19.764Z,100911.67
2019-01-15T13:35:54.843Z,100915.38
2019-01-15T13:38:40.434Z,100910.31
2019-01-15T13:41:15.317Z,100904.34
2019-01-15T13:43:59.463Z,100909.79
2019-01-15T13:46:34.752Z,100902.97
2019-01-15T13:49:03.921Z,100896.84
2019-01-15T13:51:36.059Z,100898.89
2019-01-15T13:54:05.471Z,100908.08
2019-01-15T13:56:34.638Z,100900.25
2019-01-15T13:59:09.670Z,100908.58
2019-01-15T14:01:55.563Z,100903.65
2019-01-15T14:04:41.109Z,100901.27
2019-01-15T14:07:19.052Z,100906.38
2019-01-15T14:09:50.616Z,100905.36
2019-01-15T14:12:36.164Z,100901.91
2019-01-15T14:15:12.175Z,100904.63
2019-01-15T14:17:57.882Z,100896.98
2019-01-15T14:20:27.035Z,100900.20
2019-01-15T14:22:58.858Z,100901.22
2019-01-15T14:25:30.972Z,100895.77
2019-01-15T14:28:12.034Z,100886.72
2019-01-15T14:30:47.191Z,100889.30
2019-01-15T14:33:25.396Z,100888.95
2019-01-15T14:36:06.534Z,100889.94
2019-01-15T14:38:38.570Z,100885.13
2019-01-15T14:41:13.412Z,100883.28
2019-01-15T14:43:57.689Z,100883.77
2019-01-15T14:46:38.738Z,100878.99
2019-01-15T14:49:13.679Z,100887.45
2019-01-15T14:51:45.578Z,100879.04
2019-01-15T14:54:14.730Z,100881.27
2019-01-15T14:56:53.091Z,100874.95
2019-01-15T14:59:37.356Z,100878.55
2019-01-15T15:02:23.038Z,100883.12
2019-01-15T15:04:58.142Z,100875.10
2019-01-15T15:07:30.034Z,100875.59
2019-01-15T15:10:08.265Z,100873.25
2019-01-15T15:12:43.424Z,100874.95
2019-01-15T15:15:18.288Z,100872.38
2019-01-15T15:17:56.478Z,100879.53
2019-01-15T15:20:28.385Z,100870.14
2019-01-15T15:23:00.537Z,100878.31
2019-01-15T15:25:29.693Z,100877.83
2019-01-15T15:27:58.866Z,100876.47
2019-01-15T15:30:34.130Z,100879.04
2019-01-15T15:33:18.273Z,100875.97
2019-01-15T15:35:53.227Z,100876.31
2019-01-15T15:38:22.428Z,100876.81
2019-01-15T15:41:00.844Z,100876.17
2019-01-15T15:43:41.810Z,100876.40
2019-01-15T15:46:29.025Z,100878.83
2019-01-15T15:49:06.772Z,100869.98
2019-01-15T15:51:41.736Z,100867.98
2019-01-15T15:54:16.716Z,100868.13
2019-01-15T15:56:45.862Z,100862.23
2019-01-15T15:59:15.036Z,100860.87
2019-01-15T16:01:47.116Z,100856.14
2019-01-15T16:04:16.266Z,100859.58
2019-01-15T16:06:50.912Z,100863.87
2019-01-15T16:09:22.757Z,100858.27
2019-01-15T16:12:06.803Z,100865.80
2019-01-15T16:14:45.156Z,100865.80
2019-01-15T16:17:16.762Z,100864.29
2019-01-15T16:19:45.919Z,100861.03
2019-01-15T16:22:23.883Z,100870.58
2019-01-15T16:25:11.240Z,100868.57
2019-01-15T16:27:40.413Z,100871.30
2019-01-15T16:30:27.608Z,100871.79
2019-01-15T16:33:08.995Z,100874.22
2019-01-15T16:35:38.130Z,100861.45
2019-01-15T16:38:16.638Z,100862.52
2019-01-15T16:41:02.227Z,100860.66
2019-01-15T16:43:31.415Z,100875.70
2019-01-15T16:46:03.329Z,100881.37
2019-01-15T16:48:32.523Z,100869.45
2019-01-15T16:51:13.702Z,100874.19
2019-01-15T16:53:42.873Z,100881.37
2019-01-15T16:56:30.189Z,100874.41
2019-01-15T16:59:17.726Z,100866.42
2019-01-15T17:01:46.940Z,100870.67
2019-01-15T17:04:32.235Z,100870.17
2019-01-15T17:07:04.361Z,100867.30
2019-01-15T17:09:33.529Z,100870.52
2019-01-15T17:12:11.685Z,100871.73
2019-01-15T17:14:43.781Z,100868.50
2019-01-15T17:17:12.965Z,100873.44
2019-01-15T17:19:47.701Z,100868.55
2019-01-15T17:22:16.875Z,100875.02
2019-01-15T17:24:48.754Z,100874.50
2019-01-15T17:27:29.670Z,100878.44
2019-01-15T17:30:13.629Z,100875.06
2019-01-15T17:32:51.647Z,100871.34
2019-01-15T17:35:23.489Z,100875.44
2019-01-15T17:38:10.701Z,100870.67
2019-01-15T17:40:45.699Z,100869.69
2019-01-15T17:43:33.235Z,100868.70
2019-01-15T17:46:11.324Z,100870.66
2019-01-15T17:48:43.503Z,100862.78
2019-01-15T17:51:12.655Z,100866.53
2019-01-15T17:53:44.598Z,100857.95
2019-01-15T17:56:28.867Z,100861.88
2019-01-15T17:59:03.851Z,100863.88
2019-01-15T18:01:32.997Z,100863.95
2019-01-15T18:04:08.141Z,100867.33
2019-01-15T18:06:40.631Z,100865.81
2019-01-15T18:09:10.493Z,100864.80
2019-01-15T18:11:48.867Z,100864.03
2019-01-15T18:14:18.743Z,100863.69
2019-01-15T18:17:03.943Z,100875.09
2019-01-15T18:19:39.521Z,100863.08
2019-01-15T18:22:09.364Z,100862.25
2019-01-15T18:24:45.204Z,100867.23
2019-01-15T18:27:29.500Z,100867.53
2019-01-15T18:30:14.382Z,100863.22
2019-01-15T18:32:44.250Z,100858.14
2019-01-15T18:35:23.099Z,100855.88
2019-01-15T18:38:01.869Z,100861.86
2019-01-15T18:40:37.709Z,100864.20
2019-01-15T18:43:16.695Z,100864.36
2019-01-15T18:45:49.027Z,100870.04
2019-01-15T18:48:31.023Z,100867.08
2019-01-15T18:51:00.891Z,100861.86
2019-01-15T18:53:46.935Z,100864.44
2019-01-15T18:56:22.784Z,100862.77
2019-01-15T18:58:58.661Z,100857.97
2019-01-15T19:01:43.704Z,100863.23
2019-01-15T19:04:22.581Z,100858.55
2019-01-15T19:06:52.459Z,100858.81
2019-01-15T19:09:38.180Z,100859.00
2019-01-15T19:12:24.460Z,100856.84
2019-01-15T19:15:00.507Z,100864.72
2019-01-15T19:17:33.209Z,100859.27
2019-01-15T19:20:06.031Z,100856.05
2019-01-15T19:22:38.818Z,100851.84
2019-01-15T19:25:08.674Z,100856.46
2019-01-15T19:27:54.870Z,100858.20
2019-01-15T19:30:36.350Z,100852.94
2019-01-15T19:33:06.214Z,100862.82
2019-01-15T19:35:52.299Z,100853.27
2019-01-15T19:38:30.733Z,100852.78
2019-01-15T19:41:09.373Z,100851.76
2019-01-15T19:43:55.164Z,100847.52
2019-01-15T19:46:28.194Z,100849.75
2019-01-15T19:49:00.494Z,100851.34
2019-01-15T19:51:46.658Z,100850.62
2019-01-15T19:54:16.544Z,100851.83
2019-01-15T19:56:46.385Z,100850.66
2019-01-15T19:59:16.229Z,100854.25
2019-01-15T20:02:01.432Z,100862.47
2019-01-15T20:04:36.997Z,100852.55
2019-01-15T20:07:22.998Z,100855.92
2019-01-15T20:10:11.282Z,100859.64
2019-01-15T20:12:56.153Z,100855.92
2019-01-15T20:15:40.867Z,100860.02
2019-01-15T20:18:27.080Z,100851.11
2019-01-15T20:21:11.788Z,100848.88
2019-01-15T20:23:44.235Z,100853.50
2019-01-15T20:26:14.108Z,100850.77
2019-01-15T20:28:43.963Z,100853.50
2019-01-15T20:31:30.033Z,100855.05
2019-01-15T20:33:59.898Z,100860.02
2019-01-15T20:36:29.771Z,100861.72
2019-01-15T20:38:59.622Z,100857.63
2019-01-15T20:41:45.850Z,100857.63
2019-01-15T20:44:15.727Z,100854.71
2019-01-15T20:46:45.566Z,100862.93
2019-01-15T20:49:27.582Z,100850.81
2019-01-15T20:51:57.450Z,100852.13
2019-01-15T20:54:36.008Z,100854.64
2019-01-15T20:57:21.761Z,100851.72
2019-01-15T20:59:51.606Z,100851.88
2019-01-15T21:02:36.432Z,100839.75
2019-01-15T21:05:26.644Z,100846.58
2019-01-15T21:07:56.514Z,100848.09
2019-01-15T21:10:42.518Z,100841.88
2019-01-15T21:13:12.396Z,100845.14
2019-01-15T21:15:51.463Z,100845.14
2019-01-15T21:18:21.346Z,100849.72
2019-01-15T21:21:07.335Z,100842.56
2019-01-15T21:23:37.183Z,100848.85
2019-01-15T21:26:11.048Z,100849.16
2019-01-15T21:28:46.857Z,100845.44
2019-01-15T21:31:32.983Z,100844.20
2019-01-15T21:34:11.884Z,100847.80
2019-01-15T21:36:47.707Z,100855.25
2019-01-15T21:39:17.565Z,100843.14
2019-01-15T21:41:59.609Z,100845.67
2019-01-15T21:44:38.182Z,100843.97
2019-01-15T21:47:08.017Z,100841.43
2019-01-15T21:49:43.954Z,100840.22
2019-01-15T21:52:13.801Z,100836.13
2019-01-15T21:54:55.664Z,100830.48
2019-01-15T21:57:27.989Z,100837.80
2019-01-15T21:59:57.857Z,100834.73
2019-01-15T22:02:27.727Z,100828.25
2019-01-15T22:05:06.536Z,100827.38
2019-01-15T22:07:52.874Z,100819.73
2019-01-15T22:10:25.713Z,100820.23
2019-01-15T22:13:11.402Z,100820.53
2019-01-15T22:15:41.242Z,100818.67
2019-01-15T22:18:16.752Z,100812.34
2019-01-15T22:20:46.612Z,100817.31
2019-01-15T22:23:19.157Z,100816.94
2019-01-15T22:25:52.046Z,100822.05
2019-01-15T22:28:27.843Z,100818.67
2019-01-15T22:31:03.687Z,100816.44
2019-01-15T22:33:39.180Z,100812.99
2019-01-15T22:36:14.949Z,100815.23
2019-01-15T22:38:50.527Z,100803.98
2019-01-15T22:41:20.371Z,100802.24
2019-01-15T22:43:59.047Z,100804.62
2019-01-15T22:46:28.889Z,100804.25
2019-01-15T22:48:58.733Z,100788.05
2019-01-15T22:51:28.594Z,100786.19
2019-01-15T22:54:14.655Z,100784.83
2019-01-15T22:56:44.499Z,100787.20
2019-01-15T22:59:14.376Z,100787.70
2019-01-15T23:01:44.247Z,100785.63
2019-01-15T23:04:29.051Z,100794.67
2019-01-15T23:06:58.925Z,100795.53
2019-01-15T23:09:28.763Z,100797.39
2019-01-15T23:12:01.585Z,100791.30
2019-01-15T23:14:47.643Z,100795.16
2019-01-15T23:17:29.898Z,100790.39
2019-01-15T23:19:59.765Z,100784.94
2019-01-15T23:22:35.564Z,100790.23
2019-01-15T23:25:06.693Z,100784.41
2019-01-15T23:27:48.206Z,100784.41
2019-01-15T23:30:33.031Z,100782.41
2019-01-15T23:33:20.935Z,100780.70
2019-01-15T23:35:53.845Z,100774.53
2019-01-15T23:38:35.599Z,100777.75
2019-01-15T23:41:17.246Z,100774.53
2019-01-15T23:43:47.097Z,100778.12
2019-01-15T23:46:16.959Z,100767.38
2019-01-15T23:49:02.116Z,100774.19
2019-01-15T23:51:43.531Z,100776.76
2019-01-15T23:54:13.401Z,100771.09
2019-01-15T23:56:59.479Z,100765.48
2019-01-15T23:59:38.539Z,100767.87
