createdAt,value
2022-10-13T00:01:18.590Z,60.10
2022-10-13T00:03:47.369Z,60.20
2022-10-13T00:06:23.017Z,60.10
2022-10-13T00:08:50.874Z,60.10
2022-10-13T00:11:24.689Z,60.20
2022-10-13T00:13:55.146Z,60.10
2022-10-13T00:16:23.210Z,60.20
2022-10-13T00:18:51.452Z,60.20
2022-10-13T00:21:21.712Z,60.30
2022-10-13T00:23:50.458Z,60.30
2022-10-13T00:26:22.220Z,60.20
2022-10-13T00:28:52.791Z,60.30
2022-10-13T00:31:23.468Z,60.30
2022-10-13T00:33:51.022Z,60.30
2022-10-13T00:36:19.966Z,60.30
2022-10-13T00:38:47.466Z,60.30
2022-10-13T00:41:15.379Z,60.30
2022-10-13T00:43:51.095Z,60.30
2022-10-13T00:46:20.447Z,60.40
2022-10-13T00:48:51.014Z,60.30
2022-10-13T00:51:24.482Z,60.30
2022-10-13T00:53:54.212Z,60.30
2022-10-13T00:56:25.727Z,60.30
2022-10-13T00:58:54.138Z,60.30
2022-10-13T01:01:21.656Z,60.30
2022-10-13T01:03:49.039Z,60.30
2022-10-13T01:06:21.147Z,60.30
2022-10-13T01:08:51.048Z,60.30
2022-10-13T01:11:39.572Z,60.30
2022-10-13T01:14:12.112Z,60.40
2022-10-13T01:16:56.602Z,60.40
2022-10-13T01:19:50.037Z,60.40
2022-10-13T01:22:41.817Z,60.50
2022-10-13T01:25:27.796Z,60.40
2022-10-13T01:28:08.758Z,60.50
2022-10-13T01:30:45.266Z,60.50
2022-10-13T01:33:19.916Z,60.50
2022-10-13T01:36:12.915Z,60.50
2022-10-13T01:38:50.959Z,60.50
2022-10-13T01:41:27.104Z,60.50
2022-10-13T01:44:13.208Z,60.60
2022-10-13T01:46:44.318Z,60.50
2022-10-13T01:49:16.579Z,60.50
2022-10-13T01:51:45.647Z,60.50
2022-10-13T01:54:13.098Z,60.60
2022-10-13T01:56:40.657Z,60.50
2022-10-13T01:59:14.548Z,60.50
2022-10-13T02:01:56.994Z,60.50
2022-10-13T02:04:33.394Z,60.50
2022-10-13T02:07:10.294Z,60.50
2022-10-13T02:10:25.340Z,60.50
2022-10-13T02:13:00.988Z,60.50
2022-10-13T02:15:48.118Z,60.60
2022-10-13T02:18:18.882Z,60.60
2022-10-13T02:20:47.402Z,60.60
2022-10-13T02:23:17.181Z,60.60
2022-10-13T02:25:47.754Z,60.60
2022-10-13T02:28:15.898Z,60.60
2022-10-13T02:30:45.496Z,60.60
2022-10-13T02:33:14.457Z,60.60
2022-10-13T02:35:42.885Z,60.60
2022-10-13T02:38:11.126Z,60.60
2022-10-13T02:40:38.574Z,60.60
2022-10-13T02:43:05.961Z,60.60
2022-10-13T02:45:33.394Z,60.60
2022-10-13T02:48:00.789Z,60.60
2022-10-13T02:50:28.181Z,60.60
2022-10-13T02:52:57.095Z,61.20
2022-10-13T02:55:24.584Z,60.60
2022-10-13T02:57:57.021Z,60.60
2022-10-13T03:00:24.519Z,60.60
2022-10-13T03:02:51.948Z,60.60
2022-10-13T03:05:19.338Z,60.50
2022-10-13T03:07:46.748Z,60.60
2022-10-13T03:10:14.159Z,60.60
2022-10-13T03:12:41.540Z,60.60
2022-10-13T03:15:09.568Z,60.70
2022-10-13T03:17:36.922Z,60.60
2022-10-13T03:20:05.059Z,60.60
2022-10-13T03:22:33.488Z,60.60
2022-10-13T03:25:01.894Z,60.70
2022-10-13T03:27:29.252Z,60.70
2022-10-13T03:29:57.339Z,60.70
2022-10-13T03:32:24.724Z,60.70
2022-10-13T03:34:52.475Z,60.70
2022-10-13T03:37:19.885Z,60.70
2022-10-13T03:39:47.222Z,60.70
2022-10-13T03:42:14.683Z,60.70
2022-10-13T03:44:42.108Z,60.70
2022-10-13T03:47:09.455Z,60.70
2022-10-13T03:49:39.188Z,60.80
2022-10-13T03:52:06.783Z,60.70
2022-10-13T03:54:34.285Z,60.70
2022-10-13T03:57:03.330Z,60.70
2022-10-13T03:59:36.405Z,60.70
2022-10-13T04:02:04.776Z,60.70
2022-10-13T04:04:32.150Z,60.80
2022-10-13T04:06:59.511Z,60.80
2022-10-13T04:09:27.079Z,60.80
2022-10-13T04:11:54.438Z,60.80
2022-10-13T04:14:21.927Z,61.60
2022-10-13T04:16:49.316Z,60.90
2022-10-13T04:19:17.315Z,60.90
2022-10-13T04:21:45.039Z,60.90
2022-10-13T04:24:13.682Z,61.00
2022-10-13T04:26:41.257Z,60.90
2022-10-13T04:29:10.192Z,60.90
2022-10-13T04:31:39.402Z,60.90
2022-10-13T04:34:07.907Z,60.90
2022-10-13T04:36:35.803Z,60.90
2022-10-13T04:39:03.793Z,60.90
2022-10-13T04:41:33.642Z,60.90
2022-10-13T04:44:02.671Z,60.90
2022-10-13T04:46:30.901Z,60.90
2022-10-13T04:48:58.560Z,61.00
2022-10-13T04:51:32.572Z,61.00
2022-10-13T04:54:02.125Z,61.00
2022-10-13T04:56:29.930Z,61.00
2022-10-13T04:59:05.354Z,61.00
2022-10-13T05:01:33.746Z,61.00
2022-10-13T05:04:03.033Z,61.10
2022-10-13T05:06:53.629Z,61.00
2022-10-13T05:09:27.380Z,61.00
2022-10-13T05:11:57.667Z,61.10
2022-10-13T05:14:25.076Z,61.00
2022-10-13T05:16:52.496Z,61.10
2022-10-13T05:19:20.499Z,61.00
2022-10-13T05:21:49.656Z,61.10
2022-10-13T05:24:17.212Z,61.10
2022-10-13T05:26:47.836Z,61.20
2022-10-13T05:29:15.312Z,61.10
2022-10-13T05:31:42.695Z,61.10
2022-10-13T05:34:10.543Z,61.10
2022-10-13T05:36:37.975Z,61.10
2022-10-13T05:39:07.884Z,61.10
2022-10-13T05:41:35.268Z,61.10
2022-10-13T05:44:09.115Z,61.00
2022-10-13T05:46:42.587Z,62.00
2022-10-13T05:49:11.066Z,61.30
2022-10-13T05:51:43.547Z,61.30
2022-10-13T05:54:16.242Z,61.20
2022-10-13T05:56:52.043Z,61.90
2022-10-13T05:59:26.789Z,61.20
2022-10-13T06:01:55.183Z,61.10
2022-10-13T06:04:31.731Z,61.20
2022-10-13T06:06:59.221Z,61.40
2022-10-13T06:09:32.285Z,61.40
2022-10-13T06:11:59.688Z,61.40
2022-10-13T06:14:27.059Z,61.30
2022-10-13T06:16:54.467Z,61.30
2022-10-13T06:19:21.880Z,61.30
2022-10-13T06:21:49.274Z,61.30
2022-10-13T06:24:16.744Z,61.30
2022-10-13T06:26:44.269Z,61.30
2022-10-13T06:29:11.802Z,61.30
2022-10-13T06:31:39.186Z,61.40
2022-10-13T06:34:07.940Z,61.40
2022-10-13T06:36:36.455Z,61.40
2022-10-13T06:39:03.948Z,61.40
2022-10-13T06:41:31.314Z,61.30
2022-10-13T06:43:58.695Z,61.40
2022-10-13T06:46:28.333Z,61.40
2022-10-13T06:48:55.709Z,61.40
2022-10-13T06:51:24.695Z,61.40
2022-10-13T06:53:52.090Z,61.40
2022-10-13T06:56:24.540Z,61.40
2022-10-13T06:58:52.009Z,61.30
2022-10-13T07:01:19.456Z,61.30
2022-10-13T07:03:51.122Z,61.40
2022-10-13T07:06:21.496Z,61.30
2022-10-13T07:08:51.325Z,61.40
2022-10-13T07:11:20.229Z,61.40
2022-10-13T07:13:54.136Z,61.40
2022-10-13T07:16:21.618Z,61.40
2022-10-13T07:18:49.232Z,61.40
2022-10-13T07:21:16.826Z,61.40
2022-10-13T07:23:44.252Z,61.40
2022-10-13T07:26:14.268Z,61.40
2022-10-13T07:28:42.311Z,61.40
2022-10-13T07:31:18.437Z,61.40
2022-10-13T07:33:48.341Z,61.40
2022-10-13T07:36:18.454Z,61.50
2022-10-13T07:38:46.303Z,61.50
2022-10-13T07:41:15.044Z,61.60
2022-10-13T07:43:42.743Z,61.50
2022-10-13T07:46:12.650Z,61.50
2022-10-13T07:48:40.369Z,61.50
2022-10-13T07:51:12.761Z,61.50
2022-10-13T07:53:41.281Z,61.50
2022-10-13T07:56:12.185Z,61.50
2022-10-13T07:58:43.401Z,61.60
2022-10-13T08:01:11.529Z,61.60
2022-10-13T08:03:41.892Z,61.80
2022-10-13T08:06:17.087Z,61.60
2022-10-13T08:08:44.460Z,61.60
2022-10-13T08:11:16.798Z,61.60
2022-10-13T08:13:50.003Z,61.50
2022-10-13T08:16:21.246Z,61.50
2022-10-13T08:18:48.901Z,61.60
2022-10-13T08:21:56.822Z,61.60
2022-10-13T08:24:07.742Z,61.90
2022-10-13T08:26:35.149Z,61.60
2022-10-13T08:29:20.734Z,61.60
2022-10-13T08:34:23.749Z,61.60
2022-10-13T08:36:53.728Z,61.60
2022-10-13T08:39:23.094Z,61.60
2022-10-13T08:41:51.015Z,61.60
2022-10-13T08:47:31.974Z,61.60
2022-10-13T08:50:03.153Z,61.60
2022-10-13T08:52:48.542Z,61.60
2022-10-13T08:55:30.188Z,61.70
2022-10-13T08:57:58.079Z,61.70
2022-10-13T09:00:26.846Z,61.70
2022-10-13T09:02:54.370Z,61.80
2022-10-13T09:06:08.095Z,61.70
2022-10-13T09:08:47.653Z,61.60
2022-10-13T09:11:15.114Z,61.60
2022-10-13T09:13:42.727Z,61.70
2022-10-13T09:16:10.228Z,61.70
2022-10-13T09:18:38.649Z,61.70
2022-10-13T09:21:30.419Z,61.70
2022-10-13T09:24:07.804Z,61.70
2022-10-13T09:26:39.090Z,61.70
2022-10-13T09:29:21.026Z,61.80
2022-10-13T09:31:48.412Z,61.80
2022-10-13T09:34:25.422Z,61.80
2022-10-13T09:37:07.232Z,61.70
2022-10-13T09:39:34.661Z,61.80
2022-10-13T09:42:23.259Z,61.70
2022-10-13T09:45:23.320Z,61.80
2022-10-13T09:48:06.091Z,61.80
2022-10-13T09:50:35.782Z,61.70
2022-10-13T09:53:21.441Z,61.90
2022-10-13T09:55:49.817Z,61.90
2022-10-13T09:58:28.704Z,61.90
2022-10-13T10:00:57.565Z,61.90
2022-10-13T10:03:32.590Z,62.00
2022-10-13T10:06:08.105Z,61.90
2022-10-13T10:09:05.471Z,61.90
2022-10-13T10:11:41.756Z,61.90
2022-10-13T10:14:16.926Z,61.90
2022-10-13T10:17:06.858Z,61.80
2022-10-13T10:19:58.311Z,61.90
2022-10-13T10:22:31.145Z,61.90
2022-10-13T10:25:02.852Z,61.90
2022-10-13T10:27:57.689Z,62.00
2022-10-13T10:30:25.521Z,62.10
2022-10-13T10:33:12.998Z,62.10
2022-10-13T10:36:02.566Z,62.10
2022-10-13T10:38:29.896Z,62.10
2022-10-13T10:41:08.602Z,62.10
2022-10-13T10:44:21.703Z,62.10
2022-10-13T10:46:50.618Z,62.00
2022-10-13T10:49:26.040Z,62.00
2022-10-13T10:51:53.933Z,62.10
2022-10-13T10:54:52.834Z,62.20
2022-10-13T10:57:33.865Z,62.20
2022-10-13T11:00:05.111Z,62.10
2022-10-13T11:03:02.477Z,62.30
2022-10-13T11:05:58.040Z,62.20
2022-10-13T11:08:40.158Z,62.20
2022-10-13T11:11:28.644Z,62.10
2022-10-13T11:14:22.364Z,62.10
2022-10-13T11:17:01.731Z,62.30
2022-10-13T11:19:32.226Z,62.10
2022-10-13T11:21:59.561Z,62.10
2022-10-13T11:24:41.547Z,62.20
2022-10-13T11:27:35.673Z,62.20
2022-10-13T11:30:04.214Z,62.80
2022-10-13T11:32:41.560Z,62.30
2022-10-13T11:35:12.732Z,62.30
2022-10-13T11:38:09.234Z,62.20
2022-10-13T11:40:46.571Z,62.30
2022-10-13T11:43:29.202Z,62.30
2022-10-13T11:46:20.288Z,62.30
2022-10-13T11:49:03.091Z,62.40
2022-10-13T11:51:42.405Z,62.40
2022-10-13T11:54:27.742Z,62.30
2022-10-13T11:56:58.581Z,62.40
2022-10-13T11:59:31.281Z,62.30
2022-10-13T12:02:10.600Z,62.40
2022-10-13T12:04:44.032Z,62.40
2022-10-13T12:07:15.955Z,62.40
2022-10-13T12:09:53.790Z,62.40
2022-10-13T12:12:24.133Z,62.40
2022-10-13T12:14:58.626Z,62.30
2022-10-13T12:17:36.104Z,62.40
2022-10-13T12:20:23.029Z,62.40
2022-10-13T12:22:52.144Z,62.90
2022-10-13T12:25:23.704Z,62.30
2022-10-13T12:28:00.557Z,62.40
2022-10-13T12:30:29.700Z,62.30
2022-10-13T12:32:59.938Z,62.40
2022-10-13T12:35:31.285Z,62.30
2022-10-13T12:38:03.919Z,62.30
2022-10-13T12:40:34.811Z,62.30
2022-10-13T12:43:04.312Z,62.30
2022-10-13T12:45:34.678Z,62.20
2022-10-13T12:48:03.712Z,62.20
2022-10-13T12:50:31.460Z,62.40
2022-10-13T12:53:28.409Z,62.40
2022-10-13T12:55:59.456Z,62.40
2022-10-13T12:58:35.314Z,62.30
2022-10-13T13:01:35.387Z,62.40
2022-10-13T13:04:24.419Z,62.30
2022-10-13T13:07:04.085Z,62.20
2022-10-13T13:09:34.429Z,62.20
2022-10-13T13:12:11.007Z,62.20
2022-10-13T13:14:42.169Z,62.10
2022-10-13T13:17:38.531Z,62.00
2022-10-13T13:20:28.013Z,62.00
2022-10-13T13:22:56.272Z,62.00
2022-10-13T13:25:25.858Z,62.10
2022-10-13T13:27:53.782Z,62.00
2022-10-13T13:30:23.244Z,62.00
2022-10-13T13:32:51.516Z,62.00
2022-10-13T13:35:19.279Z,62.00
2022-10-13T13:37:51.624Z,62.00
2022-10-13T13:40:22.307Z,62.00
2022-10-13T13:42:49.955Z,62.00
2022-10-13T13:45:19.769Z,62.00
2022-10-13T13:47:49.282Z,62.10
2022-10-13T13:50:22.949Z,62.00
2022-10-13T13:53:00.448Z,62.00
2022-10-13T13:55:29.750Z,62.00
2022-10-13T13:57:57.904Z,62.00
2022-10-13T14:00:25.611Z,62.10
2022-10-13T14:02:56.911Z,62.00
2022-10-13T14:05:24.701Z,62.10
2022-10-13T14:07:55.551Z,62.00
2022-10-13T14:10:23.088Z,62.00
2022-10-13T14:12:51.614Z,62.00
2022-10-13T14:15:19.139Z,62.20
2022-10-13T14:17:46.547Z,62.20
2022-10-13T14:20:13.947Z,62.20
2022-10-13T14:22:42.155Z,62.20
2022-10-13T14:25:10.902Z,62.20
2022-10-13T14:27:38.476Z,62.20
2022-10-13T14:30:07.840Z,62.10
2022-10-13T14:32:37.253Z,62.20
2022-10-13T14:35:06.153Z,62.20
2022-10-13T14:37:34.336Z,62.20
2022-10-13T14:40:02.145Z,62.20
2022-10-13T14:42:29.707Z,62.20
2022-10-13T14:44:57.280Z,62.20
2022-10-13T14:47:24.850Z,62.20
2022-10-13T14:49:52.206Z,62.20
2022-10-13T14:52:19.632Z,62.20
2022-10-13T14:54:47.725Z,62.30
2022-10-13T14:57:16.326Z,62.20
2022-10-13T14:59:44.213Z,62.20
2022-10-13T15:02:13.374Z,62.30
2022-10-13T15:04:51.425Z,62.30
2022-10-13T15:07:19.450Z,62.30
2022-10-13T15:09:52.990Z,62.40
2022-10-13T15:12:31.825Z,62.40
2022-10-13T15:14:59.979Z,62.40
2022-10-13T15:17:28.154Z,62.50
2022-10-13T15:19:55.597Z,62.50
2022-10-13T15:22:23.445Z,62.50
2022-10-13T15:24:51.222Z,62.60
2022-10-13T15:27:18.671Z,62.50
2022-10-13T15:29:45.987Z,62.60
2022-10-13T15:32:20.505Z,62.60
2022-10-13T15:34:55.090Z,62.70
2022-10-13T15:37:22.434Z,62.70
2022-10-13T15:39:54.534Z,62.70
2022-10-13T15:42:24.466Z,62.70
2022-10-13T15:45:08.624Z,62.80
2022-10-13T15:47:37.280Z,62.80
2022-10-13T15:50:05.079Z,62.80
2022-10-13T15:52:35.075Z,62.70
2022-10-13T15:55:02.852Z,62.80
2022-10-13T15:57:31.703Z,62.80
2022-10-13T15:59:59.192Z,62.90
2022-10-13T16:02:26.834Z,62.80
2022-10-13T16:04:54.388Z,62.70
2022-10-13T16:07:21.757Z,62.70
2022-10-13T16:09:49.120Z,62.70
2022-10-13T16:12:16.554Z,62.70
2022-10-13T16:14:43.919Z,62.70
2022-10-13T16:17:11.282Z,62.70
2022-10-13T16:19:38.736Z,62.70
2022-10-13T16:22:06.873Z,62.70
2022-10-13T16:24:35.295Z,62.70
2022-10-13T16:27:03.994Z,62.60
2022-10-13T16:29:34.341Z,62.70
2022-10-13T16:32:01.702Z,62.70
2022-10-13T16:34:29.273Z,62.60
2022-10-13T16:36:56.765Z,62.70
2022-10-13T16:39:25.020Z,62.60
2022-10-13T16:41:52.803Z,62.60
2022-10-13T16:44:24.206Z,62.50
2022-10-13T16:46:53.961Z,62.50
2022-10-13T16:49:21.364Z,62.50
2022-10-13T16:51:48.841Z,62.50
2022-10-13T16:54:16.349Z,62.50
2022-10-13T16:56:43.753Z,62.60
2022-10-13T16:59:11.778Z,62.60
2022-10-13T17:01:41.012Z,62.50
2022-10-13T17:04:08.591Z,62.60
2022-10-13T17:06:39.529Z,62.60
2022-10-13T17:09:10.535Z,62.60
2022-10-13T17:11:40.428Z,62.50
2022-10-13T17:14:08.140Z,62.50
2022-10-13T17:16:38.209Z,62.50
2022-10-13T17:19:06.908Z,62.40
2022-10-13T17:21:36.355Z,62.40
2022-10-13T17:24:06.173Z,62.40
2022-10-13T17:26:34.167Z,62.40
2022-10-13T17:29:02.255Z,62.40
2022-10-13T17:31:30.372Z,62.50
2022-10-13T17:34:00.738Z,62.40
2022-10-13T17:36:32.813Z,62.40
2022-10-13T17:39:13.211Z,62.50
2022-10-13T17:41:41.224Z,62.60
2022-10-13T17:44:08.929Z,62.50
2022-10-13T17:46:39.994Z,62.50
2022-10-13T17:49:10.853Z,62.60
2022-10-13T17:51:39.599Z,62.60
2022-10-13T17:54:10.282Z,62.60
2022-10-13T17:56:42.392Z,62.60
2022-10-13T17:59:11.380Z,62.70
2022-10-13T18:01:42.834Z,62.60
2022-10-13T18:04:15.941Z,62.60
2022-10-13T18:06:44.694Z,62.60
2022-10-13T18:09:17.693Z,62.70
2022-10-13T18:11:50.579Z,62.70
2022-10-13T18:14:23.808Z,62.70
2022-10-13T18:16:52.020Z,62.60
2022-10-13T18:19:20.785Z,62.60
2022-10-13T18:21:48.500Z,62.60
2022-10-13T18:24:16.077Z,62.70
2022-10-13T18:26:44.650Z,62.60
2022-10-13T18:29:13.362Z,62.80
2022-10-13T18:31:42.193Z,62.80
2022-10-13T18:34:17.080Z,62.70
2022-10-13T18:36:50.575Z,62.60
2022-10-13T18:39:27.015Z,62.70
2022-10-13T18:41:56.251Z,62.70
2022-10-13T18:44:32.139Z,62.70
2022-10-13T18:46:59.556Z,62.70
2022-10-13T18:49:31.318Z,62.70
2022-10-13T18:52:00.143Z,62.70
2022-10-13T18:54:30.158Z,62.60
2022-10-13T18:56:57.962Z,62.60
2022-10-13T18:59:25.586Z,62.60
2022-10-13T19:01:53.180Z,62.70
2022-10-13T19:04:22.482Z,62.60
2022-10-13T19:06:51.212Z,62.60
2022-10-13T19:09:19.268Z,62.60
2022-10-13T19:11:46.792Z,62.60
2022-10-13T19:14:16.726Z,62.60
2022-10-13T19:16:44.501Z,62.60
2022-10-13T19:19:12.566Z,62.50
2022-10-13T19:21:40.251Z,62.50
2022-10-13T19:24:10.128Z,62.60
2022-10-13T19:26:38.258Z,62.50
2022-10-13T19:29:08.987Z,62.60
2022-10-13T19:31:38.127Z,62.60
2022-10-13T19:34:07.784Z,62.50
2022-10-13T19:36:39.432Z,62.70
2022-10-13T19:39:12.003Z,62.60
2022-10-13T19:41:39.669Z,62.70
2022-10-13T19:44:07.296Z,62.60
2022-10-13T19:46:41.675Z,62.60
2022-10-13T19:49:10.445Z,62.50
2022-10-13T19:51:42.500Z,62.50
2022-10-13T19:54:10.064Z,62.50
2022-10-13T19:56:38.767Z,62.50
2022-10-13T19:59:08.446Z,62.60
2022-10-13T20:01:40.097Z,62.60
2022-10-13T20:04:14.330Z,62.60
2022-10-13T20:06:44.384Z,62.60
2022-10-13T20:09:12.226Z,62.60
2022-10-13T20:11:39.847Z,62.60
2022-10-13T20:14:07.275Z,62.60
2022-10-13T20:16:35.100Z,62.60
2022-10-13T20:19:02.843Z,62.80
2022-10-13T20:21:30.931Z,62.60
2022-10-13T20:23:58.542Z,62.60
2022-10-13T20:26:26.761Z,62.70
2022-10-13T20:28:54.929Z,62.70
2022-10-13T20:31:22.918Z,62.60
2022-10-13T20:33:58.247Z,62.70
2022-10-13T20:36:36.017Z,62.60
2022-10-13T20:39:05.867Z,62.60
2022-10-13T20:41:34.635Z,62.70
2022-10-13T20:44:02.372Z,62.70
2022-10-13T20:46:31.715Z,62.70
2022-10-13T20:49:14.525Z,62.80
2022-10-13T20:51:43.133Z,62.70
2022-10-13T20:54:14.915Z,62.70
2022-10-13T20:56:43.335Z,62.80
2022-10-13T20:59:12.774Z,62.80
2022-10-13T21:01:40.597Z,62.80
2022-10-13T21:04:08.026Z,62.80
2022-10-13T21:06:35.945Z,62.80
2022-10-13T21:09:05.782Z,62.80
2022-10-13T21:11:33.653Z,62.70
2022-10-13T21:14:06.376Z,62.70
2022-10-13T21:16:34.732Z,62.70
2022-10-13T21:19:03.143Z,62.70
2022-10-13T21:21:32.554Z,62.80
2022-10-13T21:24:02.135Z,62.80
2022-10-13T21:26:30.962Z,62.90
2022-10-13T21:28:59.316Z,62.80
2022-10-13T21:31:27.785Z,62.80
2022-10-13T21:33:55.887Z,62.80
2022-10-13T21:36:26.548Z,62.80
2022-10-13T21:38:56.605Z,62.80
2022-10-13T21:41:24.196Z,62.80
2022-10-13T21:43:52.507Z,62.80
2022-10-13T21:46:22.558Z,62.90
2022-10-13T21:49:00.792Z,62.90
2022-10-13T21:51:31.351Z,62.90
2022-10-13T21:54:05.387Z,62.90
2022-10-13T21:56:34.149Z,62.90
2022-10-13T21:59:02.075Z,62.90
2022-10-13T22:01:29.573Z,62.90
2022-10-13T22:04:01.415Z,62.90
2022-10-13T22:06:30.777Z,62.90
2022-10-13T22:08:59.459Z,62.90
2022-10-13T22:11:30.459Z,63.00
2022-10-13T22:13:59.019Z,63.00
2022-10-13T22:16:35.522Z,63.00
2022-10-13T22:19:03.436Z,63.00
2022-10-13T22:21:35.446Z,63.00
2022-10-13T22:24:05.828Z,62.90
2022-10-13T22:26:34.953Z,63.00
2022-10-13T22:29:04.605Z,63.00
2022-10-13T22:31:33.321Z,63.00
2022-10-13T22:34:06.279Z,63.00
2022-10-13T22:36:33.772Z,63.10
2022-10-13T22:39:04.099Z,63.10
2022-10-13T22:41:33.229Z,62.90
2022-10-13T22:44:01.205Z,62.90
2022-10-13T22:46:34.365Z,62.90
2022-10-13T22:49:02.265Z,63.10
2022-10-13T22:51:31.310Z,63.00
2022-10-13T22:53:59.091Z,63.00
2022-10-13T22:56:32.353Z,63.00
2022-10-13T22:59:02.645Z,63.00
2022-10-13T23:01:30.050Z,63.10
2022-10-13T23:03:58.689Z,63.10
2022-10-13T23:06:31.907Z,63.00
2022-10-13T23:09:07.917Z,63.10
2022-10-13T23:11:36.108Z,63.10
2022-10-13T23:14:06.298Z,63.00
2022-10-13T23:16:34.429Z,63.00
2022-10-13T23:19:02.265Z,63.10
2022-10-13T23:21:30.873Z,63.10
2022-10-13T23:24:01.090Z,63.10
2022-10-13T23:26:29.679Z,63.10
2022-10-13T23:28:58.215Z,63.10
2022-10-13T23:31:27.429Z,63.10
2022-10-13T23:33:54.939Z,63.10
2022-10-13T23:36:24.922Z,63.10
2022-10-13T23:38:59.321Z,63.10
2022-10-13T23:41:27.519Z,63.10
2022-10-13T23:43:54.930Z,63.10
2022-10-13T23:46:22.868Z,63.10
2022-10-13T23:48:50.368Z,63.10
2022-10-13T23:51:23.792Z,63.10
2022-10-13T23:53:52.085Z,63.10
2022-10-13T23:56:20.270Z,63.20
2022-10-13T23:58:48.371Z,63.20
