createdAt,value
2023-05-02T00:00:20.866Z,13.20
2023-05-02T00:02:48.266Z,13.20
2023-05-02T00:05:15.843Z,13.20
2023-05-02T00:07:42.943Z,13.20
2023-05-02T00:10:15.351Z,13.20
2023-05-02T00:12:42.727Z,13.20
2023-05-02T00:15:15.132Z,13.20
2023-05-02T00:17:43.531Z,13.20
2023-05-02T00:20:12.118Z,13.20
2023-05-02T00:22:42.259Z,13.20
2023-05-02T00:25:16.067Z,13.20
2023-05-02T00:27:50.987Z,13.20
2023-05-02T00:30:21.208Z,13.20
2023-05-02T00:32:50.299Z,13.20
2023-05-02T00:35:17.274Z,13.20
2023-05-02T00:37:46.270Z,13.20
2023-05-02T00:40:16.201Z,13.20
2023-05-02T00:42:43.095Z,13.10
2023-05-02T00:45:10.599Z,13.10
2023-05-02T00:47:38.096Z,13.10
2023-05-02T00:50:06.591Z,13.10
2023-05-02T00:52:35.940Z,13.10
2023-05-02T00:55:05.481Z,13.10
2023-05-02T00:57:34.165Z,13.10
2023-05-02T01:00:05.176Z,13.10
2023-05-02T01:02:49.719Z,13.10
2023-05-02T01:05:52.628Z,13.10
2023-05-02T01:08:40.530Z,13.10
2023-05-02T01:11:27.214Z,13.10
2023-05-02T01:13:59.107Z,13.10
2023-05-02T01:16:31.103Z,13.00
2023-05-02T01:18:59.766Z,13.00
2023-05-02T01:21:27.998Z,13.00
2023-05-02T01:24:19.965Z,13.10
2023-05-02T01:26:59.067Z,13.00
2023-05-02T01:29:33.616Z,13.00
2023-05-02T01:32:04.243Z,13.00
2023-05-02T01:34:33.329Z,12.90
2023-05-02T01:37:06.433Z,12.90
2023-05-02T01:39:40.375Z,12.90
2023-05-02T01:42:07.332Z,12.80
2023-05-02T01:44:39.655Z,12.80
2023-05-02T01:47:12.257Z,12.80
2023-05-02T01:49:41.080Z,12.70
2023-05-02T01:52:11.605Z,12.70
2023-05-02T01:54:40.284Z,12.70
2023-05-02T01:57:15.034Z,12.70
2023-05-02T01:59:44.934Z,12.60
2023-05-02T02:02:15.478Z,12.60
2023-05-02T02:04:46.503Z,12.60
2023-05-02T02:07:14.301Z,12.60
2023-05-02T02:09:43.638Z,12.60
2023-05-02T02:12:24.992Z,12.60
2023-05-02T02:15:03.065Z,12.60
2023-05-02T02:17:41.689Z,12.60
2023-05-02T02:20:11.563Z,12.60
2023-05-02T02:22:43.065Z,12.60
2023-05-02T02:25:15.290Z,12.60
2023-05-02T02:27:42.783Z,12.60
2023-05-02T02:30:10.752Z,12.60
2023-05-02T02:32:37.834Z,12.60
2023-05-02T02:35:05.844Z,12.60
2023-05-02T02:38:22.310Z,12.60
2023-05-02T02:41:25.972Z,12.60
2023-05-02T02:44:24.933Z,12.50
2023-05-02T02:47:10.581Z,12.50
2023-05-02T02:50:15.566Z,12.50
2023-05-02T02:53:16.971Z,12.40
2023-05-02T02:56:05.494Z,12.40
2023-05-02T02:58:48.799Z,12.40
2023-05-02T03:01:20.979Z,12.30
2023-05-02T03:03:49.869Z,12.30
2023-05-02T03:06:18.475Z,12.30
2023-05-02T03:08:45.723Z,12.30
2023-05-02T03:11:12.756Z,12.30
2023-05-02T03:13:42.235Z,12.30
2023-05-02T03:16:47.695Z,12.30
2023-05-02T03:19:16.912Z,12.30
2023-05-02T03:21:43.806Z,12.20
2023-05-02T03:24:10.674Z,12.20
2023-05-02T03:26:42.187Z,12.20
2023-05-02T03:29:11.392Z,12.20
2023-05-02T03:31:38.261Z,12.20
2023-05-02T03:34:05.150Z,12.20
2023-05-02T03:36:34.667Z,12.10
2023-05-02T03:39:04.180Z,12.10
2023-05-02T03:41:31.114Z,12.10
2023-05-02T03:44:02.587Z,12.10
2023-05-02T03:46:30.474Z,12.10
2023-05-02T03:49:00.248Z,12.00
2023-05-02T03:51:27.147Z,12.00
2023-05-02T03:53:58.487Z,11.90
2023-05-02T03:56:27.759Z,11.90
2023-05-02T03:58:54.871Z,11.90
2023-05-02T04:01:21.795Z,11.90
2023-05-02T04:03:52.383Z,11.90
2023-05-02T04:06:21.839Z,11.80
2023-05-02T04:08:51.607Z,11.80
2023-05-02T04:11:20.727Z,11.80
2023-05-02T04:13:52.000Z,11.80
2023-05-02T04:16:20.540Z,11.80
2023-05-02T04:18:47.506Z,11.70
2023-05-02T04:21:16.907Z,11.70
2023-05-02T04:23:43.787Z,11.70
2023-05-02T04:26:10.748Z,11.70
2023-05-02T04:28:42.176Z,11.70
2023-05-02T04:31:18.680Z,11.70
2023-05-02T04:33:50.998Z,11.70
2023-05-02T04:36:20.167Z,11.70
2023-05-02T04:38:49.116Z,11.70
2023-05-02T04:41:17.339Z,11.70
2023-05-02T04:43:44.960Z,11.70
2023-05-02T04:46:11.832Z,11.70
2023-05-02T04:48:42.195Z,11.70
2023-05-02T04:51:10.261Z,11.70
2023-05-02T04:53:39.850Z,11.70
2023-05-02T04:56:11.282Z,11.80
2023-05-02T04:58:43.536Z,11.80
2023-05-02T05:01:12.789Z,11.80
2023-05-02T05:03:39.851Z,11.80
2023-05-02T05:06:07.174Z,11.90
2023-05-02T05:08:36.533Z,11.90
2023-05-02T05:11:06.605Z,11.90
2023-05-02T05:13:33.443Z,12.00
2023-05-02T05:16:00.337Z,12.00
2023-05-02T05:18:27.247Z,12.00
2023-05-02T05:20:57.005Z,12.00
2023-05-02T05:23:23.978Z,12.00
2023-05-02T05:25:55.536Z,12.10
2023-05-02T05:28:24.839Z,12.10
2023-05-02T05:30:53.986Z,12.10
2023-05-02T05:33:21.047Z,12.10
2023-05-02T05:35:47.999Z,12.10
2023-05-02T05:38:17.301Z,12.20
2023-05-02T05:40:44.111Z,12.20
2023-05-02T05:43:11.011Z,12.20
2023-05-02T05:45:37.901Z,12.20
2023-05-02T05:48:05.328Z,12.30
2023-05-02T05:50:34.423Z,12.30
2023-05-02T05:53:01.490Z,12.30
2023-05-02T05:55:28.944Z,12.40
2023-05-02T05:57:55.836Z,12.40
2023-05-02T06:00:22.829Z,12.40
2023-05-02T06:02:49.801Z,12.40
2023-05-02T06:05:19.274Z,12.50
2023-05-02T06:07:46.425Z,12.50
2023-05-02T06:10:13.457Z,12.50
2023-05-02T06:12:42.676Z,12.60
2023-05-02T06:15:12.629Z,12.70
2023-05-02T06:17:39.558Z,12.70
2023-05-02T06:20:07.810Z,12.80
2023-05-02T06:22:35.152Z,12.80
2023-05-02T06:25:05.305Z,12.90
2023-05-02T06:27:33.667Z,12.90
2023-05-02T06:30:03.984Z,13.00
2023-05-02T06:32:34.357Z,13.10
2023-05-02T06:35:03.537Z,13.10
2023-05-02T06:37:37.138Z,13.20
2023-05-02T06:40:07.541Z,13.20
2023-05-02T06:42:34.417Z,13.30
2023-05-02T06:45:01.343Z,13.30
2023-05-02T06:47:28.867Z,13.30
2023-05-02T06:50:02.092Z,13.40
2023-05-02T06:52:31.808Z,13.50
2023-05-02T06:55:01.125Z,13.50
2023-05-02T06:57:30.280Z,13.60
2023-05-02T06:59:57.249Z,13.70
2023-05-02T07:02:26.783Z,13.80
2023-05-02T07:04:53.727Z,14.00
2023-05-02T07:07:25.543Z,14.20
2023-05-02T07:09:52.541Z,14.50
2023-05-02T07:12:22.455Z,14.70
2023-05-02T07:14:49.362Z,15.00
2023-05-02T07:17:16.205Z,15.30
2023-05-02T07:19:45.345Z,15.60
2023-05-02T07:22:14.858Z,15.70
2023-05-02T07:24:42.722Z,15.80
2023-05-02T07:27:13.311Z,15.80
2023-05-02T07:29:42.988Z,15.80
2023-05-02T07:32:12.425Z,15.80
2023-05-02T07:34:41.774Z,15.90
2023-05-02T07:37:08.618Z,16.00
2023-05-02T07:39:40.287Z,16.30
2023-05-02T07:42:07.289Z,16.60
2023-05-02T07:44:35.176Z,16.80
2023-05-02T07:47:03.047Z,16.90
2023-05-02T07:49:31.077Z,16.90
2023-05-02T07:51:58.406Z,16.90
2023-05-02T07:54:28.246Z,16.80
2023-05-02T07:57:02.086Z,16.80
2023-05-02T07:59:33.762Z,16.70
2023-05-02T08:02:00.729Z,16.80
2023-05-02T08:04:30.205Z,16.90
2023-05-02T08:06:59.440Z,17.00
2023-05-02T08:09:26.875Z,17.10
2023-05-02T08:11:55.963Z,17.30
2023-05-02T08:14:22.925Z,17.50
2023-05-02T08:16:52.175Z,17.70
2023-05-02T08:19:19.040Z,18.00
2023-05-02T08:21:51.297Z,18.20
2023-05-02T08:24:20.387Z,18.30
2023-05-02T08:26:47.241Z,18.50
2023-05-02T08:29:14.081Z,18.60
2023-05-02T08:31:48.083Z,18.80
2023-05-02T08:34:19.971Z,18.90
2023-05-02T08:36:49.661Z,19.00
2023-05-02T08:39:17.113Z,19.10
2023-05-02T08:41:47.029Z,19.20
2023-05-02T08:44:18.504Z,19.20
2023-05-02T08:46:48.849Z,19.30
2023-05-02T08:49:17.593Z,19.20
2023-05-02T08:51:53.866Z,19.20
2023-05-02T08:54:25.675Z,19.10
2023-05-02T08:56:54.688Z,19.00
2023-05-02T08:59:21.567Z,18.90
2023-05-02T09:02:01.189Z,18.70
2023-05-02T09:04:37.520Z,18.50
2023-05-02T09:07:06.779Z,18.30
2023-05-02T09:09:37.713Z,18.10
2023-05-02T09:12:04.791Z,18.00
2023-05-02T09:14:36.655Z,17.80
2023-05-02T09:17:03.841Z,17.70
2023-05-02T09:19:33.791Z,17.50
2023-05-02T09:22:03.550Z,17.40
2023-05-02T09:24:30.682Z,17.30
2023-05-02T09:27:07.915Z,17.30
2023-05-02T09:29:38.969Z,17.20
2023-05-02T09:32:06.871Z,17.20
2023-05-02T09:34:40.086Z,17.10
2023-05-02T09:37:07.011Z,17.00
2023-05-02T09:39:36.298Z,17.00
2023-05-02T09:42:03.568Z,17.00
2023-05-02T09:44:37.950Z,16.90
2023-05-02T09:47:06.891Z,16.90
2023-05-02T09:49:46.955Z,16.90
2023-05-02T09:52:16.263Z,16.80
2023-05-02T09:54:46.724Z,16.90
2023-05-02T09:57:16.338Z,16.90
2023-05-02T09:59:59.429Z,16.90
2023-05-02T10:02:32.413Z,16.90
2023-05-02T10:05:01.998Z,16.90
2023-05-02T10:07:32.323Z,16.90
2023-05-02T10:10:03.627Z,16.90
2023-05-02T10:12:33.681Z,17.00
2023-05-02T10:15:05.489Z,17.00
2023-05-02T10:17:46.325Z,17.00
2023-05-02T10:20:19.934Z,17.00
2023-05-02T10:22:53.260Z,17.00
2023-05-02T10:25:27.678Z,17.00
2023-05-02T10:28:00.098Z,17.00
2023-05-02T10:30:34.016Z,17.10
2023-05-02T10:33:02.142Z,17.10
2023-05-02T10:35:33.103Z,17.20
2023-05-02T10:38:00.705Z,17.20
2023-05-02T10:40:31.026Z,17.30
2023-05-02T10:42:58.304Z,17.30
2023-05-02T10:45:35.144Z,17.40
2023-05-02T10:48:22.555Z,17.40
2023-05-02T10:50:53.997Z,17.40
2023-05-02T10:53:26.163Z,17.40
2023-05-02T10:56:22.106Z,17.40
2023-05-02T10:58:53.677Z,17.50
2023-05-02T11:01:29.750Z,17.60
2023-05-02T11:04:11.326Z,17.60
2023-05-02T11:07:03.772Z,17.70
2023-05-02T11:09:32.403Z,17.70
2023-05-02T11:12:01.482Z,17.80
2023-05-02T11:14:31.086Z,17.80
2023-05-02T11:17:00.607Z,17.90
2023-05-02T11:19:31.432Z,18.00
2023-05-02T11:22:23.206Z,18.10
2023-05-02T11:24:53.590Z,18.10
2023-05-02T11:27:33.446Z,18.20
2023-05-02T11:30:10.154Z,18.30
2023-05-02T11:32:47.601Z,18.30
2023-05-02T11:35:18.767Z,18.40
2023-05-02T11:37:56.768Z,18.50
2023-05-02T11:40:30.728Z,18.50
2023-05-02T11:43:01.364Z,18.60
2023-05-02T11:45:39.241Z,18.60
2023-05-02T11:48:07.620Z,18.60
2023-05-02T11:50:55.864Z,18.70
2023-05-02T11:53:25.984Z,18.70
2023-05-02T11:56:02.090Z,18.70
2023-05-02T11:58:33.625Z,18.70
2023-05-02T12:01:15.720Z,18.70
2023-05-02T12:03:42.949Z,18.80
2023-05-02T12:06:20.997Z,18.90
2023-05-02T12:08:50.493Z,19.00
2023-05-02T12:11:17.450Z,19.10
2023-05-02T12:13:49.803Z,19.20
2023-05-02T12:16:18.241Z,19.30
2023-05-02T12:18:48.200Z,19.40
2023-05-02T12:21:15.934Z,19.50
2023-05-02T12:23:46.388Z,19.50
2023-05-02T12:26:31.872Z,19.50
2023-05-02T12:29:08.158Z,19.40
2023-05-02T12:31:35.028Z,19.40
2023-05-02T12:34:02.242Z,19.40
2023-05-02T12:36:29.505Z,19.40
2023-05-02T12:39:00.257Z,19.30
2023-05-02T12:41:35.479Z,19.40
2023-05-02T12:44:07.892Z,19.40
2023-05-02T12:46:35.095Z,19.40
2023-05-02T12:49:08.408Z,19.50
2023-05-02T12:51:36.870Z,19.50
2023-05-02T12:54:07.106Z,19.60
2023-05-02T12:56:44.126Z,19.60
2023-05-02T12:59:29.979Z,19.70
2023-05-02T13:01:57.446Z,19.70
2023-05-02T13:04:46.919Z,19.80
2023-05-02T13:07:16.257Z,19.80
2023-05-02T13:09:45.345Z,19.90
2023-05-02T13:12:17.678Z,19.90
2023-05-02T13:14:49.665Z,20.00
2023-05-02T13:17:19.065Z,20.00
2023-05-02T13:19:57.770Z,20.00
2023-05-02T13:22:29.924Z,20.00
2023-05-02T13:24:59.014Z,20.00
2023-05-02T13:27:26.510Z,19.90
2023-05-02T13:29:55.674Z,19.90
2023-05-02T13:32:27.461Z,19.80
2023-05-02T13:34:54.495Z,19.80
2023-05-02T13:37:21.570Z,19.70
2023-05-02T13:39:53.240Z,19.60
2023-05-02T13:42:20.125Z,19.60
2023-05-02T13:44:49.197Z,19.60
2023-05-02T13:47:18.608Z,19.50
2023-05-02T13:49:47.938Z,19.50
2023-05-02T13:52:17.096Z,19.40
2023-05-02T13:54:46.445Z,19.40
2023-05-02T13:57:15.461Z,19.40
2023-05-02T13:59:42.410Z,19.40
2023-05-02T14:02:11.867Z,19.40
2023-05-02T14:04:38.774Z,19.50
2023-05-02T14:07:05.807Z,19.50
2023-05-02T14:09:32.669Z,19.50
2023-05-02T14:11:59.637Z,19.50
2023-05-02T14:14:26.567Z,19.50
2023-05-02T14:16:53.470Z,19.50
2023-05-02T14:19:25.064Z,19.50
2023-05-02T14:21:51.941Z,19.50
2023-05-02T14:24:23.605Z,19.60
2023-05-02T14:26:50.704Z,19.70
2023-05-02T14:29:18.134Z,19.70
2023-05-02T14:31:47.750Z,19.70
2023-05-02T14:34:14.758Z,19.70
2023-05-02T14:36:44.116Z,19.70
2023-05-02T14:39:11.312Z,19.80
2023-05-02T14:41:43.173Z,19.80
2023-05-02T14:44:10.035Z,19.80
2023-05-02T14:46:40.215Z,19.80
2023-05-02T14:49:12.127Z,19.80
2023-05-02T14:51:40.523Z,19.80
2023-05-02T14:54:12.448Z,19.80
2023-05-02T14:56:44.045Z,19.80
2023-05-02T14:59:11.105Z,19.70
2023-05-02T15:01:38.041Z,19.70
2023-05-02T15:04:08.607Z,19.70
2023-05-02T15:06:40.549Z,19.70
2023-05-02T15:09:11.084Z,19.60
2023-05-02T15:11:40.231Z,19.60
2023-05-02T15:14:07.105Z,19.50
2023-05-02T15:16:39.335Z,19.50
2023-05-02T15:19:11.004Z,19.50
2023-05-02T15:21:37.963Z,19.50
2023-05-02T15:24:07.314Z,19.50
2023-05-02T15:26:40.483Z,19.40
2023-05-02T15:29:11.011Z,19.40
2023-05-02T15:31:40.519Z,19.30
2023-05-02T15:34:09.892Z,19.30
2023-05-02T15:36:43.083Z,19.30
2023-05-02T15:39:12.086Z,19.30
2023-05-02T15:41:39.114Z,19.30
2023-05-02T15:44:06.010Z,19.20
2023-05-02T15:46:33.014Z,19.20
2023-05-02T15:48:59.851Z,19.20
2023-05-02T15:51:28.981Z,19.20
2023-05-02T15:53:56.281Z,19.20
2023-05-02T15:56:23.195Z,19.20
2023-05-02T15:58:50.128Z,19.10
2023-05-02T16:01:17.078Z,19.10
2023-05-02T16:03:44.075Z,19.10
2023-05-02T16:06:11.278Z,19.10
2023-05-02T16:08:38.224Z,19.00
2023-05-02T16:11:05.296Z,19.00
2023-05-02T16:13:32.345Z,19.00
2023-05-02T16:15:59.355Z,19.00
2023-05-02T16:18:29.144Z,19.00
2023-05-02T16:20:59.506Z,19.00
2023-05-02T16:23:27.190Z,19.00
2023-05-02T16:26:01.554Z,19.00
2023-05-02T16:28:33.298Z,19.00
2023-05-02T16:31:07.758Z,19.00
2023-05-02T16:33:34.668Z,19.00
2023-05-02T16:36:03.542Z,19.00
2023-05-02T16:38:32.783Z,19.00
2023-05-02T16:41:10.244Z,19.00
2023-05-02T16:43:37.695Z,19.00
2023-05-02T16:46:07.200Z,18.90
2023-05-02T16:48:38.787Z,18.90
2023-05-02T16:51:05.878Z,18.80
2023-05-02T16:53:37.389Z,18.80
2023-05-02T16:56:06.503Z,18.70
2023-05-02T16:58:35.892Z,18.70
2023-05-02T17:01:05.468Z,18.60
2023-05-02T17:03:34.845Z,18.60
2023-05-02T17:06:03.980Z,18.60
2023-05-02T17:08:30.830Z,18.60
2023-05-02T17:11:00.052Z,18.50
2023-05-02T17:13:27.047Z,18.50
2023-05-02T17:15:57.543Z,18.50
2023-05-02T17:18:27.995Z,18.50
2023-05-02T17:20:55.765Z,18.40
2023-05-02T17:23:24.886Z,18.40
2023-05-02T17:25:51.993Z,18.30
2023-05-02T17:28:20.053Z,18.30
2023-05-02T17:30:47.802Z,18.30
2023-05-02T17:33:14.674Z,18.20
2023-05-02T17:35:42.279Z,18.20
2023-05-02T17:38:11.434Z,18.20
2023-05-02T17:40:38.509Z,18.20
2023-05-02T17:43:05.675Z,18.10
2023-05-02T17:45:32.762Z,18.10
2023-05-02T17:48:00.397Z,18.10
2023-05-02T17:50:28.931Z,18.10
2023-05-02T17:52:56.179Z,18.10
2023-05-02T17:55:23.054Z,18.10
2023-05-02T17:57:49.979Z,18.00
2023-05-02T18:00:19.534Z,18.00
2023-05-02T18:02:46.536Z,18.00
2023-05-02T18:05:18.018Z,17.90
2023-05-02T18:07:44.776Z,17.80
2023-05-02T18:10:11.959Z,17.70
2023-05-02T18:12:41.984Z,17.70
2023-05-02T18:15:09.343Z,17.70
2023-05-02T18:17:37.556Z,17.60
2023-05-02T18:20:09.992Z,17.60
2023-05-02T18:22:37.923Z,17.60
2023-05-02T18:25:08.233Z,17.50
2023-05-02T18:27:35.224Z,17.40
2023-05-02T18:30:04.860Z,17.40
2023-05-02T18:32:36.991Z,17.30
2023-05-02T18:35:09.556Z,17.30
2023-05-02T18:37:36.756Z,17.20
2023-05-02T18:40:03.884Z,17.20
2023-05-02T18:42:33.285Z,17.10
2023-05-02T18:45:01.179Z,17.10
2023-05-02T18:47:31.118Z,17.00
2023-05-02T18:49:59.615Z,17.00
2023-05-02T18:52:26.778Z,16.90
2023-05-02T18:54:56.703Z,16.90
2023-05-02T18:57:23.664Z,16.80
2023-05-02T18:59:53.571Z,16.70
2023-05-02T19:02:25.183Z,16.60
2023-05-02T19:04:52.253Z,16.60
2023-05-02T19:07:19.123Z,16.50
2023-05-02T19:09:48.176Z,16.40
2023-05-02T19:12:15.025Z,16.40
2023-05-02T19:14:42.119Z,16.30
2023-05-02T19:17:09.044Z,16.20
2023-05-02T19:19:35.968Z,16.10
2023-05-02T19:22:05.140Z,16.00
2023-05-02T19:24:34.292Z,15.90
2023-05-02T19:27:07.727Z,15.80
2023-05-02T19:29:39.708Z,15.70
2023-05-02T19:32:11.308Z,15.70
2023-05-02T19:34:38.307Z,15.60
2023-05-02T19:37:07.885Z,15.60
2023-05-02T19:39:34.730Z,15.50
2023-05-02T19:42:04.253Z,15.50
2023-05-02T19:44:33.302Z,15.40
2023-05-02T19:47:00.338Z,15.30
2023-05-02T19:49:29.492Z,15.30
2023-05-02T19:51:58.941Z,15.30
2023-05-02T19:54:28.463Z,15.20
2023-05-02T19:56:57.513Z,15.20
2023-05-02T19:59:24.586Z,15.10
2023-05-02T20:01:51.627Z,15.10
2023-05-02T20:04:21.223Z,15.00
2023-05-02T20:06:50.641Z,15.00
2023-05-02T20:09:17.565Z,14.90
2023-05-02T20:11:44.584Z,14.80
2023-05-02T20:14:11.525Z,14.80
2023-05-02T20:16:40.932Z,14.70
2023-05-02T20:19:10.088Z,14.70
2023-05-02T20:21:40.268Z,14.60
2023-05-02T20:24:07.921Z,14.60
2023-05-02T20:26:34.822Z,14.50
2023-05-02T20:29:03.506Z,14.50
2023-05-02T20:31:30.670Z,14.50
2023-05-02T20:33:57.558Z,14.50
2023-05-02T20:36:24.516Z,14.50
2023-05-02T20:38:51.503Z,14.50
2023-05-02T20:41:18.355Z,14.50
2023-05-02T20:43:45.717Z,14.50
2023-05-02T20:46:16.213Z,14.40
2023-05-02T20:48:45.579Z,14.40
2023-05-02T20:51:17.590Z,14.30
2023-05-02T20:53:44.731Z,14.20
2023-05-02T20:56:11.566Z,14.20
2023-05-02T20:58:41.451Z,14.20
2023-05-02T21:01:08.364Z,14.10
2023-05-02T21:03:39.274Z,14.10
2023-05-02T21:06:08.555Z,14.00
2023-05-02T21:08:40.268Z,13.90
2023-05-02T21:11:16.598Z,13.80
2023-05-02T21:13:43.950Z,13.80
2023-05-02T21:16:18.826Z,13.80
2023-05-02T21:18:49.688Z,13.70
2023-05-02T21:21:18.716Z,13.70
2023-05-02T21:23:47.957Z,13.60
2023-05-02T21:26:19.765Z,13.60
2023-05-02T21:28:46.796Z,13.50
2023-05-02T21:31:13.769Z,13.50
2023-05-02T21:33:41.527Z,13.40
2023-05-02T21:36:11.107Z,13.40
2023-05-02T21:38:41.105Z,13.30
2023-05-02T21:41:10.232Z,13.30
2023-05-02T21:43:44.933Z,13.30
2023-05-02T21:46:12.452Z,13.20
2023-05-02T21:48:39.676Z,13.20
2023-05-02T21:51:11.348Z,13.20
2023-05-02T21:53:38.478Z,13.20
2023-05-02T21:56:10.342Z,13.20
2023-05-02T21:58:37.326Z,13.20
2023-05-02T22:01:04.359Z,13.10
2023-05-02T22:03:33.806Z,13.10
2023-05-02T22:06:05.764Z,13.00
2023-05-02T22:08:36.243Z,13.00
2023-05-02T22:11:10.584Z,12.90
2023-05-02T22:13:39.973Z,12.90
2023-05-02T22:16:08.076Z,12.90
2023-05-02T22:18:37.402Z,12.90
2023-05-02T22:21:04.427Z,12.90
2023-05-02T22:23:33.551Z,12.90
2023-05-02T22:26:03.020Z,12.90
2023-05-02T22:28:32.119Z,12.90
2023-05-02T22:31:01.222Z,12.80
2023-05-02T22:33:28.096Z,12.80
2023-05-02T22:35:57.049Z,12.80
2023-05-02T22:38:27.091Z,12.80
2023-05-02T22:40:53.929Z,12.80
2023-05-02T22:43:20.810Z,12.70
2023-05-02T22:45:49.276Z,12.70
2023-05-02T22:48:18.289Z,12.60
2023-05-02T22:50:48.797Z,12.60
2023-05-02T22:53:21.612Z,12.50
2023-05-02T22:55:48.556Z,12.50
2023-05-02T22:58:17.753Z,12.40
2023-05-02T23:00:44.677Z,12.40
2023-05-02T23:03:14.680Z,12.40
2023-05-02T23:05:44.052Z,12.30
2023-05-02T23:08:15.821Z,12.30
2023-05-02T23:10:45.216Z,12.30
2023-05-02T23:13:12.809Z,12.20
2023-05-02T23:15:40.073Z,12.20
2023-05-02T23:18:07.248Z,12.20
2023-05-02T23:20:34.501Z,12.10
2023-05-02T23:23:07.308Z,12.10
2023-05-02T23:25:37.832Z,12.10
2023-05-02T23:28:07.404Z,12.10
2023-05-02T23:30:40.342Z,12.10
2023-05-02T23:33:09.994Z,12.00
2023-05-02T23:35:39.042Z,12.00
2023-05-02T23:38:09.610Z,11.90
2023-05-02T23:40:41.425Z,11.90
2023-05-02T23:43:09.121Z,11.80
2023-05-02T23:45:36.228Z,11.80
2023-05-02T23:48:05.409Z,11.70
2023-05-02T23:50:32.913Z,11.70
2023-05-02T23:53:00.017Z,11.70
2023-05-02T23:55:27.029Z,11.70
2023-05-02T23:57:56.594Z,11.60
