createdAt,value
2018-01-26T00:00:56.573Z,7.50
2018-01-26T00:03:24.016Z,7.50
2018-01-26T00:05:51.594Z,7.50
2018-01-26T00:08:19.030Z,7.60
2018-01-26T00:10:46.505Z,7.50
2018-01-26T00:13:13.965Z,7.50
2018-01-26T00:15:41.397Z,7.60
2018-01-26T00:18:08.872Z,7.60
2018-01-26T00:20:36.254Z,7.60
2018-01-26T00:23:05.479Z,7.50
2018-01-26T00:25:33.670Z,7.60
2018-01-26T00:28:01.174Z,7.50
2018-01-26T00:30:28.938Z,7.50
2018-01-26T00:32:56.583Z,7.50
2018-01-26T00:35:24.069Z,7.50
2018-01-26T00:37:51.529Z,7.50
2018-01-26T00:40:19.073Z,7.50
2018-01-26T00:42:46.842Z,7.50
2018-01-26T00:45:14.297Z,7.50
2018-01-26T00:47:41.945Z,7.50
2018-01-26T00:50:09.350Z,7.50
2018-01-26T00:52:36.877Z,7.50
2018-01-26T00:55:04.337Z,7.50
2018-01-26T00:57:31.774Z,7.50
2018-01-26T00:59:59.226Z,7.50
2018-01-26T01:02:26.682Z,7.50
2018-01-26T01:04:54.260Z,7.60
2018-01-26T01:07:21.727Z,7.60
2018-01-26T01:09:49.181Z,7.60
2018-01-26T01:12:16.950Z,7.60
2018-01-26T01:14:44.582Z,7.60
2018-01-26T01:17:12.017Z,7.50
2018-01-26T01:19:40.241Z,7.50
2018-01-26T01:22:07.893Z,7.50
2018-01-26T01:24:35.350Z,7.50
2018-01-26T01:27:02.827Z,7.50
2018-01-26T01:29:30.257Z,7.50
2018-01-26T01:31:57.842Z,7.40
2018-01-26T01:34:25.488Z,7.40
2018-01-26T01:36:53.002Z,7.40
2018-01-26T01:39:20.437Z,7.40
2018-01-26T01:41:47.977Z,7.30
2018-01-26T01:44:15.409Z,7.30
2018-01-26T01:46:42.838Z,7.30
2018-01-26T01:49:16.189Z,7.30
2018-01-26T01:51:43.618Z,7.30
2018-01-26T01:54:11.110Z,7.20
2018-01-26T01:56:38.546Z,7.20
2018-01-26T01:59:05.966Z,7.20
2018-01-26T02:01:33.477Z,7.10
2018-01-26T02:04:01.130Z,7.20
2018-01-26T02:06:28.601Z,7.20
2018-01-26T02:08:56.157Z,7.10
2018-01-26T02:11:23.589Z,7.00
2018-01-26T02:13:51.025Z,7.00
2018-01-26T02:16:18.455Z,7.00
2018-01-26T02:18:45.906Z,7.00
2018-01-26T02:21:13.449Z,7.00
2018-01-26T02:23:58.384Z,7.00
2018-01-26T02:26:25.878Z,7.00
2018-01-26T02:28:53.318Z,6.90
2018-01-26T02:31:20.747Z,6.90
2018-01-26T02:33:48.938Z,6.90
2018-01-26T02:36:16.630Z,6.80
2018-01-26T02:38:44.257Z,6.90
2018-01-26T02:41:11.846Z,6.80
2018-01-26T02:43:39.309Z,6.80
2018-01-26T02:46:07.074Z,6.90
2018-01-26T02:48:34.509Z,6.90
2018-01-26T02:51:01.941Z,6.90
2018-01-26T02:53:29.361Z,6.90
2018-01-26T02:55:56.806Z,6.90
2018-01-26T02:58:24.233Z,6.90
2018-01-26T03:00:51.827Z,7.00
2018-01-26T03:03:19.253Z,7.00
2018-01-26T03:05:46.681Z,7.00
2018-01-26T03:08:14.193Z,6.90
2018-01-26T03:10:41.625Z,6.90
2018-01-26T03:13:09.049Z,6.90
2018-01-26T03:15:37.249Z,6.90
2018-01-26T03:18:04.938Z,7.00
2018-01-26T03:20:32.410Z,6.90
2018-01-26T03:23:00.037Z,6.90
2018-01-26T03:25:27.469Z,6.90
2018-01-26T03:27:55.660Z,6.80
2018-01-26T03:30:23.157Z,6.90
2018-01-26T03:32:50.794Z,6.80
2018-01-26T03:35:18.226Z,6.80
2018-01-26T03:37:46.762Z,6.90
2018-01-26T03:40:14.376Z,6.80
2018-01-26T03:42:42.565Z,6.90
2018-01-26T03:45:10.161Z,6.90
2018-01-26T03:47:37.698Z,6.90
2018-01-26T03:50:05.286Z,6.90
2018-01-26T03:52:38.301Z,6.90
2018-01-26T03:55:05.741Z,6.80
2018-01-26T03:57:33.369Z,6.80
2018-01-26T04:00:00.867Z,6.70
2018-01-26T04:02:28.310Z,6.70
2018-01-26T04:04:55.737Z,6.70
2018-01-26T04:07:23.230Z,6.70
2018-01-26T04:09:50.677Z,6.70
2018-01-26T04:12:18.122Z,6.70
2018-01-26T04:14:45.696Z,6.70
2018-01-26T04:17:13.154Z,6.70
2018-01-26T04:19:40.582Z,6.70
2018-01-26T04:22:08.010Z,6.70
2018-01-26T04:24:35.446Z,6.70
2018-01-26T04:27:02.869Z,6.70
2018-01-26T04:29:30.342Z,6.70
2018-01-26T04:31:57.842Z,6.60
2018-01-26T04:34:25.270Z,6.60
2018-01-26T04:36:52.818Z,6.60
2018-01-26T04:39:20.273Z,6.50
2018-01-26T04:41:47.729Z,6.50
2018-01-26T04:44:15.148Z,6.50
2018-01-26T04:46:42.584Z,6.50
2018-01-26T04:49:10.110Z,6.40
2018-01-26T04:51:37.565Z,6.40
2018-01-26T04:54:05.019Z,6.40
2018-01-26T04:56:32.669Z,6.40
2018-01-26T04:59:00.245Z,6.30
2018-01-26T05:01:27.677Z,6.30
2018-01-26T05:03:55.170Z,6.20
2018-01-26T05:06:22.622Z,6.20
2018-01-26T05:08:50.253Z,6.20
2018-01-26T05:11:17.724Z,6.10
2018-01-26T05:13:45.202Z,6.10
2018-01-26T05:16:12.749Z,6.20
2018-01-26T05:18:40.221Z,6.10
2018-01-26T05:21:07.849Z,6.10
2018-01-26T05:23:35.289Z,6.10
2018-01-26T05:26:03.700Z,6.00
2018-01-26T05:28:31.118Z,6.00
2018-01-26T05:30:59.350Z,6.10
2018-01-26T05:33:26.805Z,6.10
2018-01-26T05:35:54.444Z,6.10
2018-01-26T05:38:21.962Z,6.10
2018-01-26T05:40:49.394Z,6.10
2018-01-26T05:43:16.951Z,6.10
2018-01-26T05:45:44.477Z,6.00
2018-01-26T05:48:12.071Z,6.00
2018-01-26T05:50:39.625Z,6.00
2018-01-26T05:53:07.275Z,6.00
2018-01-26T05:55:34.853Z,6.00
2018-01-26T05:58:02.298Z,6.10
2018-01-26T06:00:29.730Z,6.10
2018-01-26T06:02:57.161Z,6.10
2018-01-26T06:05:24.682Z,6.10
2018-01-26T06:07:52.305Z,6.20
2018-01-26T06:10:19.773Z,6.20
2018-01-26T06:12:47.210Z,6.30
2018-01-26T06:15:15.618Z,6.30
2018-01-26T06:17:43.204Z,6.30
2018-01-26T06:20:10.745Z,6.40
2018-01-26T06:22:38.425Z,6.40
2018-01-26T06:25:05.850Z,6.50
2018-01-26T06:27:33.280Z,6.50
2018-01-26T06:30:00.705Z,6.60
2018-01-26T06:32:28.254Z,6.60
2018-01-26T06:34:55.682Z,6.60
2018-01-26T06:37:23.118Z,6.60
2018-01-26T06:39:50.546Z,6.50
2018-01-26T06:42:18.919Z,6.50
2018-01-26T06:44:46.462Z,6.50
2018-01-26T06:47:14.316Z,6.60
2018-01-26T06:49:41.994Z,6.60
2018-01-26T06:52:09.425Z,6.60
2018-01-26T06:54:36.855Z,6.60
2018-01-26T06:57:04.282Z,6.60
2018-01-26T06:59:31.825Z,6.60
2018-01-26T07:01:59.474Z,6.60
2018-01-26T07:04:26.951Z,6.60
2018-01-26T07:06:54.513Z,6.60
2018-01-26T07:09:21.966Z,6.60
2018-01-26T07:11:49.417Z,6.50
2018-01-26T07:14:17.049Z,6.50
2018-01-26T07:16:44.554Z,6.50
2018-01-26T07:19:12.018Z,6.40
2018-01-26T07:21:39.443Z,6.30
2018-01-26T07:24:07.018Z,6.30
2018-01-26T07:26:34.449Z,6.30
2018-01-26T07:29:01.885Z,6.30
2018-01-26T07:31:29.404Z,6.20
2018-01-26T07:33:56.834Z,6.10
2018-01-26T07:36:24.261Z,6.10
2018-01-26T07:38:51.688Z,6.20
2018-01-26T07:41:19.221Z,6.20
2018-01-26T07:43:46.666Z,6.20
2018-01-26T07:46:14.098Z,6.20
2018-01-26T07:48:41.598Z,6.20
2018-01-26T07:51:09.021Z,6.20
2018-01-26T07:53:36.509Z,6.20
2018-01-26T07:56:04.142Z,6.10
2018-01-26T07:58:31.734Z,6.10
2018-01-26T08:00:59.161Z,6.10
2018-01-26T08:03:26.589Z,6.10
2018-01-26T08:05:54.111Z,6.10
2018-01-26T08:08:21.541Z,6.10
2018-01-26T08:10:48.965Z,6.20
2018-01-26T08:13:16.402Z,6.20
2018-01-26T08:15:43.938Z,6.20
2018-01-26T08:18:11.401Z,6.20
2018-01-26T08:20:38.825Z,6.20
2018-01-26T08:23:06.249Z,6.20
2018-01-26T08:25:33.678Z,6.20
2018-01-26T08:28:01.097Z,6.30
2018-01-26T08:30:28.555Z,6.30
2018-01-26T08:32:56.078Z,6.30
2018-01-26T08:35:23.552Z,6.40
2018-01-26T08:37:50.949Z,6.40
2018-01-26T08:40:18.449Z,6.50
2018-01-26T08:42:45.869Z,6.50
2018-01-26T08:45:13.439Z,6.50
2018-01-26T08:47:41.069Z,6.60
2018-01-26T08:50:08.542Z,6.60
2018-01-26T08:52:36.009Z,6.60
2018-01-26T08:55:03.482Z,6.60
2018-01-26T08:57:30.930Z,6.70
2018-01-26T08:59:58.371Z,6.80
2018-01-26T09:02:25.950Z,6.80
2018-01-26T09:04:53.390Z,6.80
2018-01-26T09:07:20.809Z,6.80
2018-01-26T09:09:48.318Z,6.80
2018-01-26T09:12:16.019Z,6.90
2018-01-26T09:14:43.542Z,6.90
2018-01-26T09:17:11.028Z,7.00
2018-01-26T09:19:38.462Z,7.00
2018-01-26T09:22:06.095Z,7.00
2018-01-26T09:24:33.582Z,7.00
2018-01-26T09:27:01.030Z,7.10
2018-01-26T09:29:28.497Z,7.10
2018-01-26T09:31:56.059Z,7.20
2018-01-26T09:34:23.485Z,7.20
2018-01-26T09:36:50.901Z,7.30
2018-01-26T09:39:18.328Z,7.40
2018-01-26T09:41:45.889Z,7.40
2018-01-26T09:44:13.377Z,7.50
2018-01-26T09:46:40.991Z,7.50
2018-01-26T09:49:08.575Z,7.60
2018-01-26T09:51:36.266Z,7.70
2018-01-26T09:54:03.794Z,7.70
2018-01-26T09:56:31.254Z,7.70
2018-01-26T09:58:58.886Z,7.70
2018-01-26T10:01:26.322Z,7.80
2018-01-26T10:03:54.513Z,7.70
2018-01-26T10:06:21.933Z,7.70
2018-01-26T10:08:50.572Z,7.80
2018-01-26T10:11:18.742Z,7.90
2018-01-26T10:13:46.162Z,7.90
2018-01-26T10:16:13.591Z,7.90
2018-01-26T10:18:41.035Z,7.90
2018-01-26T10:21:08.784Z,7.90
2018-01-26T10:23:36.227Z,7.90
2018-01-26T10:26:03.829Z,7.90
2018-01-26T10:28:31.251Z,7.90
2018-01-26T10:30:58.685Z,8.00
2018-01-26T10:33:26.118Z,8.00
2018-01-26T10:35:53.544Z,8.00
2018-01-26T10:38:21.006Z,8.00
2018-01-26T10:40:48.566Z,8.00
2018-01-26T10:43:16.199Z,8.00
2018-01-26T10:45:43.670Z,8.10
2018-01-26T10:48:11.095Z,8.10
2018-01-26T10:50:39.302Z,8.10
2018-01-26T10:53:06.778Z,8.10
2018-01-26T10:55:34.217Z,8.20
2018-01-26T10:58:01.641Z,8.20
2018-01-26T11:00:29.115Z,8.20
2018-01-26T11:02:56.505Z,8.20
2018-01-26T11:05:24.062Z,8.40
2018-01-26T11:07:51.702Z,8.50
2018-01-26T11:10:19.282Z,8.50
2018-01-26T11:12:46.746Z,8.40
2018-01-26T11:15:14.206Z,8.30
2018-01-26T11:17:41.833Z,8.40
2018-01-26T11:20:09.330Z,8.40
2018-01-26T11:22:37.022Z,8.40
2018-01-26T11:25:04.738Z,8.50
2018-01-26T11:27:32.428Z,8.40
2018-01-26T11:29:59.874Z,8.50
2018-01-26T11:32:27.638Z,8.50
2018-01-26T11:34:55.270Z,8.50
2018-01-26T11:37:22.758Z,8.60
2018-01-26T11:39:50.182Z,8.50
2018-01-26T11:42:17.777Z,8.40
2018-01-26T11:44:45.204Z,8.40
2018-01-26T11:47:12.635Z,8.50
2018-01-26T11:49:40.146Z,8.60
2018-01-26T11:52:07.578Z,8.70
2018-01-26T11:54:35.010Z,8.80
2018-01-26T11:57:02.438Z,8.80
2018-01-26T11:59:29.982Z,8.90
2018-01-26T12:01:57.421Z,8.70
2018-01-26T12:04:24.893Z,8.80
2018-01-26T12:06:52.354Z,8.90
2018-01-26T12:09:19.813Z,9.00
2018-01-26T12:11:47.454Z,9.10
2018-01-26T12:14:15.034Z,9.10
2018-01-26T12:16:42.683Z,9.10
2018-01-26T12:19:10.131Z,9.20
2018-01-26T12:21:37.626Z,9.20
2018-01-26T12:24:05.074Z,9.20
2018-01-26T12:26:32.542Z,9.20
2018-01-26T12:29:00.090Z,9.20
2018-01-26T12:31:27.517Z,9.20
2018-01-26T12:33:54.946Z,9.30
2018-01-26T12:36:22.386Z,9.30
2018-01-26T12:38:49.822Z,9.40
2018-01-26T12:41:17.249Z,9.40
2018-01-26T12:43:44.734Z,9.50
2018-01-26T12:46:12.170Z,9.40
2018-01-26T12:48:39.754Z,9.40
2018-01-26T12:51:07.212Z,9.50
2018-01-26T12:53:34.666Z,9.40
2018-01-26T12:56:02.318Z,9.40
2018-01-26T12:58:29.785Z,9.40
2018-01-26T13:00:57.214Z,9.50
2018-01-26T13:03:24.806Z,9.40
2018-01-26T13:05:52.761Z,9.20
2018-01-26T13:08:20.206Z,9.20
2018-01-26T13:10:47.689Z,9.20
2018-01-26T13:13:15.250Z,9.30
2018-01-26T13:15:42.713Z,9.30
2018-01-26T13:18:10.136Z,9.20
2018-01-26T13:20:37.558Z,9.10
2018-01-26T13:23:04.981Z,9.10
2018-01-26T13:25:32.537Z,9.10
2018-01-26T13:27:59.970Z,9.20
2018-01-26T13:30:27.398Z,9.20
2018-01-26T13:32:54.830Z,9.30
2018-01-26T13:35:22.370Z,9.30
2018-01-26T13:37:49.801Z,9.30
2018-01-26T13:40:17.295Z,9.20
2018-01-26T13:42:44.725Z,9.20
2018-01-26T13:45:12.153Z,9.20
2018-01-26T13:47:39.666Z,9.10
2018-01-26T13:50:07.299Z,9.00
2018-01-26T13:52:34.881Z,9.00
2018-01-26T13:55:02.328Z,9.00
2018-01-26T13:57:29.749Z,9.00
2018-01-26T13:59:57.176Z,9.00
2018-01-26T14:02:24.605Z,9.10
2018-01-26T14:04:52.038Z,9.10
2018-01-26T14:07:19.474Z,9.00
2018-01-26T14:09:47.665Z,9.00
2018-01-26T14:12:15.097Z,9.00
2018-01-26T14:14:42.525Z,9.00
2018-01-26T14:17:09.994Z,9.00
2018-01-26T14:19:37.472Z,9.00
2018-01-26T14:22:04.998Z,9.00
2018-01-26T14:24:32.427Z,9.00
2018-01-26T14:26:59.858Z,9.00
2018-01-26T14:29:27.373Z,8.90
2018-01-26T14:31:55.129Z,8.90
2018-01-26T14:34:22.556Z,8.90
2018-01-26T14:36:50.049Z,8.90
2018-01-26T14:39:17.477Z,8.80
2018-01-26T14:41:44.966Z,8.80
2018-01-26T14:44:12.394Z,8.80
2018-01-26T14:46:39.817Z,8.80
2018-01-26T14:49:07.334Z,8.80
2018-01-26T14:51:34.793Z,8.80
2018-01-26T14:54:02.230Z,8.80
2018-01-26T14:56:29.654Z,8.80
2018-01-26T14:58:57.085Z,8.80
2018-01-26T15:01:24.563Z,8.80
2018-01-26T15:03:51.990Z,8.70
2018-01-26T15:06:19.421Z,8.70
2018-01-26T15:08:46.910Z,8.70
2018-01-26T15:11:14.337Z,8.70
2018-01-26T15:13:41.825Z,8.60
2018-01-26T15:16:09.383Z,8.60
2018-01-26T15:18:36.817Z,8.50
2018-01-26T15:21:04.236Z,8.50
2018-01-26T15:23:31.674Z,8.50
2018-01-26T15:25:59.205Z,8.50
2018-01-26T15:28:26.851Z,8.50
2018-01-26T15:30:55.017Z,8.50
2018-01-26T15:33:22.460Z,8.50
2018-01-26T15:35:49.961Z,8.60
2018-01-26T15:38:17.610Z,8.60
2018-01-26T15:40:45.090Z,8.50
2018-01-26T15:43:12.636Z,8.40
2018-01-26T15:45:40.097Z,8.40
2018-01-26T15:48:07.747Z,8.30
2018-01-26T15:50:35.322Z,8.20
2018-01-26T15:53:02.777Z,8.10
2018-01-26T15:55:30.419Z,8.10
2018-01-26T15:57:57.858Z,7.90
2018-01-26T16:00:26.077Z,7.80
2018-01-26T16:02:54.186Z,7.80
2018-01-26T16:05:21.781Z,7.70
2018-01-26T16:07:49.379Z,7.60
2018-01-26T16:10:16.830Z,7.60
2018-01-26T16:12:44.270Z,7.50
2018-01-26T16:15:11.750Z,7.40
2018-01-26T16:17:39.206Z,7.40
2018-01-26T16:20:06.851Z,7.40
2018-01-26T16:22:34.426Z,7.40
2018-01-26T16:25:02.058Z,7.40
2018-01-26T16:27:29.519Z,7.40
2018-01-26T16:29:57.109Z,7.50
2018-01-26T16:32:25.062Z,7.50
2018-01-26T16:34:52.570Z,7.50
2018-01-26T16:37:19.997Z,7.40
2018-01-26T16:39:47.550Z,7.50
2018-01-26T16:42:15.015Z,7.50
2018-01-26T16:44:42.465Z,7.50
2018-01-26T16:47:10.065Z,7.50
2018-01-26T16:49:37.882Z,7.50
2018-01-26T16:52:05.462Z,7.50
2018-01-26T16:54:32.913Z,7.50
2018-01-26T16:57:00.341Z,7.40
2018-01-26T16:59:27.773Z,7.30
2018-01-26T17:01:55.289Z,7.30
2018-01-26T17:04:22.748Z,7.20
2018-01-26T17:06:50.174Z,7.10
2018-01-26T17:09:17.604Z,7.10
2018-01-26T17:11:45.122Z,7.00
2018-01-26T17:14:12.561Z,7.00
2018-01-26T17:16:39.985Z,6.90
2018-01-26T17:19:07.499Z,6.90
2018-01-26T17:21:34.949Z,6.80
2018-01-26T17:24:02.723Z,6.80
2018-01-26T17:26:30.150Z,6.80
2018-01-26T17:28:57.586Z,6.70
2018-01-26T17:31:25.010Z,6.70
2018-01-26T17:33:52.446Z,6.60
2018-01-26T17:36:19.906Z,6.60
2018-01-26T17:38:47.466Z,6.60
2018-01-26T17:41:15.099Z,6.50
2018-01-26T17:43:42.535Z,6.50
2018-01-26T17:46:10.949Z,6.50
2018-01-26T17:48:38.443Z,6.50
2018-01-26T17:51:05.986Z,6.50
2018-01-26T17:53:33.618Z,6.50
2018-01-26T17:56:01.201Z,6.50
2018-01-26T17:58:28.666Z,6.50
2018-01-26T18:00:56.097Z,6.50
2018-01-26T18:03:23.578Z,6.50
2018-01-26T18:05:51.040Z,6.40
2018-01-26T18:08:18.467Z,6.40
2018-01-26T18:10:45.890Z,6.40
2018-01-26T18:13:14.208Z,6.30
2018-01-26T18:15:41.693Z,6.30
2018-01-26T18:18:09.250Z,6.40
2018-01-26T18:20:36.892Z,6.40
2018-01-26T18:23:04.370Z,6.40
2018-01-26T18:25:31.930Z,6.40
2018-01-26T18:27:59.568Z,6.40
2018-01-26T18:30:27.050Z,6.50
2018-01-26T18:32:54.473Z,6.50
2018-01-26T18:35:21.974Z,6.50
2018-01-26T18:37:49.414Z,6.60
2018-01-26T18:40:16.894Z,6.60
2018-01-26T18:42:44.437Z,6.50
2018-01-26T18:45:11.890Z,6.60
2018-01-26T18:47:39.345Z,6.60
2018-01-26T18:50:07.521Z,6.60
2018-01-26T18:52:34.958Z,6.60
2018-01-26T18:55:02.431Z,6.60
2018-01-26T18:57:29.981Z,6.60
2018-01-26T18:59:57.569Z,6.60
2018-01-26T19:02:24.997Z,6.50
2018-01-26T19:04:52.482Z,6.40
2018-01-26T19:07:19.917Z,6.40
2018-01-26T19:09:47.350Z,6.30
2018-01-26T19:12:14.862Z,6.30
2018-01-26T19:14:42.504Z,6.20
2018-01-26T19:17:09.949Z,6.20
2018-01-26T19:19:37.531Z,6.20
2018-01-26T19:22:04.957Z,6.20
2018-01-26T19:24:32.461Z,6.20
2018-01-26T19:26:59.925Z,6.20
2018-01-26T19:29:27.354Z,6.30
2018-01-26T19:31:54.782Z,6.30
2018-01-26T19:34:22.210Z,6.20
2018-01-26T19:36:49.746Z,6.20
2018-01-26T19:39:17.188Z,6.10
2018-01-26T19:41:44.614Z,6.10
2018-01-26T19:44:12.057Z,6.10
2018-01-26T19:46:39.489Z,6.20
2018-01-26T19:49:06.922Z,6.30
2018-01-26T19:51:34.485Z,6.30
2018-01-26T19:54:01.960Z,6.30
2018-01-26T19:56:29.391Z,6.20
2018-01-26T19:58:56.870Z,6.20
2018-01-26T20:01:24.293Z,6.10
2018-01-26T20:04:05.425Z,6.00
2018-01-26T20:06:50.489Z,5.90
2018-01-26T20:09:27.491Z,5.90
2018-01-26T20:12:00.518Z,5.80
2018-01-26T20:14:34.962Z,5.70
2018-01-26T20:17:02.422Z,5.70
2018-01-26T20:19:29.981Z,5.60
2018-01-26T20:21:57.746Z,5.60
2018-01-26T20:24:25.190Z,5.50
2018-01-26T20:26:52.666Z,5.60
2018-01-26T20:29:20.302Z,5.50
2018-01-26T20:31:47.889Z,5.40
2018-01-26T20:34:15.309Z,5.30
2018-01-26T20:36:42.802Z,5.20
2018-01-26T20:39:10.229Z,5.10
2018-01-26T20:41:37.719Z,5.10
2018-01-26T20:44:05.187Z,5.10
2018-01-26T20:46:32.613Z,5.10
2018-01-26T20:49:00.093Z,5.10
2018-01-26T20:51:27.853Z,5.20
2018-01-26T20:53:55.290Z,5.20
2018-01-26T20:56:22.770Z,5.30
2018-01-26T20:58:50.229Z,5.30
2018-01-26T21:01:17.876Z,5.20
2018-01-26T21:03:45.323Z,5.30
2018-01-26T21:06:12.762Z,5.40
2018-01-26T21:08:40.958Z,5.50
2018-01-26T21:11:08.442Z,5.50
2018-01-26T21:13:35.897Z,5.60
2018-01-26T21:16:03.329Z,5.60
2018-01-26T21:18:30.818Z,5.70
2018-01-26T21:20:58.563Z,5.60
2018-01-26T21:23:25.993Z,5.60
2018-01-26T21:25:53.501Z,5.50
2018-01-26T21:28:20.958Z,5.50
2018-01-26T21:30:48.599Z,5.50
2018-01-26T21:33:16.055Z,5.50
2018-01-26T21:35:43.501Z,5.40
2018-01-26T21:38:10.929Z,5.40
2018-01-26T21:40:39.147Z,5.60
2018-01-26T21:43:06.568Z,5.60
2018-01-26T21:45:34.087Z,5.70
2018-01-26T21:48:01.510Z,5.80
2018-01-26T21:50:28.933Z,5.80
2018-01-26T21:52:56.453Z,5.80
2018-01-26T21:55:23.923Z,5.80
2018-01-26T21:57:51.445Z,5.90
2018-01-26T22:00:18.874Z,5.90
2018-01-26T22:02:46.477Z,5.80
2018-01-26T22:05:15.793Z,5.80
2018-01-26T22:07:43.235Z,5.80
2018-01-26T22:10:10.807Z,5.90
2018-01-26T22:12:38.456Z,5.90
2018-01-26T22:15:05.880Z,5.80
2018-01-26T22:17:34.106Z,5.80
2018-01-26T22:20:01.874Z,5.80
2018-01-26T22:22:29.311Z,5.80
2018-01-26T22:24:56.789Z,5.80
2018-01-26T22:27:24.226Z,5.90
2018-01-26T22:29:51.657Z,5.90
2018-01-26T22:32:19.166Z,6.00
2018-01-26T22:34:47.543Z,6.10
2018-01-26T22:37:14.996Z,6.10
2018-01-26T22:39:42.429Z,6.00
2018-01-26T22:42:09.914Z,6.00
2018-01-26T22:44:37.547Z,6.00
2018-01-26T22:47:05.049Z,5.90
2018-01-26T22:49:32.593Z,5.90
2018-01-26T22:52:00.243Z,6.00
2018-01-26T22:54:27.719Z,6.00
2018-01-26T22:56:55.162Z,5.90
2018-01-26T22:59:22.730Z,6.00
2018-01-26T23:01:50.382Z,6.00
2018-01-26T23:04:17.826Z,5.90
2018-01-26T23:06:45.419Z,5.90
2018-01-26T23:09:12.886Z,5.80
2018-01-26T23:11:40.274Z,5.80
2018-01-26T23:14:07.706Z,5.80
2018-01-26T23:16:35.250Z,5.80
2018-01-26T23:19:02.683Z,5.80
2018-01-26T23:21:30.097Z,5.80
2018-01-26T23:23:57.529Z,5.90
2018-01-26T23:26:24.959Z,5.90
2018-01-26T23:28:52.429Z,6.00
2018-01-26T23:31:19.890Z,6.00
2018-01-26T23:33:47.454Z,6.00
2018-01-26T23:36:15.235Z,6.00
2018-01-26T23:38:42.853Z,6.00
2018-01-26T23:41:10.445Z,6.00
2018-01-26T23:43:38.197Z,5.80
2018-01-26T23:46:05.634Z,5.90
2018-01-26T23:48:33.065Z,5.90
2018-01-26T23:51:01.402Z,5.90
2018-01-26T23:53:28.835Z,5.90
2018-01-26T23:55:56.422Z,5.90
2018-01-26T23:58:23.870Z,5.90
