createdAt,value
2022-08-27T00:05:02.254Z,100.00
2022-08-27T00:10:10.266Z,100.00
2022-08-27T00:15:17.970Z,100.00
2022-08-27T00:20:24.836Z,100.00
2022-08-27T00:25:29.995Z,100.00
2022-08-27T00:30:33.473Z,100.00
2022-08-27T00:35:37.693Z,100.00
2022-08-27T00:40:43.392Z,100.00
2022-08-27T00:45:47.518Z,100.00
2022-08-27T00:50:55.088Z,100.00
2022-08-27T00:56:04.088Z,100.00
2022-08-27T01:01:10.363Z,100.00
2022-08-27T01:06:16.297Z,100.00
2022-08-27T01:11:21.624Z,100.00
2022-08-27T01:16:28.989Z,100.00
2022-08-27T01:21:46.748Z,100.00
2022-08-27T01:26:51.963Z,100.00
2022-08-27T01:32:01.281Z,100.00
2022-08-27T01:37:06.639Z,100.00
2022-08-27T01:42:15.706Z,100.00
2022-08-27T01:47:21.534Z,100.00
2022-08-27T01:52:28.741Z,100.00
2022-08-27T01:57:35.309Z,100.00
2022-08-27T02:02:39.184Z,100.00
2022-08-27T02:07:43.404Z,100.00
2022-08-27T02:12:48.422Z,100.00
2022-08-27T02:17:53.341Z,100.00
2022-08-27T02:22:57.892Z,100.00
2022-08-27T02:28:02.961Z,100.00
2022-08-27T02:33:06.763Z,100.00
2022-08-27T02:38:10.989Z,100.00
2022-08-27T02:43:16.164Z,100.00
2022-08-27T02:48:29.156Z,100.00
2022-08-27T02:53:32.673Z,100.00
2022-08-27T02:58:38.220Z,100.00
2022-08-27T03:03:42.006Z,100.00
2022-08-27T03:08:53.343Z,100.00
2022-08-27T03:13:59.001Z,100.00
2022-08-27T03:19:02.653Z,100.00
2022-08-27T03:24:11.264Z,100.00
2022-08-27T03:29:16.738Z,100.00
2022-08-27T03:34:20.598Z,100.00
2022-08-27T03:39:24.199Z,100.00
2022-08-27T03:44:29.136Z,100.00
2022-08-27T03:49:32.759Z,100.00
2022-08-27T03:54:37.022Z,100.00
2022-08-27T03:59:41.855Z,100.00
2022-08-27T04:04:45.573Z,100.00
2022-08-27T04:09:49.111Z,100.00
2022-08-27T04:14:54.532Z,100.00
2022-08-27T04:20:08.694Z,100.00
2022-08-27T04:25:23.647Z,100.00
2022-08-27T04:30:28.707Z,100.00
2022-08-27T04:35:32.185Z,100.00
2022-08-27T04:40:55.425Z,100.00
2022-08-27T04:46:00.321Z,100.00
2022-08-27T04:51:04.038Z,100.00
2022-08-27T04:56:07.766Z,100.00
2022-08-27T05:01:21.052Z,100.00
2022-08-27T05:06:24.836Z,100.00
2022-08-27T05:11:32.450Z,100.00
2022-08-27T05:16:38.566Z,100.00
2022-08-27T05:21:46.865Z,100.00
2022-08-27T05:26:51.058Z,100.00
2022-08-27T05:31:56.444Z,100.00
2022-08-27T05:36:59.967Z,100.00
2022-08-27T05:42:03.470Z,100.00
2022-08-27T05:47:08.410Z,100.00
2022-08-27T05:52:13.480Z,100.00
2022-08-27T05:57:17.151Z,100.00
2022-08-27T06:02:22.427Z,100.00
2022-08-27T06:07:25.958Z,100.00
2022-08-27T06:12:29.603Z,100.00
2022-08-27T06:17:34.682Z,100.00
2022-08-27T06:22:38.173Z,100.00
2022-08-27T06:27:41.677Z,100.00
2022-08-27T06:32:46.543Z,100.00
2022-08-27T06:37:50.457Z,100.00
2022-08-27T06:42:54.136Z,100.00
2022-08-27T06:47:58.980Z,100.00
2022-08-27T06:53:02.438Z,100.00
2022-08-27T06:58:05.900Z,100.00
2022-08-27T07:03:11.912Z,100.00
2022-08-27T07:08:15.364Z,100.00
2022-08-27T07:13:18.864Z,100.00
2022-08-27T07:18:27.944Z,100.00
2022-08-27T07:23:32.696Z,100.00
2022-08-27T07:28:36.240Z,100.00
2022-08-27T07:33:42.152Z,100.00
2022-08-27T07:39:01.083Z,100.00
2022-08-27T07:44:26.044Z,98.40
2022-08-27T07:49:32.020Z,94.27
2022-08-27T07:54:35.493Z,87.74
2022-08-27T07:59:39.302Z,81.89
2022-08-27T08:04:44.291Z,72.13
2022-08-27T08:09:47.895Z,68.18
2022-08-27T08:14:55.744Z,59.30
2022-08-27T08:20:20.000Z,51.43
2022-08-27T08:25:24.672Z,50.44
2022-08-27T08:30:28.770Z,51.14
2022-08-27T08:35:41.288Z,51.54
2022-08-27T08:40:49.691Z,53.78
2022-08-27T08:45:54.960Z,55.37
2022-08-27T08:51:04.549Z,57.01
2022-08-27T08:56:11.971Z,59.61
2022-08-27T09:01:18.599Z,60.88
2022-08-27T09:06:33.289Z,62.84
2022-08-27T09:11:43.266Z,62.08
2022-08-27T09:16:46.852Z,63.36
2022-08-27T09:21:58.297Z,63.41
2022-08-27T09:27:01.762Z,64.38
2022-08-27T09:32:08.484Z,65.44
2022-08-27T09:37:16.588Z,64.29
2022-08-27T09:42:31.543Z,61.85
2022-08-27T09:47:43.678Z,62.51
2022-08-27T09:52:55.127Z,61.74
2022-08-27T09:57:59.136Z,59.29
2022-08-27T10:03:03.778Z,59.56
2022-08-27T10:08:18.940Z,60.51
2022-08-27T10:13:29.393Z,58.56
2022-08-27T10:18:44.134Z,58.66
2022-08-27T10:23:57.505Z,59.76
2022-08-27T10:29:14.852Z,60.56
2022-08-27T10:34:31.374Z,61.86
2022-08-27T10:40:04.262Z,63.51
2022-08-27T10:45:30.606Z,62.85
2022-08-27T10:50:43.557Z,63.03
2022-08-27T10:55:55.830Z,62.44
2022-08-27T11:01:07.253Z,60.87
2022-08-27T11:06:21.772Z,60.26
2022-08-27T11:17:04.287Z,57.46
2022-08-27T11:22:17.075Z,57.00
2022-08-27T11:27:30.207Z,58.01
2022-08-27T11:32:45.300Z,57.18
2022-08-27T11:38:09.606Z,57.26
2022-08-27T11:43:18.420Z,56.43
2022-08-27T11:48:25.650Z,54.93
2022-08-27T11:53:31.744Z,55.10
2022-08-27T11:58:53.319Z,53.17
2022-08-27T12:04:08.931Z,56.19
2022-08-27T12:09:20.461Z,58.16
2022-08-27T12:14:40.472Z,58.78
2022-08-27T12:19:57.392Z,59.60
2022-08-27T12:25:01.147Z,59.90
2022-08-27T12:30:21.175Z,59.84
2022-08-27T12:35:30.804Z,60.76
2022-08-27T12:40:41.841Z,59.30
2022-08-27T12:45:49.312Z,57.65
2022-08-27T12:50:54.650Z,56.87
2022-08-27T12:56:11.802Z,56.85
2022-08-27T13:01:42.948Z,55.76
2022-08-27T13:06:46.988Z,55.19
2022-08-27T13:11:56.525Z,56.58
2022-08-27T13:17:08.429Z,57.02
2022-08-27T13:22:12.444Z,56.19
2022-08-27T13:27:16.226Z,56.37
2022-08-27T13:32:21.785Z,57.67
2022-08-27T13:37:27.877Z,57.44
2022-08-27T13:42:32.088Z,58.64
2022-08-27T13:47:49.914Z,60.05
2022-08-27T13:53:12.637Z,60.53
2022-08-27T13:58:22.130Z,59.65
2022-08-27T14:03:32.706Z,58.22
2022-08-27T14:08:37.430Z,58.15
2022-08-27T14:13:43.955Z,58.34
2022-08-27T14:18:59.380Z,57.62
2022-08-27T14:24:03.381Z,56.50
2022-08-27T14:29:11.793Z,57.64
2022-08-27T14:34:17.413Z,57.80
2022-08-27T14:39:22.065Z,56.70
2022-08-27T14:44:30.132Z,56.63
2022-08-27T14:49:38.371Z,55.96
2022-08-27T14:54:43.045Z,55.65
2022-08-27T14:59:46.551Z,55.45
2022-08-27T15:04:51.484Z,56.12
2022-08-27T15:09:55.851Z,55.32
2022-08-27T15:14:59.520Z,55.43
2022-08-27T15:20:07.181Z,55.84
2022-08-27T15:25:11.534Z,56.11
2022-08-27T15:30:16.633Z,54.61
2022-08-27T15:35:26.310Z,57.14
2022-08-27T15:40:34.323Z,58.56
2022-08-27T15:45:37.982Z,59.06
2022-08-27T15:50:43.540Z,58.10
2022-08-27T15:55:47.609Z,57.95
2022-08-27T16:01:01.609Z,58.06
2022-08-27T16:06:08.889Z,58.04
2022-08-27T16:11:12.839Z,59.04
2022-08-27T16:16:17.238Z,58.67
2022-08-27T16:21:22.329Z,58.96
2022-08-27T16:26:25.801Z,57.86
2022-08-27T16:31:30.432Z,58.15
2022-08-27T16:36:37.485Z,57.74
2022-08-27T16:41:41.459Z,57.71
2022-08-27T16:46:44.989Z,58.42
2022-08-27T16:51:50.178Z,58.32
2022-08-27T16:56:53.848Z,58.61
2022-08-27T17:01:57.677Z,57.56
2022-08-27T17:07:02.627Z,57.26
2022-08-27T17:12:07.953Z,56.85
2022-08-27T17:17:13.268Z,56.43
2022-08-27T17:22:18.488Z,56.60
2022-08-27T17:27:22.013Z,57.50
2022-08-27T17:32:25.708Z,57.49
2022-08-27T17:37:30.671Z,57.29
2022-08-27T17:42:34.248Z,57.42
2022-08-27T17:47:37.791Z,57.72
2022-08-27T17:52:42.727Z,57.44
2022-08-27T17:57:46.373Z,57.50
2022-08-27T18:02:51.873Z,57.70
2022-08-27T18:07:57.463Z,58.08
2022-08-27T18:13:00.959Z,59.34
2022-08-27T18:18:05.234Z,61.18
2022-08-27T18:23:11.547Z,62.18
2022-08-27T18:28:17.936Z,63.17
2022-08-27T18:33:21.580Z,64.05
2022-08-27T18:38:26.829Z,65.02
2022-08-27T18:43:34.703Z,66.01
2022-08-27T18:48:38.711Z,66.62
2022-08-27T18:53:45.185Z,66.95
2022-08-27T18:58:49.673Z,67.21
2022-08-27T19:03:56.106Z,66.97
2022-08-27T19:09:02.133Z,66.69
2022-08-27T19:14:05.656Z,66.97
2022-08-27T19:19:09.832Z,67.42
2022-08-27T19:24:15.035Z,67.68
2022-08-27T19:29:19.826Z,68.08
2022-08-27T19:34:25.274Z,67.52
2022-08-27T19:39:30.378Z,68.08
2022-08-27T19:44:34.008Z,69.43
2022-08-27T19:49:37.981Z,69.57
2022-08-27T19:55:09.833Z,69.89
2022-08-27T20:00:10.275Z,69.84
2022-08-27T20:05:18.685Z,70.32
2022-08-27T20:10:31.777Z,70.83
2022-08-27T20:15:41.946Z,71.52
2022-08-27T20:20:45.982Z,72.01
2022-08-27T20:25:52.299Z,72.89
2022-08-27T20:30:58.060Z,73.13
2022-08-27T20:36:02.622Z,74.13
2022-08-27T20:41:08.328Z,74.55
2022-08-27T20:46:12.077Z,74.79
2022-08-27T20:51:15.632Z,74.96
2022-08-27T20:56:21.038Z,75.71
2022-08-27T21:01:24.701Z,76.58
2022-08-27T21:06:30.937Z,76.52
2022-08-27T21:11:38.202Z,76.28
2022-08-27T21:16:41.759Z,76.41
2022-08-27T21:21:45.440Z,76.73
2022-08-27T21:26:50.325Z,77.74
2022-08-27T21:31:53.889Z,78.58
2022-08-27T21:36:57.458Z,79.11
2022-08-27T21:42:03.000Z,79.60
2022-08-27T21:47:07.539Z,80.46
2022-08-27T21:52:11.130Z,80.99
2022-08-27T21:57:16.526Z,81.67
2022-08-27T22:02:39.342Z,82.13
2022-08-27T22:07:43.506Z,82.90
2022-08-27T22:12:48.392Z,82.75
2022-08-27T22:17:51.872Z,82.91
2022-08-27T22:22:57.065Z,83.59
2022-08-27T22:28:02.154Z,83.99
2022-08-27T22:33:06.256Z,84.65
2022-08-27T22:38:10.723Z,85.34
2022-08-27T22:43:16.023Z,86.52
2022-08-27T22:48:19.559Z,86.45
2022-08-27T22:53:23.275Z,87.36
2022-08-27T22:58:28.130Z,87.85
2022-08-27T23:03:31.668Z,88.33
2022-08-27T23:08:35.183Z,88.82
2022-08-27T23:13:41.183Z,89.98
2022-08-27T23:18:45.756Z,90.92
2022-08-27T23:23:49.261Z,92.01
2022-08-27T23:28:54.947Z,92.49
2022-08-27T23:33:58.415Z,92.71
2022-08-27T23:39:01.889Z,92.88
2022-08-27T23:44:07.000Z,92.93
2022-08-27T23:49:10.476Z,93.85
2022-08-27T23:54:15.354Z,94.45
2022-08-27T23:59:20.227Z,95.05
