createdAt,value
2022-10-24T10:02:35.959Z,17.80
2022-10-24T10:05:04.093Z,17.90
2022-10-24T10:07:33.290Z,18.00
2022-10-24T10:10:04.889Z,18.10
2022-10-24T10:12:35.584Z,18.10
2022-10-24T10:15:18.048Z,18.10
2022-10-24T10:24:00.453Z,18.30
2022-10-24T13:34:50.860Z,18.70
2022-10-24T13:37:42.061Z,18.70
2022-10-24T13:40:21.596Z,18.80
2022-10-24T13:43:21.409Z,18.70
2022-10-24T13:45:52.362Z,18.70
2022-10-24T13:48:21.693Z,18.70
2022-10-24T13:50:52.332Z,18.70
2022-10-24T13:53:29.503Z,18.70
2022-10-24T13:56:00.119Z,18.70
2022-10-24T13:58:27.491Z,18.70
2022-10-24T14:01:15.210Z,18.80
2022-10-24T14:04:22.504Z,18.80
2022-10-24T14:07:01.654Z,18.80
2022-10-24T14:09:29.855Z,18.80
2022-10-24T14:12:03.620Z,18.80
2022-10-24T14:14:41.745Z,18.80
2022-10-24T14:17:23.276Z,18.80
2022-10-24T14:20:10.249Z,18.80
2022-10-24T14:22:42.710Z,18.80
2022-10-24T14:25:25.958Z,18.80
2022-10-24T14:27:54.869Z,18.70
2022-10-24T14:30:24.344Z,18.70
2022-10-24T14:33:06.538Z,18.70
2022-10-24T14:35:37.475Z,18.70
2022-10-24T14:38:09.483Z,18.70
2022-10-24T14:40:37.045Z,18.70
2022-10-24T14:43:07.581Z,18.80
2022-10-24T14:45:34.689Z,18.80
2022-10-24T14:48:03.562Z,18.80
2022-10-24T14:50:49.007Z,18.70
2022-10-24T14:53:27.603Z,18.70
2022-10-24T14:55:56.761Z,18.60
2022-10-24T14:58:32.318Z,18.60
2022-10-24T15:01:03.417Z,18.50
2022-10-24T15:03:31.883Z,18.50
2022-10-24T15:06:16.634Z,18.50
2022-10-24T15:08:55.341Z,18.50
2022-10-24T15:11:31.838Z,18.50
2022-10-24T15:16:57.051Z,18.30
2022-10-24T15:19:25.139Z,18.20
2022-10-24T15:22:01.743Z,18.20
2022-10-24T15:24:34.791Z,18.20
2022-10-24T15:27:24.950Z,18.20
2022-10-24T15:29:52.347Z,18.20
2022-10-24T15:32:19.458Z,18.10
2022-10-24T15:34:49.169Z,18.00
2022-10-24T15:37:23.184Z,17.90
2022-10-24T15:39:50.793Z,17.90
2022-10-24T15:42:20.126Z,17.90
2022-10-24T15:44:49.758Z,17.90
2022-10-24T15:47:16.809Z,17.90
2022-10-24T15:49:44.213Z,17.80
2022-10-24T15:52:14.734Z,17.70
2022-10-24T15:54:45.725Z,17.70
2022-10-24T15:57:15.958Z,17.60
2022-10-24T15:59:46.383Z,17.60
2022-10-24T16:02:19.245Z,17.50
2022-10-24T16:04:46.546Z,17.50
2022-10-24T16:07:13.790Z,17.60
2022-10-24T16:09:41.663Z,17.50
2022-10-24T16:12:09.135Z,17.50
2022-10-24T16:14:36.832Z,17.50
2022-10-24T16:17:03.929Z,17.50
2022-10-24T16:19:30.986Z,17.50
2022-10-24T16:21:58.633Z,17.40
2022-10-24T16:24:26.132Z,17.40
2022-10-24T16:26:53.381Z,17.40
2022-10-24T16:29:20.683Z,17.40
2022-10-24T16:31:49.134Z,17.50
2022-10-24T16:34:18.812Z,17.50
2022-10-24T16:36:45.843Z,17.40
2022-10-24T16:39:14.711Z,17.40
2022-10-24T16:41:46.366Z,17.40
2022-10-24T16:44:13.993Z,17.40
2022-10-24T16:46:40.907Z,17.40
2022-10-24T16:49:08.066Z,17.50
2022-10-24T16:51:35.021Z,17.50
2022-10-24T16:54:02.581Z,17.40
2022-10-24T16:56:34.430Z,17.40
2022-10-24T16:59:02.263Z,17.40
2022-10-24T17:01:29.183Z,17.30
2022-10-24T17:03:56.846Z,17.30
2022-10-24T17:06:23.769Z,17.20
2022-10-24T17:08:51.675Z,17.30
2022-10-24T17:11:43.689Z,17.20
2022-10-24T17:16:39.055Z,17.20
2022-10-24T17:19:15.755Z,17.10
2022-10-24T17:21:47.332Z,17.20
2022-10-24T17:24:15.327Z,17.20
2022-10-24T17:26:42.352Z,17.20
2022-10-24T17:29:13.192Z,17.20
2022-10-24T17:31:40.261Z,17.20
2022-10-24T17:34:14.417Z,17.10
2022-10-24T17:36:45.031Z,17.10
2022-10-24T17:39:14.361Z,17.10
2022-10-24T17:41:41.356Z,17.00
2022-10-24T17:44:14.099Z,17.10
2022-10-24T17:46:41.107Z,17.10
2022-10-24T17:49:10.610Z,17.10
2022-10-24T17:51:40.443Z,17.10
2022-10-24T17:54:10.925Z,17.20
2022-10-24T17:56:38.035Z,17.20
2022-10-24T17:59:05.429Z,17.20
2022-10-24T18:01:32.674Z,17.20
2022-10-24T18:03:59.880Z,17.20
2022-10-24T18:06:27.198Z,17.20
2022-10-24T18:08:57.217Z,17.20
2022-10-24T18:11:24.359Z,17.30
2022-10-24T18:13:53.903Z,17.20
2022-10-24T18:16:21.942Z,17.20
2022-10-24T18:18:51.905Z,17.30
2022-10-24T18:21:20.532Z,17.20
2022-10-24T18:23:48.188Z,17.30
2022-10-24T18:26:18.131Z,17.20
2022-10-24T18:28:46.422Z,17.20
2022-10-24T18:31:14.927Z,17.30
2022-10-24T18:33:42.017Z,17.20
2022-10-24T18:36:10.204Z,17.30
2022-10-24T18:38:39.808Z,17.30
2022-10-24T18:41:39.828Z,17.20
2022-10-24T18:44:25.676Z,17.20
2022-10-24T18:46:54.637Z,17.30
2022-10-24T18:49:21.873Z,17.30
2022-10-24T18:51:52.226Z,17.20
2022-10-24T18:54:22.318Z,17.20
2022-10-24T18:56:49.475Z,17.30
2022-10-24T18:59:17.654Z,17.30
2022-10-24T19:02:00.265Z,17.30
2022-10-24T19:04:27.200Z,17.30
2022-10-24T19:06:56.603Z,17.30
2022-10-24T19:09:24.577Z,17.30
2022-10-24T19:11:53.284Z,17.30
2022-10-24T19:14:20.949Z,17.40
2022-10-24T19:16:49.807Z,17.40
2022-10-24T19:19:21.541Z,17.40
2022-10-24T19:21:50.876Z,17.40
2022-10-24T19:24:17.865Z,17.30
2022-10-24T19:26:45.201Z,17.20
2022-10-24T19:29:12.035Z,17.20
2022-10-24T19:31:40.065Z,17.30
2022-10-24T19:34:07.355Z,17.20
2022-10-24T19:36:34.659Z,17.20
2022-10-24T19:39:01.873Z,17.30
2022-10-24T19:41:29.057Z,17.10
2022-10-24T19:43:57.248Z,17.20
2022-10-24T19:46:24.556Z,17.10
2022-10-24T19:48:53.071Z,17.20
2022-10-24T19:51:20.916Z,17.20
2022-10-24T19:53:49.612Z,17.20
2022-10-24T19:56:23.954Z,17.10
2022-10-24T19:58:52.715Z,17.10
2022-10-24T20:01:21.189Z,16.90
2022-10-24T20:03:48.807Z,16.80
2022-10-24T20:06:16.785Z,16.70
2022-10-24T20:08:48.741Z,16.60
2022-10-24T20:11:16.447Z,16.60
2022-10-24T20:13:43.780Z,16.50
2022-10-24T20:16:11.187Z,16.40
2022-10-24T20:18:39.083Z,16.40
2022-10-24T20:21:09.505Z,16.30
2022-10-24T20:23:37.351Z,16.20
2022-10-24T20:26:08.732Z,16.20
2022-10-24T20:28:36.369Z,16.20
2022-10-24T20:31:04.072Z,16.20
2022-10-24T20:33:30.841Z,16.20
2022-10-24T20:35:59.798Z,16.00
2022-10-24T20:38:26.996Z,15.90
2022-10-24T20:40:54.094Z,15.90
2022-10-24T20:43:21.251Z,15.90
2022-10-24T20:45:48.162Z,15.90
2022-10-24T20:48:15.079Z,16.00
2022-10-24T20:50:42.656Z,16.10
2022-10-24T20:53:09.384Z,16.00
2022-10-24T20:55:44.305Z,16.10
2022-10-24T20:58:14.510Z,16.10
2022-10-24T21:03:12.241Z,16.00
2022-10-24T21:05:39.694Z,16.00
2022-10-24T21:08:06.522Z,16.00
2022-10-24T21:10:33.314Z,15.90
2022-10-24T21:13:00.108Z,15.90
2022-10-24T21:15:27.261Z,15.90
2022-10-24T21:17:53.928Z,16.00
2022-10-24T21:20:20.750Z,15.90
2022-10-24T21:22:47.658Z,15.90
2022-10-24T21:25:14.487Z,15.80
2022-10-24T21:27:41.649Z,15.80
2022-10-24T21:30:14.263Z,15.80
2022-10-24T21:32:41.228Z,15.90
2022-10-24T21:35:08.942Z,15.90
2022-10-24T21:37:35.729Z,15.90
2022-10-24T21:40:03.185Z,15.90
2022-10-24T21:42:31.589Z,15.90
2022-10-24T21:44:58.511Z,15.90
2022-10-24T21:47:26.079Z,16.00
2022-10-24T21:49:52.767Z,16.00
2022-10-24T21:52:20.623Z,15.90
2022-10-24T21:54:47.460Z,15.80
2022-10-24T21:57:14.204Z,15.90
2022-10-24T21:59:42.057Z,15.80
2022-10-24T22:02:09.386Z,15.70
2022-10-24T22:04:37.630Z,15.80
2022-10-24T22:07:05.974Z,15.80
2022-10-24T22:09:33.305Z,15.80
2022-10-24T22:12:00.556Z,15.60
2022-10-24T22:14:28.074Z,15.60
2022-10-24T22:16:55.344Z,15.60
2022-10-24T22:19:22.517Z,15.60
2022-10-24T22:21:50.867Z,15.60
2022-10-24T22:24:19.057Z,15.60
2022-10-24T22:26:46.289Z,15.70
2022-10-24T22:29:15.931Z,15.70
2022-10-24T22:31:43.115Z,15.70
2022-10-24T22:34:14.733Z,15.80
2022-10-24T22:36:41.879Z,15.90
2022-10-24T22:39:16.030Z,15.80
2022-10-24T22:41:43.797Z,15.80
2022-10-24T22:44:11.920Z,15.90
2022-10-24T22:46:57.622Z,15.90
2022-10-24T22:49:27.532Z,15.90
2022-10-24T22:51:54.510Z,15.90
2022-10-24T22:54:23.443Z,15.90
2022-10-24T22:56:50.575Z,15.90
2022-10-24T22:59:17.974Z,16.00
2022-10-24T23:01:51.396Z,16.00
2022-10-24T23:04:28.469Z,16.00
2022-10-24T23:06:57.520Z,16.00
2022-10-24T23:09:24.759Z,16.00
2022-10-24T23:11:52.144Z,15.90
2022-10-24T23:14:19.056Z,16.00
2022-10-24T23:16:53.228Z,16.00
2022-10-24T23:19:21.637Z,16.00
2022-10-24T23:21:51.528Z,16.00
2022-10-24T23:24:18.742Z,16.00
2022-10-24T23:26:48.662Z,16.10
2022-10-24T23:29:21.015Z,16.10
2022-10-24T23:31:47.859Z,16.00
2022-10-24T23:34:15.319Z,16.00
2022-10-24T23:36:43.534Z,16.00
2022-10-24T23:39:12.598Z,15.90
2022-10-24T23:41:39.636Z,15.80
2022-10-24T23:44:07.256Z,15.80
2022-10-24T23:46:36.457Z,15.80
2022-10-24T23:49:03.650Z,15.80
2022-10-24T23:51:47.091Z,15.90
2022-10-24T23:54:24.640Z,15.90
2022-10-24T23:56:52.251Z,16.00
2022-10-24T23:59:18.999Z,16.00
