createdAt,value
2023-05-13T00:10:17.483Z,51.20
2023-05-13T00:21:33.270Z,50.90
2023-05-13T01:04:56.132Z,49.20
2023-05-13T02:31:26.009Z,43.50
2023-05-13T02:41:39.167Z,45.50
2023-05-13T02:51:48.626Z,46.90
2023-05-13T03:25:47.193Z,49.70
2023-05-13T03:35:54.334Z,49.80
2023-05-13T03:46:08.386Z,50.10
2023-05-13T04:08:29.305Z,50.90
2023-05-13T04:18:57.127Z,51.50
2023-05-13T04:29:05.816Z,50.90
2023-05-13T04:52:01.488Z,50.70
2023-05-13T05:02:35.714Z,49.70
2023-05-13T05:12:47.388Z,49.60
2023-05-13T05:23:18.450Z,49.10
2023-05-13T05:33:59.939Z,48.90
2023-05-13T05:44:09.446Z,48.50
2023-05-13T05:54:21.011Z,48.10
2023-05-13T06:04:37.006Z,47.70
2023-05-13T06:14:45.504Z,47.50
2023-05-13T06:24:56.144Z,46.90
2023-05-13T06:35:04.595Z,46.60
2023-05-13T06:45:14.366Z,46.60
2023-05-13T13:48:35.232Z,43.90
2023-05-13T14:11:55.535Z,44.10
2023-05-13T14:45:12.557Z,44.30
2023-05-13T14:55:25.859Z,44.50
2023-05-13T15:06:55.703Z,46.30
2023-05-13T15:30:22.553Z,45.80
2023-05-13T15:40:38.626Z,46.40
2023-05-13T15:51:23.921Z,48.50
2023-05-13T16:01:33.092Z,49.20
2023-05-13T16:11:47.282Z,48.20
2023-05-13T16:22:03.160Z,47.00
2023-05-13T16:32:24.069Z,47.70
2023-05-13T16:43:12.247Z,48.30
2023-05-13T16:53:21.530Z,47.30
2023-05-13T17:03:32.376Z,44.30
2023-05-13T17:13:40.821Z,42.70
2023-05-13T17:23:52.025Z,43.10
2023-05-13T17:33:59.694Z,44.70
2023-05-13T17:44:10.027Z,45.60
2023-05-13T17:54:17.161Z,48.50
2023-05-13T18:04:26.982Z,49.00
2023-05-13T18:14:34.562Z,49.90
2023-05-13T18:24:43.168Z,51.90
2023-05-13T18:34:50.022Z,51.90
2023-05-13T18:44:58.321Z,50.20
2023-05-13T18:55:07.149Z,47.30
2023-05-13T19:05:16.318Z,46.50
2023-05-13T19:15:26.041Z,45.40
2023-05-13T19:25:34.483Z,46.00
2023-05-13T19:35:41.214Z,45.60
2023-05-13T19:45:49.525Z,46.70
2023-05-13T19:55:56.352Z,47.80
2023-05-13T20:06:05.547Z,47.90
2023-05-13T20:16:12.785Z,47.30
2023-05-13T20:26:29.690Z,46.60
2023-05-13T20:36:39.825Z,48.00
2023-05-13T20:46:48.596Z,48.60
2023-05-13T20:56:55.951Z,49.50
2023-05-13T21:07:33.422Z,49.60
2023-05-13T21:17:47.239Z,49.60
2023-05-13T21:28:03.716Z,51.10
2023-05-13T21:38:12.760Z,51.50
2023-05-13T21:48:23.292Z,51.90
2023-05-13T21:58:31.398Z,51.60
2023-05-13T22:08:55.179Z,52.40
2023-05-13T22:19:13.068Z,52.70
2023-05-13T22:29:22.209Z,52.40
2023-05-13T22:39:29.550Z,52.70
2023-05-13T22:49:37.984Z,52.10
2023-05-13T22:59:44.878Z,52.00
2023-05-13T23:09:53.374Z,52.10
2023-05-13T23:20:00.740Z,52.50
2023-05-13T23:30:10.521Z,52.70
2023-05-13T23:40:17.708Z,53.10
2023-05-13T23:50:26.253Z,53.00
