createdAt,value
2023-05-09T00:01:13.182Z,99.90
2023-05-09T00:03:59.931Z,99.90
2023-05-09T00:06:47.291Z,99.90
2023-05-09T00:09:33.937Z,99.90
2023-05-09T00:12:20.547Z,99.90
2023-05-09T00:15:08.553Z,99.90
2023-05-09T00:17:56.603Z,99.90
2023-05-09T00:20:44.431Z,99.90
2023-05-09T00:23:30.904Z,99.90
2023-05-09T00:26:17.492Z,99.90
2023-05-09T00:29:04.300Z,99.90
2023-05-09T00:31:50.755Z,99.90
2023-05-09T00:34:38.641Z,99.90
2023-05-09T00:37:25.280Z,99.90
2023-05-09T00:40:12.727Z,99.90
2023-05-09T00:43:00.562Z,99.90
2023-05-09T00:45:47.125Z,99.90
2023-05-09T00:48:33.912Z,99.90
2023-05-09T00:51:22.615Z,99.90
2023-05-09T00:54:09.645Z,99.90
2023-05-09T00:56:56.326Z,99.90
2023-05-09T00:59:43.169Z,99.90
2023-05-09T01:02:29.899Z,99.90
2023-05-09T01:05:17.254Z,99.90
2023-05-09T01:08:18.668Z,99.90
2023-05-09T01:11:16.599Z,99.90
2023-05-09T01:14:21.660Z,99.90
2023-05-09T01:17:14.138Z,99.90
2023-05-09T01:20:11.116Z,99.90
2023-05-09T01:23:19.940Z,99.90
2023-05-09T01:26:09.508Z,99.90
2023-05-09T01:29:25.031Z,99.90
2023-05-09T01:32:24.062Z,99.90
2023-05-09T01:35:15.439Z,99.90
2023-05-09T01:38:05.780Z,99.90
2023-05-09T01:40:55.899Z,99.90
2023-05-09T01:43:44.231Z,99.90
2023-05-09T01:46:31.724Z,99.90
2023-05-09T01:49:21.402Z,99.90
2023-05-09T01:52:11.339Z,99.90
2023-05-09T01:54:59.191Z,99.90
2023-05-09T01:57:46.483Z,99.90
2023-05-09T02:00:34.706Z,99.90
2023-05-09T02:03:22.350Z,99.90
2023-05-09T02:06:11.425Z,99.90
2023-05-09T02:08:59.051Z,99.90
2023-05-09T02:11:45.732Z,99.90
2023-05-09T02:14:32.581Z,99.90
2023-05-09T02:17:19.325Z,99.90
2023-05-09T02:20:07.160Z,99.90
2023-05-09T02:22:55.475Z,99.90
2023-05-09T02:25:42.298Z,99.90
2023-05-09T02:28:30.211Z,99.90
2023-05-09T02:31:20.043Z,99.90
2023-05-09T02:34:06.969Z,99.90
2023-05-09T02:36:53.821Z,99.90
2023-05-09T02:39:41.950Z,99.90
2023-05-09T02:42:30.195Z,99.90
2023-05-09T02:45:17.156Z,99.90
2023-05-09T02:48:05.058Z,99.90
2023-05-09T02:50:53.228Z,99.90
2023-05-09T02:53:39.582Z,99.90
2023-05-09T02:56:27.406Z,99.90
2023-05-09T02:59:14.153Z,99.90
2023-05-09T03:02:00.668Z,99.90
2023-05-09T03:04:47.284Z,99.90
2023-05-09T03:07:34.139Z,99.90
2023-05-09T03:10:20.889Z,99.90
2023-05-09T03:13:10.398Z,99.90
2023-05-09T03:15:57.128Z,99.90
2023-05-09T03:18:43.466Z,99.90
2023-05-09T03:21:29.855Z,99.90
2023-05-09T03:24:16.877Z,99.90
2023-05-09T03:27:03.394Z,99.90
2023-05-09T03:29:51.142Z,99.90
2023-05-09T03:32:37.598Z,99.90
2023-05-09T03:35:24.540Z,99.90
2023-05-09T03:38:11.156Z,99.90
2023-05-09T03:40:58.785Z,99.90
2023-05-09T03:43:45.547Z,99.90
2023-05-09T03:46:33.343Z,99.90
2023-05-09T03:49:19.951Z,99.90
2023-05-09T03:52:06.634Z,99.90
2023-05-09T03:54:52.884Z,99.90
2023-05-09T03:57:39.657Z,99.90
2023-05-09T04:00:26.803Z,99.90
2023-05-09T04:03:14.685Z,99.90
2023-05-09T04:06:01.463Z,99.90
2023-05-09T04:08:47.939Z,99.90
2023-05-09T04:11:34.262Z,99.90
2023-05-09T04:14:20.784Z,99.90
2023-05-09T04:17:07.360Z,99.90
2023-05-09T04:19:55.522Z,99.90
2023-05-09T04:22:42.825Z,99.90
2023-05-09T04:25:31.561Z,99.90
2023-05-09T04:28:18.007Z,99.90
2023-05-09T04:31:04.387Z,99.90
2023-05-09T04:33:51.488Z,99.90
2023-05-09T04:36:39.545Z,99.90
2023-05-09T04:39:26.003Z,99.90
2023-05-09T04:42:12.617Z,99.90
2023-05-09T04:44:59.001Z,99.90
2023-05-09T04:47:45.217Z,99.90
2023-05-09T04:50:31.857Z,99.90
2023-05-09T04:53:20.433Z,99.90
2023-05-09T04:56:07.126Z,99.90
2023-05-09T04:58:53.785Z,99.90
2023-05-09T05:01:40.393Z,99.90
2023-05-09T05:04:28.162Z,99.90
2023-05-09T05:07:14.917Z,99.90
2023-05-09T05:10:02.766Z,99.90
2023-05-09T05:12:49.428Z,99.90
2023-05-09T05:15:35.740Z,99.90
2023-05-09T05:18:22.164Z,99.90
2023-05-09T05:21:08.610Z,99.90
2023-05-09T05:23:55.277Z,99.90
2023-05-09T05:26:43.408Z,99.90
2023-05-09T05:29:30.131Z,99.90
2023-05-09T05:32:16.425Z,99.90
2023-05-09T05:35:04.924Z,99.90
2023-05-09T05:37:51.857Z,99.90
2023-05-09T05:40:38.556Z,99.90
2023-05-09T05:43:26.380Z,99.90
2023-05-09T05:46:13.008Z,99.90
2023-05-09T05:48:59.920Z,99.90
2023-05-09T05:51:46.412Z,99.90
2023-05-09T05:54:32.873Z,99.90
2023-05-09T05:57:19.386Z,99.90
2023-05-09T06:00:11.178Z,99.90
2023-05-09T06:02:57.982Z,99.90
2023-05-09T06:05:45.228Z,99.90
2023-05-09T06:08:31.958Z,99.90
2023-05-09T06:11:18.546Z,99.90
2023-05-09T06:14:04.968Z,99.90
2023-05-09T06:16:53.102Z,99.90
2023-05-09T06:19:39.824Z,99.90
2023-05-09T06:22:26.311Z,99.90
2023-05-09T06:25:12.882Z,99.90
2023-05-09T06:27:59.626Z,99.90
2023-05-09T06:30:46.099Z,99.90
2023-05-09T06:33:33.972Z,99.90
2023-05-09T06:36:20.417Z,99.90
2023-05-09T06:39:07.008Z,99.90
2023-05-09T06:41:53.421Z,99.90
2023-05-09T06:44:39.755Z,99.90
2023-05-09T06:47:26.313Z,99.90
2023-05-09T06:50:14.256Z,99.90
2023-05-09T06:53:00.604Z,99.90
2023-05-09T06:55:47.144Z,99.90
2023-05-09T06:58:33.837Z,99.90
2023-05-09T07:01:20.239Z,99.90
2023-05-09T07:04:07.093Z,99.90
2023-05-09T07:06:54.995Z,99.90
2023-05-09T07:09:41.621Z,99.90
2023-05-09T07:12:28.176Z,99.90
2023-05-09T07:15:20.407Z,99.90
2023-05-09T07:18:12.256Z,99.90
2023-05-09T07:20:58.773Z,99.90
2023-05-09T07:23:46.428Z,99.90
2023-05-09T07:26:33.252Z,99.90
2023-05-09T07:29:20.304Z,99.90
2023-05-09T07:32:07.059Z,99.90
2023-05-09T07:34:53.424Z,99.90
2023-05-09T07:37:40.599Z,99.90
2023-05-09T07:40:28.718Z,99.90
2023-05-09T07:43:15.500Z,99.90
2023-05-09T07:46:02.327Z,99.90
2023-05-09T07:48:51.190Z,99.90
2023-05-09T07:51:37.642Z,99.90
2023-05-09T07:54:24.088Z,99.90
2023-05-09T07:57:12.512Z,99.90
2023-05-09T07:59:59.145Z,99.90
2023-05-09T08:02:45.708Z,99.90
2023-05-09T08:05:32.666Z,99.90
2023-05-09T08:08:18.959Z,99.90
2023-05-09T08:11:06.658Z,99.90
2023-05-09T08:13:54.881Z,99.90
2023-05-09T08:16:43.377Z,99.90
2023-05-09T08:19:29.974Z,99.90
2023-05-09T08:22:19.780Z,99.90
2023-05-09T08:25:07.424Z,99.90
2023-05-09T08:27:54.160Z,99.90
2023-05-09T08:30:41.972Z,99.90
2023-05-09T08:33:28.631Z,99.90
2023-05-09T08:36:15.196Z,99.90
2023-05-09T08:39:01.576Z,99.90
2023-05-09T08:41:48.168Z,99.90
2023-05-09T08:44:34.632Z,99.90
2023-05-09T08:47:23.088Z,99.90
2023-05-09T08:50:11.630Z,99.90
2023-05-09T08:52:58.652Z,99.90
2023-05-09T08:55:45.548Z,99.90
2023-05-09T08:58:32.961Z,99.90
2023-05-09T09:01:20.152Z,99.90
2023-05-09T09:04:09.317Z,99.90
2023-05-09T09:06:56.307Z,99.90
2023-05-09T09:09:46.905Z,99.90
2023-05-09T09:12:35.793Z,99.90
2023-05-09T09:15:25.978Z,99.90
2023-05-09T09:18:17.286Z,99.90
2023-05-09T09:21:08.128Z,99.90
2023-05-09T09:23:56.969Z,99.90
2023-05-09T09:26:48.850Z,99.90
2023-05-09T09:29:36.005Z,99.90
2023-05-09T09:32:34.552Z,99.90
2023-05-09T09:35:21.864Z,99.90
2023-05-09T09:38:09.526Z,99.90
2023-05-09T09:40:56.802Z,99.90
2023-05-09T09:43:46.885Z,99.90
2023-05-09T09:46:42.494Z,99.90
2023-05-09T09:49:29.009Z,99.90
2023-05-09T09:52:24.745Z,99.90
2023-05-09T09:55:13.220Z,99.90
2023-05-09T09:58:00.279Z,99.90
2023-05-09T10:00:47.082Z,99.90
2023-05-09T10:03:37.381Z,99.90
2023-05-09T10:06:24.221Z,99.90
2023-05-09T10:09:10.823Z,99.90
2023-05-09T10:12:02.813Z,99.90
2023-05-09T10:14:50.363Z,99.90
2023-05-09T10:17:37.090Z,99.90
2023-05-09T10:20:24.017Z,99.90
2023-05-09T10:23:12.026Z,99.90
2023-05-09T10:26:06.811Z,99.90
2023-05-09T10:28:58.167Z,99.90
2023-05-09T10:31:45.821Z,99.90
2023-05-09T10:34:34.740Z,99.90
2023-05-09T10:37:23.159Z,99.90
2023-05-09T10:40:15.119Z,99.90
2023-05-09T10:43:01.836Z,99.90
2023-05-09T10:45:50.679Z,99.90
2023-05-09T10:48:38.577Z,99.90
2023-05-09T10:51:26.098Z,99.90
2023-05-09T10:54:26.451Z,99.90
2023-05-09T10:57:13.259Z,99.90
2023-05-09T11:00:01.395Z,99.90
2023-05-09T11:03:07.775Z,99.90
2023-05-09T11:05:56.040Z,99.90
2023-05-09T11:08:43.615Z,99.90
2023-05-09T11:11:31.140Z,99.90
2023-05-09T11:14:31.067Z,99.90
2023-05-09T11:17:30.177Z,99.90
2023-05-09T11:20:18.518Z,99.50
2023-05-09T11:23:07.013Z,99.90
2023-05-09T11:25:53.871Z,99.90
2023-05-09T11:28:40.663Z,99.90
2023-05-09T11:31:27.285Z,99.00
2023-05-09T11:34:13.859Z,99.00
2023-05-09T11:37:11.898Z,99.90
2023-05-09T11:40:00.468Z,99.90
2023-05-09T11:42:49.398Z,99.40
2023-05-09T11:45:35.829Z,99.30
2023-05-09T11:48:24.127Z,99.40
2023-05-09T11:51:17.698Z,99.40
2023-05-09T11:54:05.675Z,99.90
2023-05-09T11:56:52.061Z,98.80
2023-05-09T11:59:39.948Z,99.20
2023-05-09T12:02:26.909Z,98.70
2023-05-09T12:05:15.657Z,99.50
2023-05-09T12:08:05.518Z,99.20
2023-05-09T12:10:53.415Z,99.20
2023-05-09T12:13:49.319Z,98.80
2023-05-09T12:16:36.180Z,98.90
2023-05-09T12:19:24.402Z,99.20
2023-05-09T12:22:10.932Z,99.60
2023-05-09T12:24:57.726Z,99.50
2023-05-09T12:27:45.901Z,99.60
2023-05-09T12:30:33.119Z,99.00
2023-05-09T12:33:20.337Z,99.60
2023-05-09T12:36:09.598Z,99.00
2023-05-09T12:38:56.451Z,99.90
2023-05-09T12:42:00.468Z,98.90
2023-05-09T12:44:51.741Z,99.50
2023-05-09T12:47:39.646Z,98.60
2023-05-09T12:50:34.896Z,98.50
2023-05-09T12:53:25.813Z,98.60
2023-05-09T12:56:16.828Z,99.20
2023-05-09T12:59:03.429Z,98.70
2023-05-09T13:01:57.373Z,99.00
2023-05-09T13:04:43.986Z,99.10
2023-05-09T13:07:30.314Z,99.50
2023-05-09T13:10:19.385Z,99.20
2023-05-09T13:13:06.237Z,99.00
2023-05-09T13:15:53.857Z,98.80
2023-05-09T13:18:41.803Z,98.30
2023-05-09T13:21:28.610Z,99.20
2023-05-09T13:24:14.994Z,97.30
2023-05-09T13:27:01.330Z,97.80
2023-05-09T13:29:47.786Z,97.70
2023-05-09T13:32:34.380Z,97.60
2023-05-09T13:35:22.704Z,97.20
2023-05-09T13:38:09.160Z,97.20
2023-05-09T13:40:55.761Z,97.00
2023-05-09T13:43:42.654Z,96.60
2023-05-09T13:46:29.526Z,97.50
2023-05-09T13:49:16.371Z,96.40
2023-05-09T13:52:04.010Z,96.10
2023-05-09T13:54:50.770Z,96.70
2023-05-09T13:57:37.560Z,95.50
2023-05-09T14:00:25.535Z,95.60
2023-05-09T14:03:11.925Z,95.40
2023-05-09T14:05:58.784Z,95.40
2023-05-09T14:08:46.567Z,94.80
2023-05-09T14:11:33.700Z,95.60
2023-05-09T14:14:20.132Z,95.00
2023-05-09T14:17:06.680Z,94.50
2023-05-09T14:19:53.058Z,94.40
2023-05-09T14:22:39.499Z,94.60
2023-05-09T14:25:27.678Z,95.20
2023-05-09T14:28:14.692Z,94.40
2023-05-09T14:31:02.582Z,94.90
2023-05-09T14:33:49.431Z,94.50
2023-05-09T14:36:35.949Z,94.80
2023-05-09T14:39:22.778Z,95.20
2023-05-09T14:42:11.700Z,94.70
2023-05-09T14:44:59.444Z,94.80
2023-05-09T14:47:46.640Z,95.20
2023-05-09T14:50:33.512Z,95.00
2023-05-09T14:53:20.051Z,95.30
2023-05-09T14:56:07.765Z,95.50
2023-05-09T14:58:55.786Z,95.10
2023-05-09T15:01:42.579Z,94.50
2023-05-09T15:04:31.086Z,94.20
2023-05-09T15:07:18.167Z,94.10
2023-05-09T15:10:05.807Z,93.70
2023-05-09T15:12:52.532Z,94.20
2023-05-09T15:15:40.675Z,93.60
2023-05-09T15:18:28.826Z,93.80
2023-05-09T15:21:15.361Z,93.50
2023-05-09T15:24:02.076Z,93.50
2023-05-09T15:26:48.715Z,93.70
2023-05-09T15:29:35.291Z,93.10
2023-05-09T15:32:23.523Z,93.10
2023-05-09T15:35:10.539Z,93.70
2023-05-09T15:37:57.381Z,93.60
2023-05-09T15:40:43.952Z,94.30
2023-05-09T15:43:30.349Z,94.20
2023-05-09T15:46:17.077Z,95.00
2023-05-09T15:49:05.261Z,94.90
2023-05-09T15:51:52.032Z,94.80
2023-05-09T15:54:39.453Z,95.00
2023-05-09T15:57:25.993Z,95.10
2023-05-09T16:00:16.425Z,95.10
2023-05-09T16:03:03.630Z,95.10
2023-05-09T16:05:51.901Z,95.20
2023-05-09T16:08:38.380Z,95.10
2023-05-09T16:11:24.941Z,95.00
2023-05-09T16:14:13.042Z,95.30
2023-05-09T16:16:59.746Z,95.10
2023-05-09T16:19:46.266Z,94.70
2023-05-09T16:22:34.430Z,95.30
2023-05-09T16:25:21.443Z,95.40
2023-05-09T16:28:08.528Z,95.20
2023-05-09T16:30:55.125Z,95.40
2023-05-09T16:33:41.606Z,95.60
2023-05-09T16:36:29.142Z,95.50
2023-05-09T16:39:17.682Z,95.60
2023-05-09T16:42:05.619Z,95.80
2023-05-09T16:44:52.708Z,96.00
2023-05-09T16:47:39.236Z,95.90
2023-05-09T16:50:26.801Z,96.20
2023-05-09T16:53:13.258Z,96.40
2023-05-09T16:56:00.968Z,96.60
2023-05-09T16:58:49.299Z,96.60
2023-05-09T17:01:35.950Z,96.60
2023-05-09T17:04:22.896Z,96.70
2023-05-09T17:07:09.264Z,96.50
2023-05-09T17:09:55.690Z,97.00
2023-05-09T17:12:43.578Z,96.90
2023-05-09T17:15:30.496Z,97.00
2023-05-09T17:18:25.448Z,97.00
2023-05-09T17:21:20.383Z,96.90
2023-05-09T17:24:07.345Z,96.90
2023-05-09T17:26:53.807Z,96.90
2023-05-09T17:29:41.408Z,96.20
2023-05-09T17:32:27.976Z,96.30
2023-05-09T17:35:15.114Z,96.40
2023-05-09T17:38:01.830Z,96.40
2023-05-09T17:40:48.458Z,96.20
2023-05-09T17:43:35.037Z,96.10
2023-05-09T17:46:23.290Z,96.10
2023-05-09T17:49:11.125Z,96.30
2023-05-09T17:51:57.845Z,97.00
2023-05-09T17:54:44.840Z,97.00
2023-05-09T17:57:31.267Z,97.10
2023-05-09T18:00:18.716Z,97.80
2023-05-09T18:03:06.546Z,97.60
2023-05-09T18:05:53.362Z,97.50
2023-05-09T18:08:39.818Z,97.30
2023-05-09T18:11:26.949Z,98.00
2023-05-09T18:14:13.996Z,97.60
2023-05-09T18:17:00.726Z,97.70
2023-05-09T18:19:48.642Z,97.60
2023-05-09T18:22:35.077Z,97.70
2023-05-09T18:25:21.928Z,98.10
2023-05-09T18:28:09.035Z,98.00
2023-05-09T18:30:56.576Z,97.60
2023-05-09T18:33:43.085Z,97.60
2023-05-09T18:36:30.793Z,97.50
2023-05-09T18:39:17.600Z,97.40
2023-05-09T18:42:06.032Z,97.70
2023-05-09T18:44:52.691Z,97.80
2023-05-09T18:47:39.565Z,97.40
2023-05-09T18:50:26.289Z,97.60
2023-05-09T18:53:14.154Z,98.40
2023-05-09T18:56:01.363Z,98.50
2023-05-09T18:58:48.802Z,99.00
2023-05-09T19:01:35.114Z,99.50
2023-05-09T19:04:21.697Z,99.20
2023-05-09T19:07:10.105Z,99.40
2023-05-09T19:09:58.032Z,99.90
2023-05-09T19:12:44.640Z,99.90
2023-05-09T19:15:31.580Z,99.90
2023-05-09T19:18:17.963Z,99.90
2023-05-09T19:21:04.507Z,99.90
2023-05-09T19:23:51.372Z,99.90
2023-05-09T19:26:39.238Z,99.90
2023-05-09T19:29:25.620Z,99.90
2023-05-09T19:32:12.114Z,99.90
2023-05-09T19:34:58.732Z,99.90
2023-05-09T19:37:45.356Z,99.90
2023-05-09T19:40:31.993Z,99.90
2023-05-09T19:43:19.705Z,99.90
2023-05-09T19:46:06.548Z,99.90
2023-05-09T19:48:53.606Z,99.90
2023-05-09T19:51:40.555Z,99.90
2023-05-09T19:54:27.765Z,99.90
2023-05-09T19:57:14.633Z,99.90
2023-05-09T20:00:03.244Z,99.90
2023-05-09T20:02:50.003Z,99.90
2023-05-09T20:05:36.753Z,99.90
2023-05-09T20:08:25.422Z,99.90
2023-05-09T20:11:11.962Z,99.90
2023-05-09T20:13:58.753Z,99.90
2023-05-09T20:16:46.616Z,99.90
2023-05-09T20:19:34.170Z,99.90
2023-05-09T20:22:20.692Z,99.90
2023-05-09T20:25:07.748Z,99.90
2023-05-09T20:27:54.383Z,99.90
2023-05-09T20:30:40.962Z,99.90
2023-05-09T20:33:28.823Z,99.90
2023-05-09T20:36:15.512Z,99.90
2023-05-09T20:39:02.313Z,99.90
2023-05-09T20:41:49.810Z,99.90
2023-05-09T20:44:37.591Z,99.90
2023-05-09T20:47:24.723Z,99.90
2023-05-09T20:50:13.063Z,99.90
2023-05-09T20:52:59.932Z,99.90
2023-05-09T20:55:47.367Z,99.90
2023-05-09T20:58:35.699Z,99.90
2023-05-09T21:01:22.905Z,99.90
2023-05-09T21:04:09.635Z,99.90
2023-05-09T21:06:57.531Z,99.90
2023-05-09T21:09:43.946Z,99.90
2023-05-09T21:12:30.603Z,99.90
2023-05-09T21:15:17.497Z,99.90
2023-05-09T21:18:04.208Z,99.90
2023-05-09T21:20:51.123Z,99.90
2023-05-09T21:23:38.854Z,99.90
2023-05-09T21:26:25.607Z,99.90
2023-05-09T21:29:12.045Z,99.90
2023-05-09T21:31:58.659Z,99.90
2023-05-09T21:34:45.406Z,99.90
2023-05-09T21:37:31.889Z,99.90
2023-05-09T21:40:19.846Z,99.90
2023-05-09T21:43:06.478Z,99.90
2023-05-09T21:45:53.046Z,99.90
2023-05-09T21:48:39.509Z,99.90
2023-05-09T21:51:25.752Z,99.90
2023-05-09T21:54:12.242Z,99.90
2023-05-09T21:56:59.987Z,99.90
2023-05-09T21:59:46.446Z,99.90
2023-05-09T22:02:34.104Z,99.90
2023-05-09T22:05:20.887Z,99.90
2023-05-09T22:08:07.360Z,99.90
2023-05-09T22:10:53.743Z,99.90
2023-05-09T22:13:42.523Z,99.90
2023-05-09T22:16:30.046Z,99.90
2023-05-09T22:19:17.448Z,99.90
2023-05-09T22:22:03.662Z,99.90
2023-05-09T22:24:50.108Z,99.90
2023-05-09T22:27:36.526Z,99.90
2023-05-09T22:30:25.170Z,99.90
2023-05-09T22:33:11.694Z,99.90
2023-05-09T22:35:58.580Z,99.90
2023-05-09T22:38:44.996Z,99.90
2023-05-09T22:41:31.792Z,99.90
2023-05-09T22:44:18.242Z,99.90
2023-05-09T22:47:08.106Z,99.90
2023-05-09T22:49:54.917Z,99.90
2023-05-09T22:52:41.636Z,99.90
2023-05-09T22:55:28.509Z,99.90
2023-05-09T22:58:15.231Z,99.90
2023-05-09T23:01:01.764Z,99.90
2023-05-09T23:03:49.366Z,99.90
2023-05-09T23:06:36.051Z,99.90
2023-05-09T23:09:22.460Z,99.90
2023-05-09T23:12:10.791Z,99.90
2023-05-09T23:14:57.806Z,99.90
2023-05-09T23:17:44.517Z,99.90
2023-05-09T23:20:32.676Z,99.90
2023-05-09T23:23:19.214Z,99.90
2023-05-09T23:26:05.697Z,99.90
2023-05-09T23:28:52.204Z,99.90
2023-05-09T23:31:38.619Z,99.90
2023-05-09T23:34:25.978Z,99.90
2023-05-09T23:37:13.900Z,99.90
2023-05-09T23:40:00.217Z,99.90
2023-05-09T23:42:46.740Z,99.90
2023-05-09T23:45:33.502Z,99.90
2023-05-09T23:48:20.102Z,99.90
2023-05-09T23:51:06.959Z,99.90
2023-05-09T23:53:55.147Z,99.90
2023-05-09T23:56:41.383Z,99.90
2023-05-09T23:59:27.956Z,99.90
