createdAt,value
2022-11-14T08:29:04.040Z,94943.00
2022-11-14T08:30:03.822Z,94943.00
2022-11-14T08:31:03.633Z,94949.00
2022-11-14T08:32:03.428Z,94951.00
2022-11-14T08:33:03.204Z,94947.00
2022-11-14T08:34:02.955Z,94941.00
2022-11-14T08:35:02.721Z,94945.00
2022-11-14T08:36:02.463Z,94957.00
2022-11-14T08:37:02.075Z,94955.00
2022-11-14T08:38:01.886Z,94947.00
2022-11-14T08:39:02.344Z,94945.00
2022-11-14T08:40:01.324Z,94945.00
2022-11-14T08:41:01.064Z,94945.00
2022-11-14T08:42:00.723Z,94917.00
2022-11-14T08:43:00.467Z,94927.00
2022-11-14T08:44:00.149Z,94937.00
2022-11-14T08:44:59.864Z,94925.00
2022-11-14T08:46:01.607Z,94931.00
2022-11-14T08:46:59.482Z,94929.00
2022-11-14T08:47:59.152Z,94931.00
2022-11-14T08:48:58.848Z,94933.00
2022-11-14T08:49:58.540Z,94927.00
2022-11-14T08:50:58.242Z,94927.00
2022-11-14T08:51:57.941Z,94931.00
2022-11-14T08:52:57.631Z,94931.00
2022-11-14T08:53:57.328Z,94935.00
2022-11-14T08:54:57.002Z,94937.00
2022-11-14T08:55:56.695Z,94935.00
2022-11-14T08:56:56.375Z,94945.00
2022-11-14T08:57:56.083Z,94947.00
2022-11-14T08:58:55.772Z,94933.00
2022-11-14T08:59:55.449Z,94933.00
2022-11-14T09:00:55.148Z,94937.00
2022-11-14T09:01:54.844Z,94943.00
2022-11-14T09:02:54.571Z,94931.00
2022-11-14T09:03:59.413Z,94925.00
2022-11-14T09:04:54.946Z,94925.00
2022-11-14T09:05:53.590Z,94931.00
2022-11-14T09:06:53.333Z,94935.00
2022-11-14T09:07:52.969Z,94929.00
2022-11-14T09:08:52.642Z,94921.00
2022-11-14T09:09:52.320Z,94917.00
2022-11-14T09:10:52.063Z,94919.00
2022-11-14T09:11:51.688Z,94929.00
2022-11-14T09:12:51.378Z,94937.00
2022-11-14T09:13:51.064Z,94935.00
2022-11-14T09:14:50.734Z,94935.00
2022-11-14T09:15:50.435Z,94935.00
2022-11-14T09:16:50.122Z,94929.00
2022-11-14T09:17:49.818Z,94929.00
2022-11-14T09:18:49.489Z,94927.00
2022-11-14T09:19:49.153Z,94933.00
2022-11-14T09:20:48.829Z,94925.00
2022-11-14T09:21:48.522Z,94919.00
2022-11-14T09:22:48.201Z,94923.00
2022-11-14T09:23:47.879Z,94937.00
2022-11-14T09:24:47.559Z,94937.00
2022-11-14T09:25:47.222Z,94937.00
2022-11-14T09:26:48.257Z,94929.00
2022-11-14T09:27:46.574Z,94933.00
2022-11-14T09:28:46.257Z,94935.00
2022-11-14T09:29:45.930Z,94945.00
2022-11-14T09:30:45.512Z,94945.00
2022-11-14T09:31:45.282Z,94941.00
2022-11-14T09:32:44.958Z,94929.00
2022-11-14T09:33:44.611Z,94917.00
2022-11-14T09:34:44.322Z,94929.00
2022-11-14T09:35:43.951Z,94933.00
2022-11-14T09:36:43.625Z,94937.00
2022-11-14T09:37:43.342Z,94943.00
2022-11-14T09:38:43.026Z,94937.00
2022-11-14T09:39:42.691Z,94931.00
2022-11-14T09:40:42.378Z,94935.00
2022-11-14T09:41:42.052Z,94931.00
2022-11-14T09:42:41.764Z,94929.00
2022-11-14T09:43:41.425Z,94945.00
2022-11-14T09:44:41.103Z,94931.00
2022-11-14T09:45:40.790Z,94945.00
2022-11-14T09:46:40.464Z,94939.00
2022-11-14T09:47:40.144Z,94935.00
2022-11-14T09:48:39.814Z,94945.00
2022-11-14T09:49:39.470Z,94931.00
2022-11-14T09:50:39.138Z,94927.00
2022-11-14T09:51:38.816Z,94933.00
2022-11-14T09:52:38.501Z,94933.00
2022-11-14T09:53:38.162Z,94931.00
2022-11-14T09:54:37.828Z,94925.00
2022-11-14T09:55:37.672Z,94925.00
2022-11-14T09:56:37.148Z,94927.00
2022-11-14T09:57:36.855Z,94933.00
2022-11-14T09:58:36.531Z,94923.00
2022-11-14T09:59:36.189Z,94927.00
2022-11-14T10:00:35.859Z,94933.00
2022-11-14T10:01:35.573Z,94931.00
2022-11-14T10:02:35.198Z,94929.00
2022-11-14T10:03:34.872Z,94931.00
2022-11-14T10:04:34.555Z,94931.00
2022-11-14T10:05:34.228Z,94927.00
2022-11-14T10:06:33.891Z,94925.00
2022-11-14T10:07:33.616Z,94923.00
2022-11-14T10:08:33.226Z,94921.00
2022-11-14T10:09:32.893Z,94925.00
2022-11-14T10:10:38.391Z,94923.00
2022-11-14T10:11:33.229Z,94912.00
2022-11-14T10:12:31.925Z,94908.00
2022-11-14T10:13:31.904Z,94912.00
2022-11-14T10:14:31.249Z,94916.00
2022-11-14T10:15:33.867Z,94916.00
2022-11-14T10:16:30.601Z,94914.00
2022-11-14T10:17:30.258Z,94916.00
2022-11-14T10:18:30.152Z,94914.00
2022-11-14T10:19:30.741Z,94914.00
2022-11-14T10:20:29.172Z,94912.00
2022-11-14T10:21:28.907Z,94912.00
2022-11-14T10:22:28.609Z,94912.00
2022-11-14T10:23:28.556Z,94910.00
2022-11-14T10:24:27.995Z,94908.00
2022-11-14T10:25:27.602Z,94906.00
2022-11-14T10:26:27.293Z,94904.00
2022-11-14T10:27:26.953Z,94902.00
2022-11-14T10:28:26.738Z,94896.00
2022-11-14T10:29:26.299Z,94896.00
2022-11-14T10:30:25.987Z,94898.00
2022-11-14T10:31:25.645Z,94910.00
2022-11-14T10:32:25.322Z,94910.00
2022-11-14T10:33:25.015Z,94908.00
2022-11-14T10:34:24.686Z,94906.00
2022-11-14T10:35:24.346Z,94906.00
2022-11-14T10:36:24.015Z,94904.00
2022-11-14T10:37:23.683Z,94898.00
2022-11-14T10:38:23.356Z,94894.00
2022-11-14T10:39:23.015Z,94904.00
2022-11-14T10:40:22.736Z,94910.00
2022-11-14T10:41:50.027Z,94910.00
2022-11-14T10:42:23.016Z,94910.00
2022-11-14T10:43:21.678Z,94908.00
2022-11-14T10:44:21.355Z,94902.00
2022-11-14T10:45:21.056Z,94894.00
2022-11-14T10:46:20.727Z,94896.00
2022-11-14T10:47:20.383Z,94900.00
2022-11-14T10:48:20.091Z,94908.00
2022-11-14T10:49:20.200Z,94904.00
2022-11-14T10:50:19.420Z,94904.00
2022-11-14T10:51:19.053Z,94902.00
2022-11-14T10:52:18.759Z,94880.00
2022-11-14T10:53:18.401Z,94894.00
2022-11-14T10:54:18.047Z,94917.00
2022-11-14T10:55:17.747Z,94921.00
2022-11-14T10:56:17.411Z,94917.00
2022-11-14T10:57:17.117Z,94916.00
2022-11-14T10:58:16.661Z,94917.00
2022-11-14T10:59:16.396Z,94912.00
2022-11-14T11:00:16.048Z,94914.00
2022-11-14T11:01:15.796Z,94912.00
2022-11-14T11:02:15.669Z,94906.00
2022-11-14T11:03:15.079Z,94910.00
2022-11-14T11:04:14.884Z,94908.00
2022-11-14T11:05:14.422Z,94904.00
2022-11-14T11:06:14.096Z,94917.00
2022-11-14T11:07:13.813Z,94914.00
2022-11-14T11:08:41.382Z,94914.00
2022-11-14T11:09:14.187Z,94912.00
2022-11-14T11:10:12.783Z,94916.00
2022-11-14T11:11:12.416Z,94910.00
2022-11-14T11:12:12.110Z,94912.00
2022-11-14T11:13:11.724Z,94914.00
2022-11-14T11:14:11.403Z,94912.00
2022-11-14T11:15:11.062Z,94904.00
2022-11-14T11:16:10.614Z,94908.00
2022-11-14T11:17:10.389Z,94910.00
2022-11-14T11:18:10.040Z,94912.00
2022-11-14T11:19:09.692Z,94906.00
2022-11-14T11:20:09.420Z,94894.00
2022-11-14T11:21:09.147Z,94898.00
2022-11-14T11:22:08.695Z,94904.00
2022-11-14T11:23:08.359Z,94902.00
2022-11-14T11:24:08.026Z,94910.00
2022-11-14T11:25:07.716Z,94914.00
2022-11-14T11:26:07.378Z,94908.00
2022-11-14T11:27:07.049Z,94904.00
2022-11-14T11:28:06.701Z,94900.00
2022-11-14T11:29:06.374Z,94900.00
2022-11-14T11:30:06.033Z,94904.00
2022-11-14T11:31:05.696Z,94904.00
2022-11-14T11:32:05.363Z,94904.00
2022-11-14T11:33:05.035Z,94906.00
2022-11-14T11:34:04.691Z,94910.00
2022-11-14T11:35:04.348Z,94896.00
2022-11-14T11:36:04.001Z,94900.00
2022-11-14T11:37:03.713Z,94896.00
2022-11-14T11:38:03.350Z,94884.00
2022-11-14T11:39:03.024Z,94900.00
2022-11-14T11:40:02.683Z,94906.00
2022-11-14T11:41:02.363Z,94906.00
2022-11-14T11:42:09.355Z,94904.00
2022-11-14T11:43:38.011Z,94896.00
2022-11-14T11:44:02.768Z,94884.00
2022-11-14T11:45:01.075Z,94904.00
2022-11-14T11:46:00.694Z,94886.00
2022-11-14T11:47:00.347Z,94882.00
2022-11-14T11:48:00.016Z,94900.00
2022-11-14T11:48:59.693Z,94884.00
2022-11-14T11:49:59.347Z,94882.00
2022-11-14T11:50:59.023Z,94884.00
2022-11-14T11:51:58.644Z,94886.00
2022-11-14T11:52:58.323Z,94886.00
2022-11-14T11:53:57.991Z,94896.00
2022-11-14T11:54:57.650Z,94874.00
2022-11-14T11:55:57.318Z,94880.00
2022-11-14T11:56:56.989Z,94876.00
2022-11-14T11:57:56.671Z,94876.00
2022-11-14T11:58:56.323Z,94872.00
2022-11-14T11:59:55.998Z,94878.00
2022-11-14T12:00:55.664Z,94880.00
2022-11-14T12:01:55.333Z,94872.00
2022-11-14T12:02:55.122Z,94863.00
2022-11-14T12:03:54.685Z,94876.00
2022-11-14T12:04:54.305Z,94874.00
2022-11-14T12:05:53.974Z,94866.00
2022-11-14T12:06:53.673Z,94866.00
2022-11-14T12:07:53.293Z,94866.00
2022-11-14T12:08:52.974Z,94868.00
2022-11-14T12:10:16.790Z,94872.00
2022-11-14T12:10:53.272Z,94870.00
2022-11-14T12:11:51.937Z,94874.00
2022-11-14T12:12:51.606Z,94878.00
2022-11-14T12:13:51.266Z,94872.00
2022-11-14T12:14:50.932Z,94874.00
2022-11-14T12:15:50.591Z,94870.00
2022-11-14T12:16:50.256Z,94880.00
2022-11-14T12:17:49.917Z,94882.00
2022-11-14T12:18:49.596Z,94878.00
2022-11-14T12:19:49.292Z,94878.00
2022-11-14T12:20:48.995Z,94874.00
2022-11-14T12:21:49.531Z,94880.00
2022-11-14T12:22:48.375Z,94898.00
2022-11-14T12:23:48.071Z,94870.00
2022-11-14T12:24:47.766Z,94870.00
2022-11-14T12:25:47.465Z,94866.00
2022-11-14T12:26:47.199Z,94868.00
2022-11-14T12:27:46.824Z,94868.00
2022-11-14T12:28:46.597Z,94864.00
2022-11-14T12:29:46.295Z,94864.00
2022-11-14T12:30:46.003Z,94868.00
2022-11-14T12:31:45.734Z,94863.00
2022-11-14T12:32:45.443Z,94861.00
2022-11-14T12:33:45.164Z,94863.00
2022-11-14T12:34:44.880Z,94861.00
2022-11-14T12:35:44.575Z,94866.00
2022-11-14T12:36:44.275Z,94864.00
2022-11-14T12:37:44.062Z,94866.00
2022-11-14T12:38:43.684Z,94861.00
2022-11-14T12:39:43.376Z,94866.00
2022-11-14T12:40:43.004Z,94872.00
2022-11-14T12:41:42.746Z,94872.00
2022-11-14T12:42:42.432Z,94878.00
2022-11-14T12:43:42.575Z,94882.00
2022-11-14T12:44:41.864Z,94884.00
2022-11-14T12:45:41.494Z,94882.00
2022-11-14T12:46:41.188Z,94880.00
2022-11-14T12:47:40.880Z,94884.00
2022-11-14T12:48:40.561Z,94880.00
2022-11-14T12:49:40.259Z,94884.00
2022-11-14T12:50:40.020Z,94880.00
2022-11-14T12:51:39.662Z,94882.00
2022-11-14T12:52:39.321Z,94882.00
2022-11-14T12:53:38.910Z,94884.00
2022-11-14T12:54:38.677Z,94894.00
2022-11-14T12:55:38.357Z,94874.00
2022-11-14T12:56:38.051Z,94876.00
2022-11-14T12:57:37.724Z,94878.00
2022-11-14T12:58:37.407Z,94874.00
2022-11-14T12:59:37.093Z,94874.00
2022-11-14T13:00:36.787Z,94872.00
2022-11-14T13:01:36.521Z,94874.00
2022-11-14T13:02:36.153Z,94876.00
2022-11-14T13:03:35.832Z,94882.00
2022-11-14T13:04:35.500Z,94880.00
2022-11-14T13:05:35.195Z,94894.00
2022-11-14T13:06:34.854Z,94886.00
2022-11-14T13:07:34.883Z,94880.00
2022-11-14T13:08:34.222Z,94880.00
2022-11-14T13:09:33.899Z,94882.00
2022-11-14T13:10:33.559Z,94880.00
2022-11-14T13:11:33.218Z,94886.00
2022-11-14T13:12:32.899Z,94884.00
2022-11-14T13:13:33.139Z,94886.00
2022-11-14T13:14:32.273Z,94880.00
2022-11-14T13:15:31.915Z,94886.00
2022-11-14T13:16:31.586Z,94884.00
2022-11-14T13:17:31.269Z,94886.00
2022-11-14T13:18:30.944Z,94880.00
2022-11-14T13:19:30.615Z,94882.00
2022-11-14T13:20:30.316Z,94882.00
2022-11-14T13:21:29.978Z,94878.00
2022-11-14T13:22:29.644Z,94870.00
2022-11-14T13:23:29.803Z,94878.00
2022-11-14T13:24:28.996Z,94876.00
2022-11-14T13:25:28.669Z,94876.00
2022-11-14T13:26:28.304Z,94882.00
2022-11-14T13:27:52.347Z,94882.00
2022-11-14T13:28:28.677Z,94880.00
2022-11-14T13:29:27.354Z,94886.00
2022-11-14T13:30:27.042Z,94880.00
2022-11-14T13:31:26.700Z,94886.00
2022-11-14T13:32:26.390Z,94884.00
2022-11-14T13:33:26.054Z,94872.00
2022-11-14T13:34:25.753Z,94882.00
2022-11-14T13:35:25.417Z,94882.00
2022-11-14T13:36:25.073Z,94880.00
2022-11-14T13:37:24.752Z,94900.00
2022-11-14T13:38:24.434Z,94886.00
2022-11-14T13:39:24.106Z,94894.00
2022-11-14T13:40:23.771Z,94882.00
2022-11-14T13:41:24.616Z,94880.00
2022-11-14T13:42:23.115Z,94882.00
2022-11-14T13:43:22.787Z,94884.00
2022-11-14T13:44:22.372Z,94886.00
2022-11-14T13:45:22.140Z,94882.00
2022-11-14T13:46:22.215Z,94882.00
2022-11-14T13:47:21.480Z,94880.00
2022-11-14T13:48:21.171Z,94884.00
2022-11-14T13:49:20.817Z,94880.00
2022-11-14T13:50:20.516Z,94880.00
2022-11-14T13:51:42.363Z,94882.00
2022-11-14T13:52:20.826Z,94880.00
2022-11-14T13:53:19.505Z,94876.00
2022-11-14T13:54:19.744Z,94872.00
2022-11-14T13:55:18.877Z,94880.00
2022-11-14T13:56:18.798Z,94876.00
2022-11-14T13:57:18.263Z,94872.00
2022-11-14T13:58:18.258Z,94880.00
2022-11-14T13:59:17.560Z,94878.00
2022-11-14T14:00:20.737Z,94878.00
2022-11-14T14:01:16.997Z,94886.00
2022-11-14T14:02:16.621Z,94884.00
2022-11-14T14:03:16.357Z,94894.00
2022-11-14T14:04:15.923Z,94886.00
2022-11-14T14:05:15.570Z,94884.00
2022-11-14T14:06:15.279Z,94884.00
2022-11-14T14:07:14.986Z,94894.00
2022-11-14T14:08:14.637Z,94896.00
2022-11-14T14:09:14.756Z,94896.00
2022-11-14T14:10:13.953Z,94898.00
2022-11-14T14:11:13.613Z,94896.00
2022-11-14T14:12:13.293Z,94894.00
2022-11-14T14:13:12.955Z,94900.00
2022-11-14T14:14:12.656Z,94904.00
2022-11-14T14:15:12.296Z,94904.00
2022-11-14T14:16:11.968Z,94904.00
2022-11-14T14:17:11.646Z,94908.00
2022-11-14T14:18:11.305Z,94902.00
2022-11-14T14:19:11.008Z,94902.00
2022-11-14T14:20:10.656Z,94910.00
2022-11-14T14:21:10.321Z,94904.00
2022-11-14T14:22:09.979Z,94908.00
2022-11-14T14:23:09.667Z,94906.00
2022-11-14T14:24:09.329Z,94906.00
2022-11-14T14:25:09.003Z,94898.00
2022-11-14T14:26:08.692Z,94896.00
2022-11-14T14:27:08.348Z,94898.00
2022-11-14T14:28:08.018Z,94900.00
2022-11-14T14:29:07.692Z,94904.00
2022-11-14T14:30:07.415Z,94906.00
2022-11-14T14:31:07.078Z,94906.00
2022-11-14T14:32:06.731Z,94906.00
2022-11-14T14:33:06.423Z,94906.00
2022-11-14T14:34:06.078Z,94900.00
2022-11-14T14:35:05.750Z,94906.00
2022-11-14T14:36:05.379Z,94906.00
2022-11-14T14:37:05.077Z,94908.00
2022-11-14T14:38:04.754Z,94910.00
2022-11-14T14:39:04.416Z,94912.00
2022-11-14T14:40:04.089Z,94914.00
2022-11-14T14:41:03.784Z,94908.00
2022-11-14T14:42:03.453Z,94906.00
2022-11-14T14:43:03.127Z,94910.00
2022-11-14T14:44:02.827Z,94910.00
2022-11-14T14:45:02.621Z,94910.00
2022-11-14T14:46:02.128Z,94908.00
2022-11-14T14:47:01.820Z,94908.00
2022-11-14T14:48:01.470Z,94908.00
2022-11-14T14:49:01.145Z,94908.00
2022-11-14T14:50:00.829Z,94906.00
2022-11-14T14:51:00.500Z,94906.00
2022-11-14T14:52:00.151Z,94902.00
2022-11-14T14:52:59.802Z,94906.00
2022-11-14T14:53:59.482Z,94904.00
2022-11-14T14:54:59.152Z,94906.00
2022-11-14T14:55:58.852Z,94908.00
2022-11-14T14:56:58.494Z,94912.00
2022-11-14T14:57:58.169Z,94912.00
2022-11-14T14:58:57.845Z,94910.00
2022-11-14T14:59:57.506Z,94910.00
2022-11-14T15:00:57.265Z,94916.00
2022-11-14T15:01:56.912Z,94917.00
2022-11-14T15:02:56.523Z,94917.00
2022-11-14T15:03:56.199Z,94916.00
2022-11-14T15:04:55.872Z,94917.00
2022-11-14T15:05:55.527Z,94921.00
2022-11-14T15:06:55.266Z,94921.00
2022-11-14T15:07:54.887Z,94919.00
2022-11-14T15:08:54.575Z,94916.00
2022-11-14T15:09:54.218Z,94914.00
2022-11-14T15:10:53.900Z,94914.00
2022-11-14T15:11:53.475Z,94912.00
2022-11-14T15:12:53.225Z,94916.00
2022-11-14T15:13:52.904Z,94912.00
2022-11-14T15:14:52.566Z,94914.00
2022-11-14T15:15:52.231Z,94919.00
2022-11-14T15:16:51.918Z,94921.00
2022-11-14T15:17:51.579Z,94919.00
2022-11-14T15:18:51.246Z,94923.00
2022-11-14T15:19:50.933Z,94917.00
2022-11-14T15:20:50.615Z,94919.00
2022-11-14T15:21:50.269Z,94917.00
2022-11-14T15:22:49.947Z,94917.00
2022-11-14T15:23:49.632Z,94916.00
2022-11-14T15:24:49.300Z,94919.00
2022-11-14T15:25:48.990Z,94921.00
2022-11-14T15:26:48.638Z,94923.00
2022-11-14T15:27:48.338Z,94925.00
2022-11-14T15:28:47.987Z,94923.00
2022-11-14T15:29:47.657Z,94921.00
2022-11-14T15:30:47.348Z,94923.00
2022-11-14T15:31:47.021Z,94931.00
2022-11-14T15:32:46.688Z,94929.00
2022-11-14T15:33:46.346Z,94927.00
2022-11-14T15:34:45.994Z,94939.00
2022-11-14T15:35:45.699Z,94941.00
2022-11-14T15:36:45.362Z,94937.00
2022-11-14T15:37:45.041Z,94935.00
2022-11-14T15:38:44.990Z,94931.00
2022-11-14T15:39:44.376Z,94931.00
2022-11-14T15:40:44.045Z,94929.00
2022-11-14T15:41:43.732Z,94931.00
2022-11-14T15:42:43.383Z,94931.00
2022-11-14T15:43:43.065Z,94933.00
2022-11-14T15:44:42.716Z,94933.00
2022-11-14T15:45:42.401Z,94935.00
2022-11-14T15:46:42.071Z,94931.00
2022-11-14T15:47:41.742Z,94935.00
2022-11-14T15:48:41.411Z,94939.00
2022-11-14T15:49:41.094Z,94937.00
2022-11-14T15:50:40.750Z,94935.00
2022-11-14T15:51:40.429Z,94935.00
2022-11-14T15:52:40.095Z,94933.00
2022-11-14T15:53:39.778Z,94935.00
2022-11-14T15:54:39.446Z,94929.00
2022-11-14T15:55:39.124Z,94927.00
2022-11-14T15:56:38.785Z,94929.00
2022-11-14T15:57:38.453Z,94929.00
2022-11-14T15:58:38.102Z,94927.00
2022-11-14T15:59:37.783Z,94925.00
2022-11-14T16:00:37.462Z,94925.00
2022-11-14T16:01:37.215Z,94931.00
2022-11-14T16:02:36.794Z,94931.00
2022-11-14T16:03:36.468Z,94933.00
2022-11-14T16:04:36.142Z,94935.00
2022-11-14T16:05:35.824Z,94935.00
2022-11-14T16:06:35.494Z,94937.00
2022-11-14T16:07:35.267Z,94943.00
2022-11-14T16:08:34.837Z,94943.00
2022-11-14T16:09:34.518Z,94945.00
2022-11-14T16:10:34.179Z,94945.00
2022-11-14T16:11:33.842Z,94947.00
2022-11-14T16:12:33.520Z,94947.00
2022-11-14T16:13:33.669Z,94945.00
2022-11-14T16:14:32.858Z,94945.00
2022-11-14T16:15:32.502Z,94943.00
2022-11-14T16:16:32.187Z,94943.00
2022-11-14T16:17:31.861Z,94943.00
2022-11-14T16:18:31.526Z,94951.00
2022-11-14T16:19:31.215Z,94949.00
2022-11-14T16:20:32.696Z,94949.00
2022-11-14T16:21:30.543Z,94949.00
2022-11-14T16:22:30.205Z,94949.00
2022-11-14T16:23:30.369Z,94951.00
2022-11-14T16:24:33.632Z,94951.00
2022-11-14T16:25:29.244Z,94947.00
2022-11-14T16:26:28.888Z,94949.00
2022-11-14T16:27:28.564Z,94945.00
2022-11-14T16:28:28.231Z,94939.00
2022-11-14T16:29:27.905Z,94937.00
2022-11-14T16:30:27.572Z,94933.00
2022-11-14T16:31:27.266Z,94935.00
2022-11-14T16:32:26.907Z,94931.00
2022-11-14T16:33:26.579Z,94939.00
2022-11-14T16:34:26.144Z,94937.00
2022-11-14T16:35:25.924Z,94939.00
2022-11-14T16:36:25.595Z,94943.00
2022-11-14T16:37:25.288Z,94947.00
2022-11-14T16:38:24.942Z,94947.00
2022-11-14T16:39:24.621Z,94949.00
2022-11-14T16:40:24.306Z,94949.00
2022-11-14T16:41:24.009Z,94949.00
2022-11-14T16:42:23.657Z,94951.00
2022-11-14T16:43:23.343Z,94951.00
2022-11-14T16:44:23.066Z,94951.00
2022-11-14T16:45:22.717Z,94951.00
