createdAt,value
2023-02-22T05:01:36.347Z,100241.59
2023-02-22T05:04:05.183Z,100266.94
2023-02-22T05:06:31.897Z,100242.59
2023-02-22T05:08:58.573Z,100217.31
2023-02-22T05:11:25.741Z,100212.94
2023-02-22T05:16:20.827Z,100227.56
2023-02-22T05:18:47.398Z,100266.53
2023-02-22T05:21:13.969Z,100259.44
2023-02-22T05:23:41.408Z,100261.06
2023-02-22T05:26:09.990Z,100256.78
2023-02-22T05:28:37.762Z,100257.81
2023-02-22T05:31:04.441Z,100254.88
2023-02-22T05:33:31.016Z,100257.31
2023-02-22T05:35:57.619Z,100249.69
2023-02-22T05:38:24.171Z,100262.47
2023-02-22T05:40:50.915Z,100241.59
2023-02-22T05:43:17.573Z,100260.03
2023-02-22T05:45:44.093Z,100247.06
2023-02-22T05:48:10.621Z,100257.81
2023-02-22T05:50:37.131Z,100258.44
2023-02-22T05:53:05.511Z,100267.13
2023-02-22T05:55:32.052Z,100263.31
2023-02-22T05:57:58.640Z,100241.06
2023-02-22T06:00:29.763Z,100255.56
2023-02-22T06:03:05.577Z,100249.28
2023-02-22T06:05:32.543Z,100255.09
2023-02-22T06:08:00.877Z,100256.19
2023-02-22T06:10:27.762Z,100254.75
2023-02-22T06:12:54.471Z,100256.69
2023-02-22T06:15:21.508Z,100256.19
2023-02-22T06:17:48.229Z,100264.91
2023-02-22T06:20:16.119Z,100272.31
2023-02-22T06:22:42.882Z,100271.00
2023-02-22T06:25:09.490Z,100249.88
2023-02-22T06:27:36.452Z,100273.13
2023-02-22T06:30:03.181Z,100265.31
2023-02-22T06:32:29.772Z,100271.19
2023-02-22T06:34:56.760Z,100275.56
2023-02-22T06:37:23.368Z,100278.50
2023-02-22T06:39:49.949Z,100284.28
2023-02-22T06:42:16.608Z,100286.50
2023-02-22T06:44:43.189Z,100287.03
2023-02-22T06:47:09.778Z,100284.38
2023-02-22T06:49:36.400Z,100290.06
2023-02-22T06:52:07.494Z,100290.91
2023-02-22T06:54:34.086Z,100276.56
2023-02-22T06:57:00.635Z,100291.19
2023-02-22T06:59:28.003Z,100277.69
2023-02-22T07:01:54.627Z,100295.53
2023-02-22T07:04:21.455Z,100302.13
2023-02-22T07:06:51.948Z,100302.66
2023-02-22T07:09:18.650Z,100298.59
2023-02-22T07:11:45.208Z,100305.91
2023-02-22T07:14:11.801Z,100299.41
2023-02-22T07:16:38.447Z,100307.53
2023-02-22T07:19:05.047Z,100309.75
2023-02-22T07:21:31.668Z,100311.16
2023-02-22T07:23:59.019Z,100315.84
2023-02-22T07:26:25.890Z,100312.28
2023-02-22T07:28:52.488Z,100315.22
2023-02-22T07:31:19.080Z,100289.16
2023-02-22T07:33:48.859Z,100309.75
2023-02-22T07:36:17.841Z,100294.13
2023-02-22T07:38:46.218Z,100302.94
2023-02-22T07:41:13.090Z,100302.47
2023-02-22T07:43:39.678Z,100268.44
2023-02-22T07:46:06.406Z,100296.38
2023-02-22T07:48:32.971Z,100313.63
2023-02-22T07:50:59.624Z,100305.59
2023-02-22T07:53:30.610Z,100298.19
2023-02-22T07:55:57.970Z,100304.81
2023-02-22T07:58:25.868Z,100305.91
2023-02-22T08:00:52.434Z,100310.88
2023-02-22T08:03:20.759Z,100306.50
2023-02-22T08:05:49.159Z,100309.75
2023-02-22T08:08:17.756Z,100309.75
2023-02-22T08:10:46.114Z,100302.66
2023-02-22T08:13:12.789Z,100298.78
2023-02-22T08:15:40.316Z,100284.50
2023-02-22T08:18:09.225Z,100304.28
2023-02-22T08:20:37.878Z,100303.25
2023-02-22T08:23:05.338Z,100303.25
2023-02-22T08:25:32.018Z,100277.69
2023-02-22T08:28:03.115Z,100296.97
2023-02-22T08:30:30.892Z,100300.00
2023-02-22T08:32:58.205Z,100303.56
2023-02-22T08:35:25.017Z,100304.28
2023-02-22T08:37:54.917Z,100306.50
2023-02-22T08:40:23.212Z,100302.13
2023-02-22T08:42:49.862Z,100299.19
2023-02-22T08:45:16.800Z,100307.13
2023-02-22T08:47:43.395Z,100304.88
2023-02-22T08:50:10.484Z,100302.66
2023-02-22T08:52:37.071Z,100300.22
2023-02-22T08:55:03.777Z,100303.16
2023-02-22T08:57:31.790Z,100309.75
2023-02-22T08:59:58.429Z,100304.00
2023-02-22T09:02:25.171Z,100298.00
2023-02-22T09:04:51.811Z,100301.25
2023-02-22T09:07:18.397Z,100300.72
2023-02-22T09:09:45.033Z,100298.78
2023-02-22T09:12:11.583Z,100297.38
2023-02-22T09:14:38.269Z,100290.28
2023-02-22T09:17:05.953Z,100290.78
2023-02-22T09:19:32.662Z,100291.38
2023-02-22T09:22:02.110Z,100287.22
2023-02-22T09:24:28.771Z,100287.03
2023-02-22T09:26:55.357Z,100281.56
2023-02-22T09:29:22.887Z,100282.34
2023-02-22T09:31:50.488Z,100284.81
2023-02-22T09:34:17.427Z,100276.78
2023-02-22T09:36:44.127Z,100281.16
2023-02-22T09:39:11.374Z,100278.41
2023-02-22T09:42:17.620Z,100273.84
2023-02-22T09:45:06.167Z,100272.72
2023-02-22T09:47:38.826Z,100271.13
2023-02-22T09:50:15.954Z,100268.56
2023-02-22T09:53:00.694Z,100272.81
2023-02-22T09:55:50.300Z,100259.13
2023-02-22T09:58:35.563Z,100260.88
2023-02-22T10:01:22.941Z,100256.44
2023-02-22T10:03:58.191Z,100258.13
2023-02-22T10:06:24.947Z,100253.97
2023-02-22T10:08:56.331Z,100250.09
2023-02-22T10:11:54.730Z,100246.66
2023-02-22T10:14:48.914Z,100250.41
2023-02-22T10:17:39.409Z,100245.25
2023-02-22T10:20:22.492Z,100247.06
2023-02-22T10:23:09.758Z,100231.84
2023-02-22T10:25:36.729Z,100240.16
2023-02-22T10:28:35.187Z,100243.56
2023-02-22T10:31:07.645Z,100239.53
2023-02-22T10:33:40.172Z,100231.00
2023-02-22T10:36:09.030Z,100234.06
2023-02-22T10:38:35.817Z,100241.53
2023-02-22T10:41:09.820Z,100234.94
2023-02-22T10:43:40.893Z,100241.94
2023-02-22T10:46:08.391Z,100237.25
2023-02-22T10:48:37.620Z,100232.91
2023-02-22T10:51:05.514Z,100234.41
2023-02-22T10:53:32.696Z,100233.78
2023-02-22T10:56:09.951Z,100235.28
2023-02-22T10:58:50.253Z,100221.19
2023-02-22T11:01:27.549Z,100235.16
2023-02-22T11:03:58.891Z,100228.06
2023-02-22T11:06:25.585Z,100244.09
2023-02-22T11:08:52.366Z,100235.25
2023-02-22T11:11:28.908Z,100228.31
2023-02-22T11:13:56.302Z,100219.47
2023-02-22T11:16:43.530Z,100213.50
2023-02-22T11:19:18.781Z,100220.88
2023-02-22T11:21:51.723Z,100189.59
2023-02-22T11:24:19.982Z,100212.50
2023-02-22T11:26:59.219Z,100204.97
2023-02-22T11:29:26.861Z,100199.66
2023-02-22T11:31:54.161Z,100160.84
2023-02-22T11:34:33.464Z,100174.09
2023-02-22T11:37:16.532Z,100183.84
2023-02-22T11:39:44.892Z,100167.66
2023-02-22T11:42:24.653Z,100192.66
2023-02-22T11:45:10.278Z,100178.09
2023-02-22T11:47:50.152Z,100177.28
2023-02-22T11:50:28.239Z,100185.88
2023-02-22T11:53:13.947Z,100176.38
2023-02-22T11:55:52.410Z,100173.63
2023-02-22T11:58:34.865Z,100160.06
2023-02-22T12:01:25.510Z,100159.78
2023-02-22T12:04:30.018Z,100162.34
2023-02-22T12:07:38.322Z,100156.88
2023-02-22T12:10:18.505Z,100149.13
2023-02-22T12:13:06.590Z,100151.53
2023-02-22T12:15:56.902Z,100154.19
2023-02-22T12:18:33.924Z,100150.31
2023-02-22T12:21:02.013Z,100152.25
2023-02-22T12:23:45.092Z,100155.16
2023-02-22T12:26:20.629Z,100147.44
2023-02-22T12:29:19.753Z,100144.53
2023-02-22T12:31:50.250Z,100136.63
2023-02-22T12:34:49.587Z,100150.19
2023-02-22T12:37:27.996Z,100138.41
2023-02-22T12:40:13.737Z,100141.81
2023-02-22T12:42:51.886Z,100122.53
2023-02-22T12:45:40.005Z,100136.16
2023-02-22T12:48:25.535Z,100136.66
2023-02-22T12:50:58.669Z,100128.38
2023-02-22T12:53:31.475Z,100113.50
2023-02-22T12:56:21.743Z,100129.06
2023-02-22T12:59:02.960Z,100097.34
2023-02-22T13:01:41.468Z,100076.47
2023-02-22T13:04:20.090Z,100129.53
2023-02-22T13:06:51.474Z,100128.59
2023-02-22T13:09:43.853Z,100121.78
2023-02-22T13:12:21.558Z,100127.94
2023-02-22T13:14:59.116Z,100116.31
2023-02-22T13:17:40.932Z,100119.84
2023-02-22T13:20:10.453Z,100123.75
2023-02-22T13:22:55.557Z,100118.25
2023-02-22T13:25:28.138Z,100118.38
2023-02-22T13:27:57.206Z,100120.31
2023-02-22T13:30:29.907Z,100111.75
2023-02-22T13:33:34.326Z,100104.00
2023-02-22T13:36:40.991Z,100101.59
2023-02-22T13:39:32.229Z,100105.16
2023-02-22T13:42:20.251Z,100104.00
2023-02-22T13:45:09.012Z,100099.47
2023-02-22T13:47:45.108Z,100069.72
2023-02-22T13:50:49.139Z,100095.25
2023-02-22T13:53:19.807Z,100074.06
2023-02-22T13:55:49.570Z,100086.06
2023-02-22T13:58:16.434Z,100085.88
2023-02-22T14:00:46.442Z,100076.19
2023-02-22T14:03:13.197Z,100100.44
2023-02-22T14:05:41.786Z,100097.69
2023-02-22T14:08:17.836Z,100099.31
2023-02-22T14:10:47.847Z,100092.19
2023-02-22T14:13:19.369Z,100079.09
2023-02-22T14:15:57.954Z,100096.56
2023-02-22T14:18:29.001Z,100072.94
2023-02-22T14:21:07.812Z,100091.88
2023-02-22T14:23:37.158Z,100093.31
2023-02-22T14:26:31.356Z,100092.19
2023-02-22T14:29:00.003Z,100071.00
2023-02-22T14:31:36.553Z,100082.81
2023-02-22T14:34:14.256Z,100086.22
2023-02-22T14:37:02.395Z,100092.69
2023-02-22T14:39:51.205Z,100074.72
2023-02-22T14:42:38.193Z,100073.59
2023-02-22T14:45:17.578Z,100091.72
2023-02-22T14:48:01.449Z,100074.72
2023-02-22T14:50:41.828Z,100065.19
2023-02-22T14:53:47.085Z,100088.47
2023-02-22T14:56:25.349Z,100057.44
2023-02-22T14:58:55.811Z,100082.47
2023-02-22T15:01:31.178Z,100034.22
2023-02-22T15:04:20.080Z,100060.28
2023-02-22T15:06:49.975Z,100074.22
2023-02-22T15:09:34.659Z,100060.34
2023-02-22T15:12:07.620Z,100070.69
2023-02-22T15:14:38.015Z,100030.50
2023-02-22T15:17:19.672Z,100071.97
2023-02-22T15:19:49.023Z,100074.53
2023-02-22T15:22:24.675Z,100061.56
2023-02-22T15:25:24.309Z,100061.25
2023-02-22T15:27:53.004Z,100070.00
2023-02-22T15:30:20.208Z,100054.44
2023-02-22T15:33:02.622Z,100069.50
2023-02-22T15:35:31.718Z,100062.53
2023-02-22T15:38:06.799Z,100048.97
2023-02-22T15:40:34.172Z,100060.75
2023-02-22T15:43:02.539Z,100057.03
2023-02-22T15:45:29.894Z,100043.56
2023-02-22T15:47:58.727Z,100054.75
2023-02-22T15:50:33.390Z,100034.53
2023-02-22T15:53:04.820Z,100057.50
2023-02-22T15:55:36.590Z,100064.25
2023-02-22T15:58:18.518Z,100059.78
2023-02-22T16:00:47.709Z,100041.28
2023-02-22T16:03:16.687Z,100069.91
2023-02-22T16:05:51.479Z,100026.88
2023-02-22T16:08:26.135Z,100032.06
2023-02-22T16:11:13.054Z,100069.28
2023-02-22T16:13:43.270Z,100059.53
2023-02-22T16:16:21.793Z,100074.91
2023-02-22T16:18:49.380Z,100053.06
2023-02-22T16:21:18.214Z,100063.41
2023-02-22T16:24:15.447Z,100075.19
2023-02-22T16:27:01.699Z,100065.00
2023-02-22T16:29:28.647Z,100011.09
2023-02-22T16:31:55.613Z,100042.66
2023-02-22T16:34:22.500Z,100065.78
2023-02-22T16:36:51.631Z,100053.00
2023-02-22T16:39:28.217Z,100078.72
2023-02-22T16:41:56.300Z,100091.34
2023-02-22T16:44:25.216Z,100077.28
2023-02-22T16:47:04.944Z,100052.00
2023-02-22T16:49:33.559Z,100042.78
2023-02-22T16:52:03.111Z,100044.50
2023-02-22T16:54:42.113Z,100042.53
2023-02-22T16:57:15.738Z,100050.63
2023-02-22T16:59:42.616Z,100071.69
2023-02-22T17:02:15.820Z,100055.47
2023-02-22T17:04:49.750Z,100067.66
2023-02-22T17:07:18.227Z,100056.09
2023-02-22T17:09:45.200Z,100069.34
2023-02-22T17:12:12.046Z,100040.69
2023-02-22T17:14:41.228Z,100088.31
2023-02-22T17:17:10.364Z,100104.78
2023-02-22T17:19:37.737Z,100107.25
2023-02-22T17:22:06.141Z,100113.88
2023-02-22T17:24:34.035Z,100116.59
2023-02-22T17:27:03.956Z,100115.59
2023-02-22T17:29:30.575Z,100113.97
2023-02-22T17:31:57.358Z,100124.78
2023-02-22T17:34:24.066Z,100113.00
2023-02-22T17:36:50.692Z,100119.06
2023-02-22T17:39:17.272Z,100122.22
2023-02-22T17:41:44.027Z,100130.78
2023-02-22T17:44:11.583Z,100125.59
2023-02-22T17:46:40.799Z,100132.69
2023-02-22T17:49:07.532Z,100138.16
2023-02-22T17:51:34.212Z,100136.38
2023-02-22T17:54:00.904Z,100135.75
2023-02-22T17:56:27.596Z,100132.78
2023-02-22T17:58:54.539Z,100131.47
2023-02-22T18:01:27.146Z,100131.47
2023-02-22T18:03:54.409Z,100144.91
2023-02-22T18:06:24.972Z,100145.53
2023-02-22T18:08:56.592Z,100140.34
2023-02-22T18:11:26.511Z,100140.66
2023-02-22T18:13:56.918Z,100146.78
2023-02-22T18:16:25.693Z,100146.78
2023-02-22T18:18:53.092Z,100139.78
2023-02-22T18:21:19.985Z,100139.97
2023-02-22T18:23:46.660Z,100143.53
2023-02-22T18:26:15.779Z,100149.50
2023-02-22T18:28:42.428Z,100141.91
2023-02-22T18:31:11.584Z,100143.84
2023-02-22T18:33:38.792Z,100142.53
2023-02-22T18:36:09.090Z,100140.91
2023-02-22T18:38:35.809Z,100127.13
2023-02-22T18:41:04.589Z,100143.84
2023-02-22T18:43:31.886Z,100135.44
2023-02-22T18:46:32.118Z,100141.72
2023-02-22T18:48:59.078Z,100135.44
2023-02-22T18:51:26.432Z,100139.94
2023-02-22T18:53:57.589Z,100139.09
2023-02-22T18:56:35.245Z,100131.19
2023-02-22T18:59:02.802Z,100127.31
2023-02-22T19:01:30.435Z,100147.03
2023-02-22T19:03:57.508Z,100145.41
2023-02-22T19:06:24.524Z,100140.53
2023-02-22T19:08:51.492Z,100123.22
2023-02-22T19:11:23.261Z,100138.63
2023-02-22T19:13:51.700Z,100140.53
2023-02-22T19:16:20.255Z,100141.66
2023-02-22T19:18:47.811Z,100140.53
2023-02-22T19:21:14.636Z,100105.50
2023-02-22T19:23:48.876Z,100138.91
2023-02-22T19:26:18.766Z,100142.78
2023-02-22T19:28:46.187Z,100149.41
2023-02-22T19:31:16.936Z,100141.16
2023-02-22T19:33:44.294Z,100140.38
2023-02-22T19:36:11.541Z,100135.97
2023-02-22T19:38:38.384Z,100135.16
2023-02-22T19:41:10.258Z,100132.44
2023-02-22T19:43:37.716Z,100127.56
2023-02-22T19:46:11.487Z,100139.53
2023-02-22T19:48:39.161Z,100130.00
2023-02-22T19:51:06.805Z,100136.31
2023-02-22T19:53:34.273Z,100132.06
2023-02-22T19:56:00.905Z,100140.19
2023-02-22T19:58:28.007Z,100136.91
2023-02-22T20:00:54.779Z,100137.72
2023-02-22T20:03:24.752Z,100130.44
2023-02-22T20:05:51.556Z,100134.81
2023-02-22T20:08:18.330Z,100126.56
2023-02-22T20:10:46.483Z,100133.66
2023-02-22T20:13:13.300Z,100139.78
2023-02-22T20:15:40.064Z,100133.47
2023-02-22T20:18:06.907Z,100130.44
2023-02-22T20:20:33.696Z,100134.47
2023-02-22T20:23:00.463Z,100135.94
2023-02-22T20:25:27.135Z,100139.78
2023-02-22T20:27:55.351Z,100138.97
2023-02-22T20:30:23.037Z,100147.53
2023-02-22T20:32:49.955Z,100147.53
2023-02-22T20:35:16.956Z,100151.38
2023-02-22T20:37:43.843Z,100155.22
2023-02-22T20:40:10.757Z,100156.88
2023-02-22T20:42:37.768Z,100161.53
2023-02-22T20:45:06.077Z,100156.88
2023-02-22T20:47:32.802Z,100152.81
2023-02-22T20:49:59.624Z,100154.22
2023-02-22T20:52:26.285Z,100159.09
2023-02-22T20:54:53.029Z,100158.28
2023-02-22T20:57:19.824Z,100161.31
2023-02-22T20:59:47.653Z,100152.00
2023-02-22T21:02:14.357Z,100157.31
2023-02-22T21:04:41.081Z,100147.75
2023-02-22T21:07:07.744Z,100149.38
2023-02-22T21:09:34.404Z,100142.09
2023-02-22T21:12:01.062Z,100155.03
2023-02-22T21:14:28.376Z,100155.66
2023-02-22T21:16:55.110Z,100152.63
2023-02-22T21:19:27.534Z,100156.28
2023-02-22T21:21:57.923Z,100158.09
2023-02-22T21:24:25.330Z,100162.06
2023-02-22T21:26:52.172Z,100160.34
2023-02-22T21:29:18.952Z,100160.34
2023-02-22T21:31:45.724Z,100158.72
2023-02-22T21:34:13.239Z,100165.81
2023-02-22T21:36:39.847Z,100159.53
2023-02-22T21:39:17.863Z,100158.72
2023-02-22T21:41:48.725Z,100160.94
2023-02-22T21:44:15.654Z,100158.72
2023-02-22T21:46:42.360Z,100137.94
2023-02-22T21:49:09.097Z,100157.09
2023-02-22T21:51:37.629Z,100151.59
2023-02-22T21:54:06.054Z,100155.47
2023-02-22T21:56:35.235Z,100158.53
2023-02-22T21:59:11.644Z,100163.22
2023-02-22T22:01:50.119Z,100156.69
2023-02-22T22:04:21.577Z,100152.84
2023-02-22T22:06:50.832Z,100141.50
2023-02-22T22:09:21.880Z,100140.50
2023-02-22T22:11:53.799Z,100153.47
2023-02-22T22:14:23.920Z,100148.81
2023-02-22T22:16:52.423Z,100144.44
2023-02-22T22:19:19.155Z,100116.78
2023-02-22T22:21:50.333Z,100107.75
2023-02-22T22:24:18.185Z,100112.41
2023-02-22T22:26:45.014Z,100089.22
2023-02-22T22:29:11.911Z,100118.56
