createdAt,value
2018-04-27T00:00:32.647Z,84.00
2018-04-27T00:10:40.191Z,84.30
2018-04-27T00:15:43.986Z,84.70
2018-04-27T00:20:47.063Z,85.00
2018-04-27T00:30:54.972Z,85.30
2018-04-27T00:35:59.572Z,85.30
2018-04-27T00:41:03.431Z,85.60
2018-04-27T00:46:07.492Z,85.90
2018-04-27T00:51:11.361Z,86.40
2018-04-27T00:56:14.851Z,86.60
2018-04-27T01:06:22.442Z,87.50
2018-04-27T01:11:25.532Z,87.50
2018-04-27T01:21:34.182Z,88.10
2018-04-27T01:26:38.411Z,88.60
2018-04-27T01:36:47.314Z,88.50
2018-04-27T01:41:51.531Z,89.00
2018-04-27T01:46:54.620Z,88.70
2018-04-27T01:51:58.494Z,89.00
2018-04-27T01:57:02.324Z,89.10
2018-04-27T02:02:06.167Z,89.40
2018-04-27T02:07:09.244Z,89.40
2018-04-27T02:12:12.335Z,89.10
2018-04-27T02:17:16.194Z,89.50
2018-04-27T02:22:19.269Z,89.40
2018-04-27T02:27:22.758Z,89.10
2018-04-27T02:32:26.976Z,89.60
2018-04-27T02:42:35.728Z,90.00
2018-04-27T03:02:53.295Z,89.10
2018-04-27T03:07:57.148Z,89.10
2018-04-27T03:13:00.619Z,89.40
2018-04-27T03:18:04.091Z,89.30
2018-04-27T03:23:07.951Z,87.40
2018-04-27T03:28:11.026Z,86.90
2018-04-27T03:33:14.099Z,86.90
2018-04-27T03:38:18.313Z,87.10
2018-04-27T03:43:24.250Z,87.50
2018-04-27T03:53:32.573Z,89.00
2018-04-27T04:03:57.706Z,89.10
2018-04-27T04:09:01.193Z,89.50
2018-04-27T04:14:05.059Z,89.90
2018-04-27T04:19:08.144Z,90.20
2018-04-27T04:24:11.981Z,90.30
2018-04-27T04:29:15.827Z,90.20
2018-04-27T04:34:18.953Z,90.20
2018-04-27T04:39:22.811Z,90.20
2018-04-27T04:44:25.879Z,90.20
2018-04-27T04:49:29.357Z,90.10
2018-04-27T04:54:33.749Z,90.20
2018-04-27T04:59:37.256Z,90.30
2018-04-27T05:04:41.475Z,90.20
2018-04-27T05:09:45.674Z,89.90
2018-04-27T05:24:59.021Z,87.60
2018-04-27T05:30:02.107Z,86.30
2018-04-27T05:50:18.468Z,81.80
2018-04-27T05:55:22.692Z,81.60
2018-04-27T06:15:40.574Z,79.40
2018-04-27T06:20:44.068Z,77.30
2018-04-27T06:30:52.375Z,75.80
2018-04-27T06:46:04.327Z,75.40
2018-04-27T06:51:08.207Z,74.30
2018-04-27T07:01:16.128Z,72.00
2018-04-27T07:06:19.206Z,71.90
2018-04-27T07:11:22.296Z,71.20
2018-04-27T07:16:25.793Z,70.60
2018-04-27T07:21:29.287Z,69.20
2018-04-27T07:26:33.138Z,68.50
2018-04-27T07:31:36.238Z,67.10
2018-04-27T07:36:40.088Z,65.70
2018-04-27T07:41:43.950Z,62.80
2018-04-27T07:46:47.432Z,61.30
2018-04-27T07:51:50.530Z,61.60
2018-04-27T07:56:53.627Z,58.20
2018-04-27T08:01:57.880Z,60.20
2018-04-27T08:07:02.114Z,57.50
2018-04-27T08:12:06.719Z,56.20
2018-04-27T08:17:09.806Z,54.10
2018-04-27T08:22:12.899Z,51.50
2018-04-27T08:27:16.395Z,52.00
2018-04-27T08:37:24.315Z,49.60
2018-04-27T08:42:28.170Z,48.90
2018-04-27T08:57:40.147Z,48.00
2018-04-27T09:02:43.295Z,49.00
2018-04-27T09:17:56.387Z,44.90
2018-04-27T09:22:59.511Z,44.20
2018-04-27T09:28:03.382Z,44.50
2018-04-27T09:33:07.990Z,42.90
2018-04-27T09:43:16.723Z,43.30
2018-04-27T09:48:20.963Z,40.90
2018-04-27T10:03:34.438Z,40.80
2018-04-27T10:13:42.395Z,41.30
2018-04-27T10:18:46.619Z,41.20
2018-04-27T10:23:49.730Z,40.60
2018-04-27T10:28:53.965Z,39.80
2018-04-27T10:39:02.266Z,38.30
2018-04-27T10:59:19.176Z,36.30
2018-04-27T11:04:22.287Z,37.20
2018-04-27T11:24:39.492Z,38.80
2018-04-27T11:34:47.410Z,39.10
2018-04-27T11:55:04.567Z,42.10
2018-04-27T12:05:12.101Z,41.80
2018-04-27T12:20:26.140Z,42.80
2018-04-27T12:30:34.403Z,39.90
2018-04-27T12:35:37.507Z,38.30
2018-04-27T12:40:40.636Z,37.50
2018-04-27T12:45:44.143Z,39.50
2018-04-27T12:50:47.250Z,37.70
2018-04-27T12:55:50.360Z,38.10
2018-04-27T13:00:54.228Z,39.10
2018-04-27T13:05:57.731Z,37.50
2018-04-27T13:11:01.587Z,38.60
2018-04-27T13:16:05.123Z,36.30
2018-04-27T13:21:08.219Z,35.10
2018-04-27T13:26:11.324Z,35.60
2018-04-27T13:31:15.959Z,35.60
2018-04-27T13:56:37.643Z,36.80
2018-04-27T14:06:45.195Z,37.90
2018-04-27T14:16:53.548Z,37.40
2018-04-27T14:21:57.595Z,39.40
2018-04-27T14:37:10.808Z,41.40
2018-04-27T14:47:19.851Z,38.90
2018-04-27T14:57:27.803Z,40.70
2018-04-27T15:12:42.592Z,40.30
2018-04-27T15:33:00.619Z,39.80
2018-04-27T15:38:05.215Z,39.70
2018-04-27T15:58:21.622Z,42.20
2018-04-27T16:03:24.718Z,41.60
2018-04-27T16:08:28.223Z,41.80
2018-04-27T16:18:58.017Z,41.50
2018-04-27T16:24:02.244Z,41.30
2018-04-27T16:29:09.256Z,40.50
2018-04-27T16:34:14.388Z,40.60
2018-04-27T16:39:17.506Z,41.30
2018-04-27T16:44:21.367Z,41.00
2018-04-27T16:54:28.884Z,41.20
2018-04-27T16:59:32.390Z,41.30
2018-04-27T17:04:35.484Z,40.50
2018-04-27T17:09:39.332Z,41.00
2018-04-27T17:14:42.846Z,41.70
2018-04-27T17:19:47.455Z,42.50
2018-04-27T17:24:51.719Z,43.30
2018-04-27T17:29:55.611Z,43.80
2018-04-27T17:34:59.559Z,44.00
2018-04-27T17:45:08.234Z,44.50
2018-04-27T17:50:11.759Z,45.00
2018-04-27T18:00:19.318Z,46.40
2018-04-27T18:05:23.163Z,46.60
2018-04-27T18:10:27.027Z,47.30
2018-04-27T18:15:31.264Z,47.50
2018-04-27T18:30:44.150Z,48.80
2018-04-27T18:35:47.635Z,49.70
2018-04-27T18:40:50.724Z,50.60
2018-04-27T18:45:54.590Z,51.80
2018-04-27T18:50:58.064Z,53.20
2018-04-27T18:56:01.163Z,55.10
2018-04-27T19:06:09.108Z,55.80
2018-04-27T19:11:12.614Z,56.70
2018-04-27T19:16:16.478Z,57.30
2018-04-27T19:21:21.083Z,58.20
2018-04-27T19:26:25.584Z,58.20
2018-04-27T19:31:28.668Z,58.30
2018-04-27T19:36:32.902Z,60.00
2018-04-27T19:41:36.427Z,61.60
2018-04-27T19:46:41.037Z,63.30
2018-04-27T19:51:44.579Z,63.80
2018-04-27T19:56:48.455Z,64.80
2018-04-27T20:01:51.960Z,64.70
2018-04-27T20:06:57.099Z,66.50
2018-04-27T20:12:00.595Z,66.80
2018-04-27T20:17:05.223Z,67.00
2018-04-27T20:22:20.546Z,67.00
2018-04-27T20:27:46.288Z,67.90
2018-04-27T20:32:50.130Z,67.80
2018-04-27T20:38:02.486Z,67.10
2018-04-27T20:43:11.299Z,67.30
2018-04-27T20:53:19.567Z,64.10
2018-04-27T21:03:28.671Z,61.70
2018-04-27T21:13:36.247Z,61.10
2018-04-27T21:23:44.179Z,60.50
2018-04-27T21:28:48.414Z,60.50
2018-04-27T21:33:57.163Z,60.90
2018-04-27T21:39:11.351Z,60.80
2018-04-27T21:44:15.365Z,60.60
2018-04-27T21:54:25.434Z,60.60
2018-04-27T21:59:42.846Z,60.90
2018-04-27T22:04:45.971Z,60.70
2018-04-27T22:09:49.838Z,60.60
2018-04-27T22:14:54.463Z,60.70
2018-04-27T22:30:32.111Z,61.40
2018-04-27T22:51:04.351Z,62.70
2018-04-27T22:56:07.836Z,62.90
2018-04-27T23:01:13.178Z,63.00
2018-04-27T23:06:17.043Z,63.40
2018-04-27T23:11:23.909Z,63.80
2018-04-27T23:16:27.855Z,64.10
2018-04-27T23:27:11.302Z,64.50
2018-04-27T23:42:26.757Z,65.00
2018-04-27T23:47:30.999Z,65.20
2018-04-27T23:52:34.858Z,65.90
2018-04-27T23:57:37.951Z,65.30
