createdAt,value
2022-07-25T00:00:16.441Z,99.90
2022-07-25T00:01:20.441Z,99.90
2022-07-25T00:02:24.152Z,99.90
2022-07-25T00:03:26.458Z,99.90
2022-07-25T00:04:38.711Z,99.90
2022-07-25T00:05:41.095Z,99.90
2022-07-25T00:06:44.407Z,99.90
2022-07-25T00:07:47.714Z,99.90
2022-07-25T00:08:50.118Z,99.90
2022-07-25T00:09:59.602Z,99.90
2022-07-25T00:11:08.616Z,99.90
2022-07-25T00:12:11.904Z,99.90
2022-07-25T00:13:15.496Z,99.90
2022-07-25T00:14:18.736Z,99.90
2022-07-25T00:15:21.062Z,99.90
2022-07-25T00:16:30.662Z,99.90
2022-07-25T00:17:33.901Z,99.90
2022-07-25T00:18:36.270Z,99.90
2022-07-25T00:19:39.978Z,99.90
2022-07-25T00:20:42.392Z,99.90
2022-07-25T00:21:52.607Z,99.90
2022-07-25T00:22:54.970Z,99.90
2022-07-25T00:24:04.977Z,99.90
2022-07-25T00:25:07.985Z,99.90
2022-07-25T00:26:11.257Z,99.90
2022-07-25T00:27:19.619Z,99.90
2022-07-25T00:28:30.652Z,99.90
2022-07-25T00:29:32.953Z,99.90
2022-07-25T00:30:36.152Z,99.90
2022-07-25T00:31:38.542Z,99.90
2022-07-25T00:32:41.933Z,99.90
2022-07-25T00:33:50.613Z,99.90
2022-07-25T00:34:54.010Z,99.90
2022-07-25T00:35:58.478Z,99.90
2022-07-25T00:37:08.923Z,99.90
2022-07-25T00:38:17.807Z,99.90
2022-07-25T00:39:27.636Z,99.90
2022-07-25T00:40:29.970Z,99.90
2022-07-25T00:41:33.397Z,99.90
2022-07-25T00:42:35.850Z,99.90
2022-07-25T00:43:44.258Z,99.90
2022-07-25T00:44:59.648Z,99.90
2022-07-25T00:46:03.023Z,99.90
2022-07-25T00:47:05.543Z,99.90
2022-07-25T00:48:09.319Z,99.90
2022-07-25T00:49:11.728Z,99.90
2022-07-25T00:50:21.661Z,99.90
2022-07-25T00:51:24.683Z,99.90
2022-07-25T00:52:28.653Z,99.90
2022-07-25T00:53:31.020Z,99.90
2022-07-25T00:54:41.641Z,99.90
2022-07-25T00:55:44.101Z,99.90
2022-07-25T00:56:54.758Z,99.90
2022-07-25T00:57:57.059Z,99.90
2022-07-25T00:59:01.763Z,99.90
2022-07-25T01:00:06.107Z,99.90
2022-07-25T01:01:09.469Z,99.90
2022-07-25T01:02:18.721Z,99.90
2022-07-25T01:03:22.015Z,99.90
2022-07-25T01:04:24.756Z,99.90
2022-07-25T01:05:34.661Z,99.90
2022-07-25T01:06:36.999Z,99.90
2022-07-25T01:07:40.914Z,99.90
2022-07-25T01:08:43.622Z,99.90
2022-07-25T01:09:47.990Z,99.90
2022-07-25T01:10:57.662Z,99.90
2022-07-25T01:12:00.950Z,99.90
2022-07-25T01:13:03.345Z,99.90
2022-07-25T01:14:08.449Z,99.90
2022-07-25T01:15:11.221Z,99.90
2022-07-25T01:16:20.682Z,99.90
2022-07-25T01:17:29.619Z,99.90
2022-07-25T01:18:34.571Z,99.90
2022-07-25T01:19:36.914Z,99.90
2022-07-25T01:20:41.407Z,99.90
2022-07-25T01:21:43.740Z,99.90
2022-07-25T01:22:54.667Z,99.90
2022-07-25T01:23:57.047Z,99.90
2022-07-25T01:25:00.270Z,99.90
2022-07-25T01:26:02.662Z,99.90
2022-07-25T01:27:06.102Z,99.90
2022-07-25T01:28:14.825Z,99.90
2022-07-25T01:29:18.005Z,99.90
2022-07-25T01:30:22.086Z,99.90
2022-07-25T01:31:25.456Z,99.90
2022-07-25T01:32:28.025Z,99.90
2022-07-25T01:33:37.687Z,99.90
2022-07-25T01:34:40.020Z,99.90
2022-07-25T01:35:44.692Z,99.90
2022-07-25T01:36:47.168Z,99.90
2022-07-25T01:37:56.724Z,99.90
2022-07-25T01:39:05.667Z,99.90
2022-07-25T01:40:09.880Z,99.90
2022-07-25T01:41:12.290Z,99.90
2022-07-25T01:42:26.287Z,99.90
2022-07-25T01:43:28.627Z,99.90
2022-07-25T01:44:38.706Z,99.90
2022-07-25T01:45:41.548Z,99.90
2022-07-25T01:46:44.893Z,99.90
2022-07-25T01:47:47.306Z,99.90
2022-07-25T01:48:50.622Z,99.90
2022-07-25T01:49:59.685Z,99.90
2022-07-25T01:51:04.386Z,99.90
2022-07-25T01:52:06.926Z,99.90
2022-07-25T01:53:10.147Z,99.90
2022-07-25T01:54:12.501Z,99.90
2022-07-25T01:55:22.649Z,99.90
2022-07-25T01:56:25.866Z,99.90
2022-07-25T01:57:30.699Z,99.90
2022-07-25T01:58:34.560Z,99.90
2022-07-25T01:59:44.691Z,99.90
2022-07-25T02:00:48.070Z,99.90
2022-07-25T02:01:50.543Z,99.90
2022-07-25T02:03:14.432Z,99.90
2022-07-25T02:04:16.778Z,99.90
2022-07-25T02:05:26.639Z,99.90
2022-07-25T02:06:36.626Z,99.90
2022-07-25T02:07:40.184Z,99.90
2022-07-25T02:08:42.569Z,99.90
2022-07-25T02:09:45.834Z,99.90
2022-07-25T02:10:54.661Z,99.90
2022-07-25T02:11:58.007Z,99.90
2022-07-25T02:13:01.506Z,99.90
2022-07-25T02:14:11.642Z,99.90
2022-07-25T02:15:14.062Z,99.90
2022-07-25T02:16:17.865Z,99.90
2022-07-25T02:17:26.674Z,99.90
2022-07-25T02:18:30.022Z,99.90
2022-07-25T02:19:32.497Z,99.90
2022-07-25T02:20:36.052Z,99.90
2022-07-25T02:21:45.679Z,99.90
2022-07-25T02:22:49.121Z,99.90
2022-07-25T02:23:51.601Z,99.90
2022-07-25T02:24:54.854Z,99.90
2022-07-25T02:25:57.137Z,99.90
2022-07-25T02:27:06.654Z,99.90
2022-07-25T02:28:10.665Z,99.90
2022-07-25T02:29:14.104Z,99.90
2022-07-25T02:30:16.455Z,99.90
2022-07-25T02:31:19.803Z,99.90
2022-07-25T02:32:28.687Z,99.90
2022-07-25T02:33:31.903Z,99.90
2022-07-25T02:34:34.259Z,99.90
2022-07-25T02:35:37.611Z,99.90
2022-07-25T02:36:41.189Z,99.90
2022-07-25T02:37:57.708Z,99.90
2022-07-25T02:39:07.709Z,99.90
2022-07-25T02:40:10.632Z,99.90
2022-07-25T02:41:13.863Z,99.90
2022-07-25T02:42:16.390Z,99.90
2022-07-25T02:43:26.706Z,99.90
2022-07-25T02:44:29.031Z,99.90
2022-07-25T02:45:32.297Z,99.90
2022-07-25T02:46:37.226Z,99.90
2022-07-25T02:47:40.599Z,99.90
2022-07-25T02:48:49.764Z,99.90
2022-07-25T02:49:53.041Z,99.90
2022-07-25T02:50:55.476Z,99.90
2022-07-25T02:52:00.022Z,99.90
2022-07-25T02:53:02.508Z,99.90
2022-07-25T02:54:13.365Z,99.90
2022-07-25T02:55:15.961Z,99.90
2022-07-25T02:56:19.278Z,99.90
2022-07-25T02:57:23.692Z,99.90
2022-07-25T02:58:26.980Z,99.90
2022-07-25T02:59:36.664Z,99.90
2022-07-25T03:00:38.925Z,99.90
2022-07-25T03:01:42.259Z,99.90
2022-07-25T03:02:44.669Z,99.90
2022-07-25T03:03:54.751Z,99.90
2022-07-25T03:04:57.142Z,99.90
2022-07-25T03:06:00.398Z,99.90
2022-07-25T03:07:10.671Z,99.90
2022-07-25T03:08:13.882Z,99.90
2022-07-25T03:09:22.700Z,99.90
2022-07-25T03:10:25.915Z,99.90
2022-07-25T03:11:34.668Z,99.90
2022-07-25T03:12:38.192Z,99.90
2022-07-25T03:13:46.693Z,99.90
2022-07-25T03:14:49.946Z,99.90
2022-07-25T03:15:52.319Z,99.90
2022-07-25T03:16:56.199Z,99.90
2022-07-25T03:17:59.521Z,99.90
2022-07-25T03:19:08.681Z,99.90
2022-07-25T03:20:18.677Z,99.90
2022-07-25T03:21:21.324Z,99.90
2022-07-25T03:22:26.381Z,99.90
2022-07-25T03:23:29.948Z,99.90
2022-07-25T03:24:39.680Z,99.90
2022-07-25T03:25:42.029Z,99.90
2022-07-25T03:26:52.690Z,99.90
2022-07-25T03:27:54.967Z,99.90
2022-07-25T03:28:58.322Z,99.90
2022-07-25T03:30:00.720Z,99.90
2022-07-25T03:31:04.306Z,99.90
2022-07-25T03:32:13.717Z,99.90
2022-07-25T03:33:17.036Z,99.90
2022-07-25T03:34:20.071Z,99.90
2022-07-25T03:35:29.660Z,99.90
2022-07-25T03:36:39.662Z,99.90
2022-07-25T03:37:49.897Z,99.90
2022-07-25T03:39:00.688Z,99.90
2022-07-25T03:40:15.916Z,99.90
2022-07-25T03:41:27.918Z,99.90
2022-07-25T03:42:35.156Z,99.90
2022-07-25T03:43:39.122Z,99.90
2022-07-25T03:44:41.440Z,99.90
2022-07-25T03:45:44.828Z,99.90
2022-07-25T03:46:53.711Z,99.90
2022-07-25T03:47:56.991Z,99.90
2022-07-25T03:49:05.784Z,99.90
2022-07-25T03:50:09.640Z,99.90
2022-07-25T03:51:11.947Z,99.90
2022-07-25T03:52:21.695Z,99.90
2022-07-25T03:53:32.766Z,99.90
2022-07-25T03:54:35.154Z,99.90
2022-07-25T03:55:39.609Z,99.90
2022-07-25T03:56:44.372Z,99.90
2022-07-25T03:57:47.623Z,99.90
2022-07-25T03:58:56.713Z,99.90
2022-07-25T04:00:06.695Z,99.90
2022-07-25T04:01:09.045Z,99.90
2022-07-25T04:02:14.050Z,99.90
2022-07-25T04:03:16.500Z,99.90
2022-07-25T04:04:27.724Z,99.90
2022-07-25T04:05:31.230Z,99.90
2022-07-25T04:06:33.975Z,99.90
2022-07-25T04:07:38.249Z,99.90
2022-07-25T04:08:42.130Z,99.90
2022-07-25T04:09:51.721Z,99.90
2022-07-25T04:10:54.013Z,99.90
2022-07-25T04:11:57.240Z,99.90
2022-07-25T04:12:59.559Z,99.90
2022-07-25T04:14:04.000Z,99.90
2022-07-25T04:15:13.715Z,99.90
2022-07-25T04:16:22.240Z,99.90
2022-07-25T04:17:32.741Z,99.90
2022-07-25T04:18:36.154Z,99.90
2022-07-25T04:19:39.758Z,99.90
2022-07-25T04:20:43.136Z,99.90
2022-07-25T04:21:46.550Z,99.90
2022-07-25T04:22:56.675Z,99.90
2022-07-25T04:24:00.448Z,99.90
2022-07-25T04:25:03.805Z,99.90
2022-07-25T04:26:12.761Z,99.90
2022-07-25T04:27:15.999Z,99.90
2022-07-25T04:28:18.291Z,99.90
2022-07-25T04:29:21.564Z,99.90
2022-07-25T04:30:25.015Z,99.90
2022-07-25T04:31:34.798Z,99.90
2022-07-25T04:32:37.209Z,99.90
2022-07-25T04:33:40.939Z,99.90
2022-07-25T04:34:44.758Z,99.90
2022-07-25T04:35:48.507Z,99.90
2022-07-25T04:36:58.705Z,99.90
2022-07-25T04:38:14.746Z,99.90
2022-07-25T04:39:26.104Z,99.90
2022-07-25T04:40:28.599Z,99.90
2022-07-25T04:41:32.165Z,99.90
2022-07-25T04:42:34.498Z,99.90
2022-07-25T04:43:48.487Z,99.90
2022-07-25T04:44:51.200Z,99.90
2022-07-25T04:45:54.975Z,99.90
2022-07-25T04:46:57.382Z,99.90
2022-07-25T04:48:00.740Z,99.90
2022-07-25T04:49:09.773Z,99.90
2022-07-25T04:50:13.289Z,99.90
2022-07-25T04:51:15.828Z,99.90
2022-07-25T04:52:19.023Z,99.90
2022-07-25T04:53:21.571Z,99.90
2022-07-25T04:54:32.719Z,99.90
2022-07-25T04:55:36.294Z,99.90
2022-07-25T04:56:39.674Z,99.90
2022-07-25T04:57:42.194Z,99.90
2022-07-25T04:58:46.301Z,99.90
2022-07-25T04:59:55.956Z,99.90
2022-07-25T05:01:05.910Z,99.90
2022-07-25T05:02:08.614Z,99.90
2022-07-25T05:03:12.657Z,99.90
2022-07-25T05:04:15.269Z,99.90
2022-07-25T05:05:25.730Z,99.90
2022-07-25T05:06:28.467Z,99.90
2022-07-25T05:07:32.260Z,99.90
2022-07-25T05:08:34.570Z,99.90
2022-07-25T05:09:39.962Z,99.90
2022-07-25T05:10:51.849Z,99.90
2022-07-25T05:11:57.332Z,99.90
2022-07-25T05:13:05.701Z,99.90
2022-07-25T05:14:09.725Z,99.90
2022-07-25T05:15:19.716Z,99.90
2022-07-25T05:16:23.335Z,99.90
2022-07-25T05:17:26.899Z,99.90
2022-07-25T05:18:30.177Z,99.90
2022-07-25T05:19:38.699Z,99.90
2022-07-25T05:20:48.784Z,99.90
2022-07-25T05:21:51.054Z,99.90
2022-07-25T05:22:54.739Z,99.90
2022-07-25T05:23:57.300Z,99.90
2022-07-25T05:25:02.593Z,99.90
2022-07-25T05:26:11.761Z,99.90
2022-07-25T05:27:15.452Z,99.90
2022-07-25T05:28:18.659Z,99.90
2022-07-25T05:29:22.150Z,99.90
2022-07-25T05:30:24.926Z,99.90
2022-07-25T05:31:34.711Z,99.90
2022-07-25T05:32:38.142Z,99.90
2022-07-25T05:33:40.461Z,99.90
2022-07-25T05:34:43.675Z,99.90
2022-07-25T05:35:46.012Z,99.90
2022-07-25T05:36:55.740Z,99.90
2022-07-25T05:38:04.985Z,99.90
2022-07-25T05:39:21.711Z,99.90
2022-07-25T05:40:26.360Z,99.90
2022-07-25T05:41:28.652Z,99.90
2022-07-25T05:42:38.691Z,99.90
2022-07-25T05:43:46.073Z,99.90
2022-07-25T05:44:49.294Z,99.90
2022-07-25T05:45:51.603Z,99.90
2022-07-25T05:46:54.880Z,99.90
2022-07-25T05:49:06.947Z,99.90
2022-07-25T05:50:10.198Z,99.90
2022-07-25T05:51:13.631Z,99.90
2022-07-25T05:52:17.180Z,99.90
2022-07-25T05:53:25.741Z,99.90
2022-07-25T05:54:29.032Z,99.90
2022-07-25T05:55:33.542Z,99.90
2022-07-25T05:56:35.851Z,99.90
2022-07-25T05:57:45.775Z,99.90
2022-07-25T05:58:48.169Z,99.90
2022-07-25T05:59:51.431Z,99.90
2022-07-25T06:00:53.707Z,99.90
2022-07-25T06:01:57.174Z,99.90
2022-07-25T06:03:06.862Z,99.90
2022-07-25T06:04:16.744Z,99.90
2022-07-25T06:05:19.050Z,99.90
2022-07-25T06:06:22.268Z,99.90
2022-07-25T06:07:30.745Z,99.90
2022-07-25T06:08:40.743Z,99.90
2022-07-25T06:09:43.055Z,99.90
2022-07-25T06:10:47.599Z,99.90
2022-07-25T06:11:59.988Z,99.90
2022-07-25T06:13:10.712Z,99.90
2022-07-25T06:14:13.111Z,99.90
2022-07-25T06:15:26.598Z,99.90
2022-07-25T06:16:30.426Z,99.90
2022-07-25T06:17:33.782Z,99.90
2022-07-25T06:18:36.112Z,99.90
2022-07-25T06:19:39.378Z,99.90
2022-07-25T06:20:47.725Z,99.90
2022-07-25T06:21:51.142Z,99.90
2022-07-25T06:22:53.552Z,99.90
2022-07-25T06:24:04.069Z,99.90
2022-07-25T06:25:07.260Z,99.90
2022-07-25T06:26:11.922Z,99.90
2022-07-25T06:27:23.952Z,99.90
2022-07-25T06:28:29.491Z,99.90
2022-07-25T06:29:31.814Z,99.90
2022-07-25T06:30:41.719Z,99.90
2022-07-25T06:31:46.455Z,99.90
2022-07-25T06:32:50.253Z,99.90
2022-07-25T06:33:53.516Z,99.90
2022-07-25T06:35:02.711Z,99.90
2022-07-25T06:36:13.799Z,99.90
2022-07-25T06:37:17.399Z,99.90
2022-07-25T06:38:27.218Z,99.90
2022-07-25T06:39:36.727Z,99.90
2022-07-25T06:40:38.990Z,99.90
2022-07-25T06:41:50.731Z,99.90
2022-07-25T06:42:53.065Z,99.90
2022-07-25T06:43:56.412Z,99.90
2022-07-25T06:44:58.676Z,99.90
2022-07-25T06:46:02.808Z,99.90
2022-07-25T06:47:13.015Z,99.90
2022-07-25T06:48:16.931Z,99.90
2022-07-25T06:49:19.258Z,99.90
2022-07-25T06:50:22.549Z,99.90
2022-07-25T06:51:25.820Z,99.90
2022-07-25T06:52:34.774Z,99.90
2022-07-25T06:53:38.079Z,99.90
2022-07-25T06:54:41.499Z,99.90
2022-07-25T06:55:43.810Z,99.90
2022-07-25T06:56:48.366Z,99.90
2022-07-25T06:57:56.772Z,99.90
2022-07-25T06:59:00.712Z,99.90
2022-07-25T07:00:06.303Z,99.90
2022-07-25T07:01:09.582Z,99.90
2022-07-25T07:02:12.738Z,99.90
2022-07-25T07:03:22.779Z,99.90
2022-07-25T07:04:25.111Z,99.90
2022-07-25T07:05:30.617Z,99.90
2022-07-25T07:06:36.712Z,99.90
2022-07-25T07:07:47.946Z,99.90
2022-07-25T07:08:57.939Z,99.90
2022-07-25T07:10:00.544Z,99.90
2022-07-25T07:11:04.063Z,99.90
2022-07-25T07:12:16.709Z,99.90
2022-07-25T07:13:23.945Z,99.90
2022-07-25T07:14:28.218Z,99.90
2022-07-25T07:15:31.990Z,99.90
2022-07-25T07:16:36.845Z,99.90
2022-07-25T07:17:45.937Z,99.90
2022-07-25T07:18:49.688Z,99.90
2022-07-25T07:19:58.953Z,99.90
2022-07-25T07:23:08.120Z,99.90
2022-07-25T07:25:34.772Z,99.90
2022-07-25T07:26:37.133Z,99.90
2022-07-25T07:27:41.706Z,99.90
2022-07-25T07:28:44.911Z,99.90
2022-07-25T07:29:47.273Z,99.90
2022-07-25T07:31:15.690Z,99.90
2022-07-25T07:32:20.057Z,99.90
2022-07-25T07:33:23.397Z,99.90
2022-07-25T07:34:26.678Z,99.90
2022-07-25T07:35:29.120Z,99.90
2022-07-25T07:36:44.755Z,99.90
2022-07-25T07:37:55.385Z,99.90
2022-07-25T07:39:11.772Z,99.90
2022-07-25T07:40:17.367Z,99.90
2022-07-25T07:41:27.843Z,99.90
2022-07-25T07:42:38.339Z,99.90
2022-07-25T07:43:43.108Z,99.90
2022-07-25T07:44:45.429Z,99.90
2022-07-25T07:45:48.790Z,99.90
2022-07-25T07:46:58.829Z,99.90
2022-07-25T07:48:02.168Z,99.90
2022-07-25T07:49:12.265Z,99.90
2022-07-25T07:50:16.084Z,99.90
2022-07-25T07:51:19.314Z,99.90
2022-07-25T07:52:27.785Z,99.90
2022-07-25T07:53:45.763Z,99.90
2022-07-25T07:55:12.761Z,99.90
2022-07-25T07:56:17.399Z,99.90
2022-07-25T07:57:19.850Z,99.90
2022-07-25T07:58:23.111Z,99.90
2022-07-25T07:59:32.763Z,99.90
2022-07-25T08:00:39.167Z,99.90
2022-07-25T08:01:42.373Z,99.90
2022-07-25T08:02:45.936Z,99.90
2022-07-25T08:03:49.198Z,99.90
2022-07-25T08:04:57.734Z,99.90
2022-07-25T08:06:00.891Z,99.90
2022-07-25T08:07:03.081Z,99.90
2022-07-25T08:08:07.392Z,99.90
2022-07-25T08:09:10.029Z,99.90
2022-07-25T08:10:19.816Z,99.90
2022-07-25T08:11:23.087Z,99.90
2022-07-25T08:12:25.324Z,99.90
2022-07-25T08:13:31.105Z,99.90
2022-07-25T08:14:34.661Z,99.90
2022-07-25T08:15:45.842Z,99.90
2022-07-25T08:16:49.179Z,99.90
2022-07-25T08:17:52.201Z,99.90
2022-07-25T08:18:55.454Z,99.90
2022-07-25T08:20:09.408Z,99.90
2022-07-25T08:21:27.755Z,99.90
2022-07-25T08:22:37.222Z,99.90
2022-07-25T08:23:40.513Z,99.90
2022-07-25T08:24:49.781Z,99.90
2022-07-25T08:25:53.143Z,99.90
2022-07-25T08:27:01.770Z,99.90
2022-07-25T08:28:06.409Z,99.90
2022-07-25T08:29:19.463Z,99.90
2022-07-25T08:30:25.167Z,99.90
2022-07-25T08:31:28.638Z,99.90
2022-07-25T08:32:37.781Z,99.90
2022-07-25T08:33:41.031Z,99.90
2022-07-25T08:34:43.302Z,99.90
2022-07-25T08:35:51.833Z,99.90
2022-07-25T08:37:00.812Z,99.90
2022-07-25T08:38:12.180Z,99.90
2022-07-25T08:39:20.845Z,99.90
2022-07-25T08:40:26.691Z,99.90
2022-07-25T08:41:29.313Z,99.90
2022-07-25T08:42:40.813Z,99.90
2022-07-25T08:43:45.824Z,99.90
2022-07-25T08:44:56.176Z,99.90
2022-07-25T08:46:09.034Z,99.90
2022-07-25T08:47:15.650Z,99.90
2022-07-25T08:48:26.893Z,99.90
2022-07-25T08:49:35.812Z,99.90
2022-07-25T08:50:40.253Z,99.90
2022-07-25T08:51:43.586Z,99.90
2022-07-25T08:52:47.738Z,99.90
2022-07-25T08:53:52.053Z,99.90
2022-07-25T08:55:00.812Z,99.90
2022-07-25T08:56:11.552Z,99.90
2022-07-25T08:57:16.951Z,99.90
2022-07-25T08:58:20.209Z,99.90
2022-07-25T08:59:23.462Z,99.90
2022-07-25T09:00:35.792Z,99.90
2022-07-25T09:01:42.199Z,99.90
2022-07-25T09:02:51.214Z,99.90
2022-07-25T09:04:00.801Z,99.90
2022-07-25T09:05:04.094Z,99.90
2022-07-25T09:06:22.821Z,99.90
2022-07-25T09:07:34.580Z,99.90
2022-07-25T09:09:40.832Z,99.90
2022-07-25T09:10:54.847Z,99.90
2022-07-25T09:11:57.163Z,99.90
2022-07-25T09:13:02.880Z,99.90
2022-07-25T09:17:26.440Z,99.90
2022-07-25T09:18:33.711Z,99.90
2022-07-25T09:19:35.974Z,99.90
2022-07-25T09:20:41.641Z,99.90
2022-07-25T09:21:52.811Z,99.90
2022-07-25T09:23:04.815Z,99.90
2022-07-25T09:24:12.590Z,99.90
2022-07-25T09:25:32.848Z,99.90
2022-07-25T09:26:50.855Z,99.90
2022-07-25T09:27:54.192Z,99.90
2022-07-25T09:28:58.861Z,99.90
2022-07-25T09:30:08.789Z,99.90
2022-07-25T09:31:11.610Z,99.90
2022-07-25T09:32:19.929Z,99.90
2022-07-25T09:33:24.752Z,99.90
2022-07-25T09:34:34.657Z,99.90
2022-07-25T09:35:46.862Z,99.90
2022-07-25T09:36:54.000Z,99.90
2022-07-25T09:38:24.836Z,99.90
2022-07-25T09:39:35.030Z,99.90
2022-07-25T09:40:38.590Z,99.90
2022-07-25T09:41:49.853Z,99.90
2022-07-25T09:42:53.804Z,99.90
2022-07-25T09:43:56.069Z,99.90
2022-07-25T09:45:07.828Z,99.90
2022-07-25T09:46:12.214Z,99.90
2022-07-25T09:47:22.830Z,99.90
2022-07-25T09:48:41.892Z,99.90
2022-07-25T09:49:46.589Z,99.90
2022-07-25T09:50:50.213Z,99.90
2022-07-25T09:51:53.073Z,99.90
2022-07-25T09:53:03.819Z,99.90
2022-07-25T09:54:06.704Z,99.90
2022-07-25T09:55:11.039Z,99.90
2022-07-25T09:56:14.232Z,99.90
2022-07-25T09:57:16.782Z,99.90
2022-07-25T09:58:26.794Z,99.90
2022-07-25T09:59:29.141Z,99.90
2022-07-25T10:00:33.560Z,99.90
2022-07-25T10:01:39.600Z,99.90
2022-07-25T10:02:51.188Z,99.90
2022-07-25T10:04:14.870Z,99.90
2022-07-25T10:05:26.660Z,99.90
2022-07-25T10:06:40.178Z,99.90
2022-07-25T10:07:46.269Z,99.90
2022-07-25T10:08:56.832Z,99.90
2022-07-25T10:10:00.437Z,99.90
2022-07-25T10:11:04.621Z,99.90
2022-07-25T10:12:15.825Z,99.90
2022-07-25T10:13:30.916Z,99.90
2022-07-25T10:14:40.849Z,99.90
2022-07-25T10:15:46.519Z,99.90
2022-07-25T10:16:50.341Z,99.90
2022-07-25T10:18:09.863Z,99.90
2022-07-25T10:19:14.649Z,99.90
2022-07-25T10:20:27.276Z,99.90
2022-07-25T10:21:30.601Z,99.90
2022-07-25T10:22:55.838Z,99.90
2022-07-25T10:24:09.402Z,99.90
2022-07-25T10:25:20.911Z,99.90
2022-07-25T10:26:25.602Z,99.90
2022-07-25T10:27:29.262Z,99.90
2022-07-25T10:28:41.536Z,99.90
2022-07-25T10:29:44.825Z,99.90
2022-07-25T10:30:54.007Z,99.90
2022-07-25T10:32:07.757Z,99.90
2022-07-25T10:34:17.640Z,99.90
2022-07-25T10:35:19.978Z,99.90
2022-07-25T10:36:30.864Z,99.90
2022-07-25T10:37:48.979Z,99.90
2022-07-25T10:39:01.066Z,99.90
2022-07-25T10:40:10.693Z,99.90
2022-07-25T10:41:15.254Z,99.90
2022-07-25T10:42:22.903Z,99.90
2022-07-25T10:43:34.860Z,99.90
2022-07-25T10:44:42.999Z,99.90
2022-07-25T10:45:52.209Z,99.90
2022-07-25T10:47:13.863Z,99.90
2022-07-25T10:48:23.199Z,99.90
2022-07-25T10:49:32.086Z,99.90
2022-07-25T10:51:56.293Z,99.90
2022-07-25T10:53:06.848Z,99.90
2022-07-25T10:54:19.463Z,99.90
2022-07-25T10:55:24.274Z,99.90
2022-07-25T10:56:28.989Z,99.90
2022-07-25T10:57:32.461Z,99.90
2022-07-25T10:58:56.852Z,99.90
2022-07-25T11:00:07.051Z,99.90
2022-07-25T11:01:09.365Z,99.90
2022-07-25T11:02:16.707Z,99.90
2022-07-25T11:03:20.558Z,99.90
2022-07-25T11:04:30.870Z,99.90
2022-07-25T11:05:46.161Z,99.90
2022-07-25T11:06:49.693Z,99.90
2022-07-25T11:08:20.275Z,99.90
2022-07-25T11:09:27.985Z,99.90
2022-07-25T11:10:32.219Z,99.90
2022-07-25T11:11:40.587Z,99.90
2022-07-25T11:12:51.872Z,99.90
2022-07-25T11:13:55.139Z,99.90
2022-07-25T11:15:02.184Z,99.90
2022-07-25T11:16:11.873Z,99.90
2022-07-25T11:17:22.871Z,99.90
2022-07-25T11:18:37.682Z,99.90
2022-07-25T11:19:40.917Z,99.90
2022-07-25T11:20:45.561Z,99.90
2022-07-25T11:21:49.952Z,99.90
2022-07-25T11:23:02.883Z,99.90
2022-07-25T11:24:06.417Z,99.90
2022-07-25T11:25:14.829Z,99.90
2022-07-25T11:26:17.171Z,99.90
2022-07-25T11:28:45.432Z,99.90
2022-07-25T11:29:48.971Z,99.90
2022-07-25T11:30:51.239Z,99.90
2022-07-25T11:31:56.757Z,99.90
2022-07-25T11:33:08.027Z,99.90
2022-07-25T11:34:11.810Z,99.90
2022-07-25T11:35:16.180Z,99.90
2022-07-25T11:36:21.261Z,99.90
2022-07-25T11:37:25.251Z,99.90
2022-07-25T11:38:34.902Z,99.90
2022-07-25T11:39:46.043Z,99.90
2022-07-25T11:40:55.085Z,99.90
2022-07-25T11:42:03.873Z,99.90
2022-07-25T11:43:07.530Z,99.90
2022-07-25T11:44:16.891Z,99.90
2022-07-25T11:45:22.658Z,99.90
2022-07-25T11:46:25.185Z,99.90
2022-07-25T11:47:30.790Z,99.90
2022-07-25T11:48:42.030Z,99.90
2022-07-25T11:49:46.780Z,99.90
2022-07-25T11:50:49.549Z,99.90
2022-07-25T11:52:00.923Z,99.90
2022-07-25T11:53:05.140Z,99.90
2022-07-25T11:54:13.539Z,99.90
2022-07-25T11:55:19.240Z,99.90
2022-07-25T11:56:42.057Z,99.90
2022-07-25T11:57:54.901Z,99.90
2022-07-25T11:58:59.903Z,99.90
2022-07-25T12:00:11.909Z,99.90
2022-07-25T12:01:16.712Z,99.90
2022-07-25T12:02:24.160Z,99.90
2022-07-25T12:03:39.620Z,99.90
2022-07-25T12:08:12.905Z,99.90
2022-07-25T15:30:33.055Z,99.90
2022-07-25T15:31:37.004Z,99.90
2022-07-25T15:32:40.892Z,99.90
2022-07-25T15:33:44.402Z,99.90
2022-07-25T15:34:48.019Z,99.90
2022-07-25T15:35:58.074Z,99.90
2022-07-25T15:37:01.482Z,99.90
2022-07-25T15:38:05.803Z,99.90
2022-07-25T15:39:16.545Z,99.90
2022-07-25T15:40:18.877Z,99.90
2022-07-25T15:41:29.074Z,99.90
2022-07-25T15:42:33.962Z,99.90
2022-07-25T15:43:36.414Z,99.90
2022-07-25T15:44:46.055Z,99.90
2022-07-25T15:45:49.305Z,99.90
2022-07-25T15:46:52.697Z,99.90
2022-07-25T15:47:56.711Z,99.90
2022-07-25T15:49:00.073Z,99.90
2022-07-25T15:50:09.010Z,99.90
2022-07-25T15:51:12.391Z,99.90
2022-07-25T15:52:20.968Z,99.90
2022-07-25T15:53:24.322Z,99.90
2022-07-25T15:54:29.548Z,99.90
2022-07-25T15:55:32.531Z,99.90
2022-07-25T15:56:42.014Z,99.90
2022-07-25T15:57:46.623Z,99.90
2022-07-25T15:58:49.895Z,99.90
2022-07-25T15:59:53.596Z,99.90
2022-07-25T16:00:56.009Z,99.90
2022-07-25T16:02:07.072Z,99.90
2022-07-25T16:03:11.172Z,99.90
2022-07-25T16:04:14.685Z,99.90
2022-07-25T16:05:17.528Z,99.90
2022-07-25T16:06:21.631Z,99.90
2022-07-25T16:07:31.004Z,99.90
2022-07-25T16:08:36.465Z,99.90
2022-07-25T16:09:45.016Z,99.90
2022-07-25T16:10:48.362Z,99.90
2022-07-25T16:11:51.644Z,99.90
2022-07-25T16:12:56.229Z,99.90
2022-07-25T16:14:06.023Z,99.90
2022-07-25T16:15:10.248Z,99.90
2022-07-25T16:16:12.647Z,99.90
2022-07-25T16:17:16.572Z,99.90
2022-07-25T16:18:18.947Z,99.90
2022-07-25T16:19:28.993Z,99.90
2022-07-25T16:20:32.222Z,99.90
2022-07-25T16:21:35.664Z,99.90
2022-07-25T16:24:56.038Z,99.90
2022-07-25T16:25:59.491Z,99.90
2022-07-25T16:27:02.741Z,99.90
2022-07-25T16:28:13.030Z,99.90
2022-07-25T16:29:16.883Z,99.90
2022-07-25T16:30:21.309Z,99.90
2022-07-25T16:31:31.105Z,99.90
2022-07-25T16:32:34.360Z,99.90
2022-07-25T16:33:37.622Z,99.90
2022-07-25T16:34:39.977Z,99.90
2022-07-25T16:35:43.406Z,99.90
2022-07-25T16:36:53.017Z,99.90
2022-07-25T16:37:55.430Z,99.90
2022-07-25T16:39:05.671Z,99.90
2022-07-25T16:40:09.586Z,99.90
2022-07-25T16:41:19.109Z,99.90
2022-07-25T16:42:21.414Z,99.90
2022-07-25T16:43:26.014Z,99.90
2022-07-25T16:44:28.371Z,99.90
2022-07-25T16:45:31.682Z,99.90
2022-07-25T16:46:41.048Z,99.90
2022-07-25T16:47:45.632Z,99.90
2022-07-25T16:48:54.080Z,99.90
2022-07-25T16:51:01.027Z,99.90
2022-07-25T16:52:04.339Z,99.90
2022-07-25T16:53:13.024Z,99.90
2022-07-25T16:54:23.029Z,99.90
2022-07-25T16:55:26.339Z,99.90
2022-07-25T16:56:29.619Z,99.90
2022-07-25T16:57:33.518Z,99.90
2022-07-25T16:58:44.032Z,99.90
2022-07-25T16:59:47.261Z,99.90
2022-07-25T17:00:49.718Z,99.90
2022-07-25T17:01:53.082Z,99.90
2022-07-25T17:03:02.036Z,99.90
2022-07-25T17:05:14.407Z,99.40
2022-07-25T17:06:17.992Z,99.90
2022-07-25T17:07:20.458Z,99.90
2022-07-25T17:08:31.044Z,99.90
2022-07-25T17:09:33.599Z,99.30
2022-07-25T17:10:43.060Z,99.90
2022-07-25T17:11:45.784Z,99.90
2022-07-25T17:12:49.052Z,99.90
2022-07-25T17:13:52.961Z,99.80
2022-07-25T17:15:03.050Z,99.80
2022-07-25T17:16:07.861Z,99.00
2022-07-25T17:17:10.256Z,98.60
2022-07-25T17:18:28.189Z,98.80
2022-07-25T17:19:46.082Z,99.00
2022-07-25T17:20:56.157Z,99.70
2022-07-25T17:21:59.413Z,99.50
2022-07-25T17:23:01.710Z,99.70
2022-07-25T17:24:05.281Z,99.60
2022-07-25T17:25:08.509Z,99.90
2022-07-25T17:26:19.051Z,99.90
2022-07-25T17:27:29.317Z,99.90
2022-07-25T17:28:32.601Z,99.90
2022-07-25T17:29:36.827Z,99.90
2022-07-25T17:30:40.223Z,99.90
2022-07-25T17:31:42.716Z,99.90
2022-07-25T17:32:53.098Z,99.90
2022-07-25T17:33:55.446Z,99.90
2022-07-25T17:34:58.758Z,99.90
2022-07-25T17:36:01.185Z,99.90
2022-07-25T17:37:04.538Z,99.90
2022-07-25T17:38:14.410Z,99.90
2022-07-25T17:39:25.409Z,99.90
2022-07-25T17:40:42.188Z,99.90
2022-07-25T17:41:44.628Z,99.90
2022-07-25T17:42:48.709Z,99.90
2022-07-25T17:43:58.056Z,99.90
2022-07-25T17:45:12.050Z,99.90
2022-07-25T17:46:15.367Z,99.90
2022-07-25T17:48:28.385Z,99.90
2022-07-25T17:49:37.090Z,99.90
2022-07-25T17:50:40.602Z,99.90
2022-07-25T17:51:42.927Z,99.90
2022-07-25T17:52:46.182Z,99.90
2022-07-25T17:53:48.552Z,99.90
2022-07-25T17:54:58.118Z,99.90
2022-07-25T17:56:00.628Z,99.90