createdAt,value
2019-04-01T00:01:27.529Z,99.90
2019-04-01T00:03:56.812Z,99.90
2019-04-01T00:06:26.032Z,99.90
2019-04-01T00:08:55.198Z,99.90
2019-04-01T00:11:24.446Z,99.90
2019-04-01T00:13:53.703Z,99.90
2019-04-01T00:20:08.099Z,99.90
2019-04-01T00:22:37.331Z,99.90
2019-04-01T00:25:06.866Z,99.90
2019-04-01T00:27:36.055Z,99.90
2019-04-01T00:30:05.714Z,99.90
2019-04-01T00:32:34.858Z,99.90
2019-04-01T00:35:04.266Z,99.90
2019-04-01T00:37:33.406Z,99.90
2019-04-01T00:40:02.647Z,99.90
2019-04-01T00:42:42.561Z,99.90
2019-04-01T00:45:14.958Z,99.90
2019-04-01T00:47:44.091Z,99.90
2019-04-01T00:50:13.372Z,99.90
2019-04-01T00:52:42.519Z,99.90
2019-04-01T00:55:11.769Z,99.90
2019-04-01T00:57:40.939Z,99.90
2019-04-01T01:00:10.578Z,99.90
2019-04-01T01:02:39.790Z,99.90
2019-04-01T01:05:09.078Z,99.90
2019-04-01T01:07:38.358Z,99.90
2019-04-01T01:10:08.074Z,99.90
2019-04-01T01:12:37.323Z,99.90
2019-04-01T01:15:07.082Z,99.90
2019-04-01T01:17:36.247Z,99.90
2019-04-01T01:20:05.969Z,99.90
2019-04-01T01:22:35.130Z,99.90
2019-04-01T01:25:04.482Z,99.90
2019-04-01T01:27:33.673Z,99.90
2019-04-01T01:30:02.930Z,99.90
2019-04-01T01:32:32.171Z,99.90
2019-04-01T01:35:01.307Z,99.90
2019-04-01T01:37:30.586Z,99.90
2019-04-01T01:39:59.731Z,99.90
2019-04-01T01:42:28.978Z,99.90
2019-04-01T01:44:58.353Z,99.90
2019-04-01T01:47:27.530Z,99.90
2019-04-01T01:49:56.735Z,99.90
2019-04-01T01:52:25.908Z,99.90
2019-04-01T01:54:55.119Z,99.90
2019-04-01T01:57:24.320Z,99.90
2019-04-01T01:59:53.527Z,99.90
2019-04-01T02:02:22.772Z,99.90
2019-04-01T02:04:51.989Z,99.90
2019-04-01T02:07:21.155Z,99.90
2019-04-01T02:09:50.307Z,99.90
2019-04-01T02:12:19.566Z,99.90
2019-04-01T02:14:48.699Z,99.90
2019-04-01T02:17:17.923Z,99.90
2019-04-01T02:19:47.095Z,99.90
2019-04-01T02:22:16.272Z,99.90
2019-04-01T02:24:45.482Z,99.90
2019-04-01T02:27:14.658Z,99.90
2019-04-01T02:29:43.804Z,99.90
2019-04-01T02:32:12.996Z,99.90
2019-04-01T02:34:42.136Z,99.90
2019-04-01T02:37:11.600Z,99.90
2019-04-01T02:39:40.743Z,99.90
2019-04-01T02:42:10.119Z,99.90
2019-04-01T02:44:39.325Z,99.90
2019-04-01T02:47:08.598Z,99.90
2019-04-01T02:49:37.738Z,99.90
2019-04-01T02:52:06.876Z,99.90
2019-04-01T02:54:36.054Z,99.90
2019-04-01T02:57:05.488Z,99.90
2019-04-01T02:59:34.796Z,99.90
2019-04-01T03:02:04.018Z,99.90
2019-04-01T03:04:33.345Z,99.90
2019-04-01T03:07:02.561Z,99.90
2019-04-01T03:09:31.779Z,99.90
2019-04-01T03:12:01.068Z,99.90
2019-04-01T03:14:30.343Z,99.90
2019-04-01T03:16:59.559Z,99.90
2019-04-01T03:19:28.803Z,99.90
2019-04-01T03:21:58.091Z,99.90
2019-04-01T03:24:27.276Z,99.90
2019-04-01T03:26:56.555Z,99.90
2019-04-01T03:29:25.788Z,99.90
2019-04-01T03:31:55.011Z,99.90
2019-04-01T03:34:24.256Z,99.90
2019-04-01T03:36:53.471Z,99.90
2019-04-01T03:39:22.638Z,99.90
2019-04-01T03:41:51.915Z,99.90
2019-04-01T03:44:21.229Z,99.90
2019-04-01T03:46:50.444Z,99.90
2019-04-01T03:49:19.764Z,99.90
2019-04-01T03:51:48.909Z,99.90
2019-04-01T03:54:18.143Z,99.90
2019-04-01T03:56:47.414Z,99.90
2019-04-01T03:59:16.811Z,99.90
2019-04-01T04:01:47.027Z,99.90
2019-04-01T04:04:16.277Z,99.90
2019-04-01T04:06:45.499Z,99.90
2019-04-01T04:09:14.843Z,99.90
2019-04-01T04:11:44.058Z,99.90
2019-04-01T04:14:13.191Z,99.90
2019-04-01T04:16:42.386Z,99.90
2019-04-01T04:19:11.742Z,99.90
2019-04-01T04:21:41.063Z,99.90
2019-04-01T04:24:10.471Z,99.90
2019-04-01T04:26:39.726Z,99.90
2019-04-01T04:29:08.928Z,99.90
2019-04-01T04:31:38.099Z,99.90
2019-04-01T04:34:07.321Z,99.90
2019-04-01T04:36:36.558Z,99.90
2019-04-01T04:39:06.903Z,99.90
2019-04-01T04:41:36.146Z,99.90
2019-04-01T04:44:05.302Z,99.90
2019-04-01T04:46:34.459Z,99.90
2019-04-01T04:49:03.618Z,99.90
2019-04-01T04:51:32.783Z,99.90
2019-04-01T04:54:01.931Z,99.90
2019-04-01T04:56:31.193Z,99.90
2019-04-01T04:59:00.407Z,99.90
2019-04-01T05:01:29.727Z,99.90
2019-04-01T05:03:58.862Z,99.90
2019-04-01T05:06:28.030Z,99.90
2019-04-01T05:08:57.245Z,99.90
2019-04-01T05:11:26.417Z,99.90
2019-04-01T05:13:58.331Z,99.90
2019-04-01T05:16:27.539Z,99.90
2019-04-01T05:18:56.707Z,99.90
2019-04-01T05:21:26.318Z,99.90
2019-04-01T05:23:55.859Z,99.90
2019-04-01T05:26:26.773Z,99.90
2019-04-01T05:28:57.506Z,99.90
2019-04-01T05:31:28.344Z,99.90
2019-04-01T05:34:00.463Z,99.90
2019-04-01T05:36:31.565Z,99.90
2019-04-01T05:39:00.988Z,99.90
2019-04-01T05:41:30.156Z,99.90
2019-04-01T05:44:02.478Z,99.90
2019-04-01T05:46:31.949Z,99.90
2019-04-01T05:49:01.267Z,99.90
2019-04-01T05:51:30.482Z,99.90
2019-04-01T05:53:59.646Z,99.90
2019-04-01T05:56:28.883Z,99.40
2019-04-01T05:58:58.754Z,99.90
2019-04-01T06:01:33.635Z,99.70
2019-04-01T06:04:02.903Z,99.90
2019-04-01T06:06:32.075Z,99.90
2019-04-01T06:09:01.298Z,99.90
2019-04-01T06:11:30.480Z,99.00
2019-04-01T06:13:59.714Z,98.90
2019-04-01T06:16:28.937Z,98.80
2019-04-01T06:18:58.102Z,98.30
2019-04-01T06:21:27.450Z,97.40
2019-04-01T06:23:56.987Z,97.90
2019-04-01T06:26:26.130Z,97.40
2019-04-01T06:28:55.296Z,95.70
2019-04-01T06:31:24.435Z,94.90
2019-04-01T06:33:53.732Z,93.90
2019-04-01T06:36:22.962Z,93.40
2019-04-01T06:38:52.231Z,92.00
2019-04-01T06:41:21.442Z,91.60
2019-04-01T06:43:50.688Z,90.60
2019-04-01T06:46:20.027Z,90.00
2019-04-01T06:48:49.207Z,90.10
2019-04-01T06:51:21.084Z,87.60
2019-04-01T06:53:50.271Z,88.70
2019-04-01T06:56:19.638Z,85.50
2019-04-01T06:58:48.875Z,84.90
2019-04-01T07:01:18.311Z,83.60
2019-04-01T07:03:47.520Z,83.80
2019-04-01T07:06:16.771Z,84.60
2019-04-01T07:08:45.919Z,83.70
2019-04-01T07:11:15.115Z,83.40
2019-04-01T07:13:44.965Z,81.30
2019-04-01T07:16:15.913Z,81.80
2019-04-01T07:18:45.258Z,78.80
2019-04-01T07:21:14.434Z,78.50
2019-04-01T07:23:44.039Z,77.60
2019-04-01T07:26:13.317Z,77.70
2019-04-01T07:28:42.650Z,77.70
2019-04-01T07:31:11.818Z,77.00
2019-04-01T07:33:40.959Z,77.60
2019-04-01T07:36:10.195Z,76.00
2019-04-01T07:38:39.354Z,75.00
2019-04-01T07:41:08.635Z,76.30
2019-04-01T07:43:38.227Z,75.30
2019-04-01T07:46:08.264Z,75.10
2019-04-01T07:48:37.695Z,74.80
2019-04-01T07:51:07.384Z,73.90
2019-04-01T07:53:36.707Z,74.10
2019-04-01T07:56:06.265Z,77.10
2019-04-01T07:58:35.605Z,74.20
2019-04-01T08:01:04.802Z,73.70
2019-04-01T08:03:33.967Z,74.70
2019-04-01T08:06:03.307Z,76.10
2019-04-01T08:08:33.048Z,78.60
2019-04-01T08:11:02.261Z,78.70
2019-04-01T08:13:31.439Z,80.80
2019-04-01T08:16:00.875Z,80.50
2019-04-01T08:18:33.702Z,83.60
2019-04-01T08:21:01.059Z,86.20
2019-04-01T08:23:30.503Z,82.00
2019-04-01T08:25:59.647Z,82.70
2019-04-01T08:28:29.008Z,80.90
2019-04-01T08:30:58.223Z,82.60
2019-04-01T08:33:27.406Z,82.30
2019-04-01T08:35:56.744Z,83.80
2019-04-01T08:38:25.991Z,82.00
2019-04-01T08:40:55.264Z,83.20
2019-04-01T08:43:24.710Z,83.40
2019-04-01T08:45:53.867Z,82.80
2019-04-01T08:48:23.049Z,84.20
2019-04-01T08:50:52.183Z,83.70
2019-04-01T08:53:21.346Z,84.60
2019-04-01T08:55:50.663Z,81.10
2019-04-01T08:58:20.407Z,82.00
2019-04-01T09:00:49.641Z,83.40
2019-04-01T09:03:19.326Z,83.00
2019-04-01T09:05:48.652Z,82.30
2019-04-01T09:08:17.971Z,80.90
2019-04-01T09:10:47.290Z,80.50
2019-04-01T09:13:16.782Z,83.20
2019-04-01T09:15:45.944Z,83.40
2019-04-01T09:18:15.187Z,83.60
2019-04-01T09:20:44.582Z,83.60
2019-04-01T09:23:13.802Z,82.10
2019-04-01T09:25:43.000Z,83.00
2019-04-01T09:28:12.199Z,82.60
2019-04-01T09:30:41.366Z,82.00
2019-04-01T09:33:10.563Z,81.20
2019-04-01T09:35:41.091Z,83.00
2019-04-01T09:38:10.371Z,82.50
2019-04-01T09:40:39.547Z,81.60
2019-04-01T09:43:08.777Z,84.10
2019-04-01T09:45:38.015Z,85.90
2019-04-01T09:48:07.183Z,82.10
2019-04-01T09:50:36.367Z,84.50
2019-04-01T09:53:05.522Z,83.00
2019-04-01T09:55:34.707Z,82.80
2019-04-01T09:58:03.886Z,81.40
2019-04-01T10:00:33.090Z,82.30
2019-04-01T10:03:02.231Z,81.30
2019-04-01T10:05:31.411Z,82.40
2019-04-01T10:08:00.552Z,81.30
2019-04-01T10:10:29.719Z,83.70
2019-04-01T10:12:58.854Z,83.80
2019-04-01T10:15:28.113Z,81.90
2019-04-01T10:17:57.330Z,83.10
2019-04-01T10:20:26.571Z,82.70
2019-04-01T10:22:55.800Z,83.20
2019-04-01T10:25:24.988Z,82.90
2019-04-01T10:27:54.211Z,85.50
2019-04-01T10:30:24.070Z,84.10
2019-04-01T10:32:53.219Z,84.30
2019-04-01T10:35:22.523Z,81.10
2019-04-01T10:37:51.828Z,82.80
2019-04-01T10:40:21.075Z,84.00
2019-04-01T10:42:50.373Z,83.80
2019-04-01T10:45:19.700Z,82.30
2019-04-01T10:47:48.867Z,82.30
2019-04-01T10:50:18.484Z,82.60
2019-04-01T10:52:47.759Z,81.10
2019-04-01T10:55:17.062Z,83.20
2019-04-01T10:57:46.457Z,81.40
2019-04-01T11:00:16.334Z,81.20
2019-04-01T11:02:45.611Z,81.00
2019-04-01T11:05:14.940Z,82.10
2019-04-01T11:07:44.271Z,83.80
2019-04-01T11:10:13.842Z,80.30
2019-04-01T11:12:43.022Z,81.00
2019-04-01T11:15:15.513Z,82.40
2019-04-01T11:17:44.057Z,84.00
2019-04-01T11:20:13.675Z,80.90
2019-04-01T11:22:42.967Z,82.70
2019-04-01T11:25:12.923Z,80.10
2019-04-01T11:27:42.106Z,79.90
2019-04-01T11:30:13.712Z,82.20
2019-04-01T11:32:42.714Z,81.10
2019-04-01T11:35:12.391Z,79.30
2019-04-01T11:37:41.948Z,78.10
2019-04-01T11:40:12.470Z,78.10
2019-04-01T11:42:41.958Z,80.80
2019-04-01T11:45:11.579Z,79.40
2019-04-01T11:47:40.758Z,79.50
2019-04-01T11:50:10.041Z,80.80
2019-04-01T11:52:39.291Z,77.00
2019-04-01T11:55:09.514Z,77.70
2019-04-01T11:57:40.446Z,77.40
2019-04-01T12:00:13.808Z,76.70
2019-04-01T12:02:43.071Z,76.60
2019-04-01T12:05:13.238Z,75.30
2019-04-01T12:07:42.501Z,75.90
2019-04-01T12:10:11.924Z,78.50
2019-04-01T12:12:41.090Z,75.00
2019-04-01T12:15:12.485Z,75.90
2019-04-01T12:17:42.125Z,75.60
2019-04-01T12:20:11.487Z,76.00
2019-04-01T12:22:42.240Z,75.50
2019-04-01T12:25:11.609Z,76.30
2019-04-01T12:27:40.951Z,75.00
2019-04-01T12:30:10.163Z,74.40
2019-04-01T12:32:39.336Z,76.30
2019-04-01T12:35:08.499Z,77.60
2019-04-01T12:37:37.664Z,74.20
2019-04-01T12:40:07.063Z,75.20
2019-04-01T12:42:36.375Z,74.50
2019-04-01T12:45:06.971Z,72.60
2019-04-01T12:47:36.168Z,73.50
2019-04-01T12:50:05.471Z,77.30
2019-04-01T12:52:34.651Z,74.80
2019-04-01T12:55:04.075Z,75.10
2019-04-01T12:57:33.322Z,72.40
2019-04-01T13:00:02.531Z,72.50
2019-04-01T13:02:31.755Z,71.60
2019-04-01T13:05:01.096Z,73.70
2019-04-01T13:07:30.242Z,72.50
2019-04-01T13:09:59.419Z,72.00
2019-04-01T13:12:28.577Z,71.60
2019-04-01T13:14:57.819Z,73.90
2019-04-01T13:17:27.051Z,72.60
2019-04-01T13:19:56.227Z,73.60
2019-04-01T13:22:25.378Z,71.90
2019-04-01T13:24:54.560Z,73.00
2019-04-01T13:27:23.806Z,73.40
2019-04-01T13:29:53.139Z,71.30
2019-04-01T13:32:22.519Z,69.90
2019-04-01T13:34:51.771Z,70.40
2019-04-01T13:37:21.004Z,72.20
2019-04-01T13:39:50.243Z,70.90
2019-04-01T13:42:19.471Z,71.70
2019-04-01T13:44:48.647Z,70.50
2019-04-01T13:47:17.872Z,71.50
2019-04-01T13:49:47.042Z,69.90
2019-04-01T13:52:16.190Z,70.70
2019-04-01T13:54:45.459Z,69.50
2019-04-01T13:57:14.711Z,70.50
2019-04-01T13:59:49.581Z,69.00
2019-04-01T14:02:14.991Z,69.90
2019-04-01T14:04:44.161Z,70.10
2019-04-01T14:07:13.530Z,69.20
2019-04-01T14:09:42.688Z,69.10
2019-04-01T14:12:11.929Z,69.70
2019-04-01T14:14:41.210Z,69.70
2019-04-01T14:17:10.422Z,69.50
2019-04-01T14:19:39.574Z,68.70
2019-04-01T14:22:08.744Z,68.80
2019-04-01T14:24:37.976Z,68.50
2019-04-01T14:27:07.235Z,68.50
2019-04-01T14:29:36.744Z,69.00
2019-04-01T14:32:06.275Z,68.50
2019-04-01T14:34:35.621Z,69.80
2019-04-01T14:37:05.219Z,69.90
2019-04-01T14:39:34.891Z,70.00
2019-04-01T14:42:04.331Z,69.30
2019-04-01T14:44:33.543Z,68.70
2019-04-01T14:47:03.664Z,68.90
2019-04-01T14:49:33.379Z,69.00
2019-04-01T14:52:02.692Z,71.10
2019-04-01T14:54:32.111Z,68.50
2019-04-01T14:57:01.509Z,68.10
2019-04-01T14:59:30.667Z,69.80
2019-04-01T15:02:03.569Z,69.40
2019-04-01T15:04:30.807Z,69.10
2019-04-01T15:07:00.004Z,69.50
2019-04-01T15:09:29.183Z,68.60
2019-04-01T15:11:58.330Z,67.80
2019-04-01T15:14:27.503Z,69.70
2019-04-01T15:16:56.651Z,69.40
2019-04-01T15:19:26.908Z,69.90
2019-04-01T15:21:56.391Z,67.90
2019-04-01T15:24:25.675Z,69.40
2019-04-01T15:26:54.826Z,69.20
2019-04-01T15:29:23.998Z,69.30
2019-04-01T15:31:54.116Z,70.40
2019-04-01T15:34:23.407Z,68.80
2019-04-01T15:36:52.617Z,69.80
2019-04-01T15:39:21.867Z,69.10
2019-04-01T15:41:51.107Z,69.50
2019-04-01T15:44:20.399Z,68.60
2019-04-01T15:46:49.565Z,68.60
2019-04-01T15:49:18.807Z,68.80
2019-04-01T15:51:48.003Z,69.80
2019-04-01T15:54:17.254Z,70.00
2019-04-01T15:56:46.432Z,69.40
2019-04-01T15:59:15.615Z,70.40
2019-04-01T16:01:44.762Z,70.80
2019-04-01T16:04:16.393Z,69.70
2019-04-01T16:06:44.807Z,69.40
2019-04-01T16:09:14.075Z,70.30
2019-04-01T16:11:43.308Z,70.70
2019-04-01T16:14:12.454Z,70.20
2019-04-01T16:16:41.622Z,70.90
2019-04-01T16:19:10.843Z,70.10
2019-04-01T16:21:40.015Z,70.70
2019-04-01T16:24:11.105Z,70.80
2019-04-01T16:26:40.135Z,70.50
2019-04-01T16:29:09.407Z,70.90
2019-04-01T16:31:38.614Z,71.50
2019-04-01T16:34:07.761Z,72.00
2019-04-01T16:36:38.118Z,71.70
2019-04-01T16:39:09.811Z,72.10
2019-04-01T16:41:38.983Z,71.10
2019-04-01T16:44:08.128Z,71.80
2019-04-01T16:46:37.371Z,72.00
2019-04-01T16:49:07.560Z,71.70
2019-04-01T16:51:37.006Z,72.30
2019-04-01T16:54:06.279Z,72.50
2019-04-01T16:56:35.530Z,72.10
2019-04-01T16:59:04.789Z,71.70
2019-04-01T17:01:34.106Z,72.30
2019-04-01T17:04:03.430Z,72.90
2019-04-01T17:06:32.627Z,73.40
2019-04-01T17:09:01.851Z,73.10
2019-04-01T17:11:31.254Z,73.00
2019-04-01T17:14:00.561Z,73.40
2019-04-01T17:16:29.811Z,73.60
2019-04-01T17:18:58.955Z,73.70
2019-04-01T17:21:28.129Z,73.90
2019-04-01T17:23:59.156Z,74.20
2019-04-01T17:26:28.352Z,74.50
2019-04-01T17:28:57.539Z,74.40
2019-04-01T17:31:26.693Z,74.90
2019-04-01T17:33:55.874Z,75.40
2019-04-01T17:36:25.087Z,75.30
2019-04-01T17:38:54.263Z,75.50
2019-04-01T17:41:23.489Z,75.80
2019-04-01T17:43:52.665Z,76.10
2019-04-01T17:46:21.895Z,76.30
2019-04-01T17:48:51.151Z,76.70
2019-04-01T17:51:20.392Z,76.30
2019-04-01T17:53:50.123Z,76.70
2019-04-01T17:56:20.192Z,76.90
2019-04-01T17:58:50.421Z,76.90
2019-04-01T18:01:19.775Z,77.20
2019-04-01T18:03:49.027Z,77.40
2019-04-01T18:06:18.247Z,77.70
2019-04-01T18:08:47.416Z,77.70
2019-04-01T18:11:16.628Z,77.90
2019-04-01T18:13:45.807Z,78.00
2019-04-01T18:16:15.031Z,78.40
2019-04-01T18:18:44.287Z,78.60
2019-04-01T18:21:13.431Z,78.90
2019-04-01T18:23:42.605Z,78.90
2019-04-01T18:26:11.823Z,79.40
2019-04-01T18:28:41.237Z,79.20
2019-04-01T18:31:10.810Z,79.60
2019-04-01T18:33:40.051Z,80.00
2019-04-01T18:36:09.277Z,79.90
2019-04-01T18:38:40.936Z,80.30
2019-04-01T18:41:09.402Z,80.50
2019-04-01T18:43:38.724Z,80.40
2019-04-01T18:46:07.954Z,80.90
2019-04-01T18:48:37.122Z,80.90
2019-04-01T18:51:06.298Z,80.90
2019-04-01T18:53:36.296Z,81.00
2019-04-01T18:56:06.267Z,81.40
2019-04-01T18:58:35.594Z,82.80
2019-04-01T19:01:04.987Z,82.80
2019-04-01T19:03:34.175Z,83.00
2019-04-01T19:06:03.417Z,83.30
2019-04-01T19:08:33.245Z,83.40
2019-04-01T19:11:02.883Z,83.80
2019-04-01T19:13:32.148Z,84.20
2019-04-01T19:16:03.082Z,84.20
2019-04-01T19:18:32.255Z,84.00
2019-04-01T19:21:04.721Z,84.10
2019-04-01T19:23:32.366Z,84.60
2019-04-01T19:26:01.519Z,84.60
2019-04-01T19:28:30.695Z,84.60
2019-04-01T19:30:59.927Z,84.60
2019-04-01T19:33:29.148Z,85.30
2019-04-01T19:35:58.426Z,85.40
2019-04-01T19:38:27.623Z,85.70
2019-04-01T19:40:59.685Z,85.40
2019-04-01T19:43:27.691Z,85.90
2019-04-01T19:45:56.934Z,86.20
2019-04-01T19:48:26.074Z,86.20
2019-04-01T19:50:55.335Z,86.40
2019-04-01T19:53:24.740Z,86.40
2019-04-01T19:55:54.106Z,86.60
2019-04-01T19:58:23.271Z,86.80
2019-04-01T20:00:52.588Z,87.20
2019-04-01T20:03:21.731Z,87.50
2019-04-01T20:05:51.048Z,86.90
2019-04-01T20:08:20.251Z,87.70
2019-04-01T20:10:49.503Z,87.70
2019-04-01T20:13:18.655Z,87.90
2019-04-01T20:15:47.895Z,88.00
2019-04-01T20:18:17.044Z,88.20
2019-04-01T20:20:46.290Z,88.40
2019-04-01T20:23:15.443Z,88.40
2019-04-01T20:25:47.381Z,88.30
2019-04-01T20:28:15.555Z,88.50
2019-04-01T20:30:45.119Z,88.80
2019-04-01T20:33:17.849Z,89.30
2019-04-01T20:35:45.137Z,89.40
2019-04-01T20:38:14.307Z,89.40
2019-04-01T20:40:43.530Z,89.70
2019-04-01T20:43:12.775Z,89.70
2019-04-01T20:45:42.897Z,89.60
2019-04-01T20:48:12.334Z,89.50
2019-04-01T20:50:41.563Z,89.70
2019-04-01T20:53:10.842Z,89.70
2019-04-01T20:55:48.069Z,90.00
2019-04-01T20:58:10.904Z,90.00
2019-04-01T21:00:40.127Z,89.80
2019-04-01T21:03:09.294Z,89.80
2019-04-01T21:05:38.435Z,89.90
2019-04-01T21:08:07.679Z,89.80
2019-04-01T21:10:36.819Z,89.90
2019-04-01T21:13:06.298Z,89.80
2019-04-01T21:15:35.839Z,89.60
2019-04-01T21:18:05.219Z,89.70
2019-04-01T21:20:34.388Z,89.50
2019-04-01T21:23:03.569Z,89.60
2019-04-01T21:25:32.854Z,89.30
2019-04-01T21:28:02.040Z,89.20
2019-04-01T21:30:31.167Z,89.20
2019-04-01T21:33:00.415Z,88.90
2019-04-01T21:35:29.563Z,89.00
2019-04-01T21:37:58.799Z,88.80
2019-04-01T21:40:30.235Z,89.00
2019-04-01T21:42:59.420Z,89.00
2019-04-01T21:45:28.555Z,89.20
2019-04-01T21:47:57.737Z,89.30
2019-04-01T21:50:29.493Z,90.00
2019-04-01T21:52:57.851Z,90.00
2019-04-01T21:55:26.995Z,90.00
2019-04-01T21:57:56.166Z,90.10
2019-04-01T22:00:43.485Z,90.70
2019-04-01T22:03:13.411Z,90.60
2019-04-01T22:05:43.429Z,90.60
2019-04-01T22:08:13.115Z,90.70
2019-04-01T22:10:42.343Z,90.60
2019-04-01T22:13:11.488Z,90.90
2019-04-01T22:15:40.802Z,91.20
2019-04-01T22:18:10.030Z,91.40
2019-04-01T22:20:42.476Z,92.30
2019-04-01T22:23:10.147Z,92.30
2019-04-01T22:25:39.331Z,92.60
2019-04-01T22:28:08.475Z,92.50
2019-04-01T22:30:37.639Z,92.80
2019-04-01T22:33:06.911Z,93.50
2019-04-01T22:35:38.841Z,93.50
2019-04-01T22:38:06.987Z,94.00
2019-04-01T22:40:36.387Z,93.80
2019-04-01T22:43:13.067Z,93.60
2019-04-01T22:45:42.245Z,94.70
2019-04-01T22:48:11.400Z,94.90
2019-04-01T22:50:40.675Z,94.60
2019-04-01T22:53:09.887Z,94.50
2019-04-01T22:55:39.055Z,94.60
2019-04-01T22:58:08.299Z,94.60
2019-04-01T23:00:37.467Z,94.40
2019-04-01T23:03:06.683Z,94.50
2019-04-01T23:05:37.218Z,94.50
2019-04-01T23:08:06.600Z,94.40
2019-04-01T23:10:35.778Z,94.30
2019-04-01T23:13:04.986Z,94.50
2019-04-01T23:15:34.190Z,94.60
2019-04-01T23:18:03.339Z,94.70
2019-04-01T23:20:33.475Z,95.00
2019-04-01T23:23:03.071Z,94.90
2019-04-01T23:25:32.335Z,95.20
2019-04-01T23:28:01.476Z,95.00
2019-04-01T23:30:30.723Z,94.90
2019-04-01T23:32:59.944Z,95.30
2019-04-01T23:35:29.099Z,95.30
2019-04-01T23:37:58.347Z,95.50
2019-04-01T23:40:27.496Z,95.40
2019-04-01T23:42:57.669Z,95.60
2019-04-01T23:45:27.235Z,95.40
2019-04-01T23:47:56.410Z,95.60
2019-04-01T23:50:25.624Z,95.70
2019-04-01T23:52:54.835Z,95.50
2019-04-01T23:55:24.010Z,95.60
2019-04-01T23:57:54.109Z,95.60
