createdAt,value
2023-03-20T06:01:11.791Z,95348.00
2023-03-20T06:05:11.736Z,95352.00
2023-03-20T06:09:11.710Z,95350.00
2023-03-20T06:13:11.674Z,95348.00
2023-03-20T06:17:11.652Z,95352.00
2023-03-20T06:21:11.778Z,95356.00
2023-03-20T06:25:11.967Z,95356.00
2023-03-20T06:29:12.122Z,95362.00
2023-03-20T06:33:12.341Z,95364.00
2023-03-20T06:37:12.429Z,95364.00
2023-03-20T06:41:18.907Z,95364.00
2023-03-20T06:45:13.543Z,95372.00
2023-03-20T06:49:12.492Z,95379.00
2023-03-20T06:53:12.474Z,95383.00
2023-03-20T06:57:15.103Z,95385.00
2023-03-20T07:01:12.627Z,95397.00
2023-03-20T07:05:12.735Z,95399.00
2023-03-20T07:09:12.559Z,95397.00
2023-03-20T07:13:12.502Z,95407.00
2023-03-20T07:17:12.473Z,95409.00
2023-03-20T07:21:12.443Z,95413.00
2023-03-20T07:25:12.381Z,95413.00
2023-03-20T07:29:12.384Z,95415.00
2023-03-20T07:33:12.419Z,95411.00
2023-03-20T07:37:12.286Z,95413.00
2023-03-20T07:41:17.478Z,95409.00
2023-03-20T07:45:12.720Z,95407.00
2023-03-20T07:49:12.603Z,95409.00
2023-03-20T07:53:12.712Z,95419.00
2023-03-20T07:57:12.135Z,95417.00
2023-03-20T08:01:12.186Z,95413.00
2023-03-20T08:05:12.246Z,95413.00
2023-03-20T08:09:12.374Z,95415.00
2023-03-20T08:13:12.515Z,95413.00
2023-03-20T08:17:15.503Z,95415.00
2023-03-20T08:21:12.558Z,95419.00
2023-03-20T08:25:12.593Z,95415.00
2023-03-20T08:29:12.495Z,95413.00
2023-03-20T08:33:12.539Z,95417.00
2023-03-20T08:37:12.463Z,95423.00
2023-03-20T08:41:12.441Z,95415.00
2023-03-20T08:45:12.401Z,95407.00
2023-03-20T08:49:12.324Z,95411.00
2023-03-20T08:53:12.600Z,95403.00
2023-03-20T08:57:12.503Z,95413.00
2023-03-20T09:01:12.503Z,95415.00
2023-03-20T09:05:12.448Z,95415.00
2023-03-20T09:09:12.414Z,95411.00
2023-03-20T09:13:26.179Z,95409.00
2023-03-20T09:17:13.311Z,95413.00
2023-03-20T09:21:12.304Z,95413.00
2023-03-20T09:25:12.423Z,95411.00
2023-03-20T09:29:12.599Z,95405.00
2023-03-20T09:33:12.836Z,95401.00
2023-03-20T09:37:13.006Z,95389.00
2023-03-20T09:41:13.218Z,95389.00
2023-03-20T09:45:13.323Z,95375.00
2023-03-20T09:49:13.426Z,95372.00
2023-03-20T09:53:13.585Z,95370.00
2023-03-20T09:57:13.557Z,95362.00
2023-03-20T10:01:13.620Z,95358.00
2023-03-20T10:05:13.645Z,95354.00
2023-03-20T10:09:13.626Z,95344.00
2023-03-20T10:13:13.682Z,95338.00
2023-03-20T10:17:13.623Z,95338.00
2023-03-20T10:21:13.731Z,95340.00
2023-03-20T10:25:13.734Z,95340.00
2023-03-20T10:29:13.829Z,95330.00
2023-03-20T10:33:14.049Z,95328.00
2023-03-20T10:37:16.712Z,95327.00
2023-03-20T10:41:14.062Z,95323.00
2023-03-20T10:45:14.014Z,95323.00
2023-03-20T10:49:14.021Z,95323.00
2023-03-20T10:53:13.922Z,95313.00
2023-03-20T10:57:13.881Z,95313.00
2023-03-20T11:01:13.935Z,95309.00
2023-03-20T11:05:13.807Z,95301.00
2023-03-20T11:09:13.813Z,95305.00
2023-03-20T11:13:13.747Z,95301.00
2023-03-20T11:17:13.777Z,95295.00
2023-03-20T11:21:13.718Z,95293.00
2023-03-20T11:25:13.653Z,95289.00
2023-03-20T11:29:13.662Z,95281.00
2023-03-20T11:33:13.629Z,95268.00
2023-03-20T11:37:13.684Z,95264.00
2023-03-20T11:41:13.843Z,95266.00
2023-03-20T11:45:13.984Z,95266.00
2023-03-20T11:49:14.133Z,95260.00
2023-03-20T11:53:14.245Z,95254.00
2023-03-20T11:57:14.371Z,95248.00
2023-03-20T12:01:14.529Z,95238.00
2023-03-20T12:05:16.785Z,95238.00
2023-03-20T12:09:14.839Z,95234.00
2023-03-20T12:13:14.896Z,95230.00
2023-03-20T12:17:15.008Z,95232.00
2023-03-20T12:21:15.061Z,95232.00
2023-03-20T12:25:15.158Z,95226.00
2023-03-20T12:29:15.225Z,95226.00
2023-03-20T12:33:15.406Z,95226.00
2023-03-20T12:37:15.406Z,95226.00
2023-03-20T12:41:15.449Z,95225.00
2023-03-20T12:45:15.559Z,95223.00
2023-03-20T12:49:15.599Z,95223.00
2023-03-20T12:53:15.622Z,95223.00
2023-03-20T12:57:15.692Z,95221.00
2023-03-20T13:01:15.753Z,95223.00
2023-03-20T13:05:15.720Z,95221.00
2023-03-20T13:09:15.776Z,95217.00
2023-03-20T13:13:15.845Z,95213.00
2023-03-20T13:17:15.922Z,95217.00
2023-03-20T13:21:15.976Z,95217.00
2023-03-20T13:25:16.088Z,95223.00
2023-03-20T13:29:16.209Z,95215.00
2023-03-20T13:33:16.392Z,95215.00
2023-03-20T13:37:23.418Z,95213.00
2023-03-20T13:41:17.487Z,95209.00
2023-03-20T13:45:16.437Z,95209.00
2023-03-20T13:49:16.371Z,95199.00
2023-03-20T13:53:16.541Z,95207.00
2023-03-20T13:57:16.780Z,95201.00
2023-03-20T14:01:16.931Z,95199.00
2023-03-20T14:05:17.225Z,95205.00
2023-03-20T14:09:17.314Z,95197.00
2023-03-20T14:13:17.282Z,95193.00
2023-03-20T14:17:17.280Z,95191.00
2023-03-20T14:21:17.224Z,95193.00
2023-03-20T14:25:17.223Z,95197.00
2023-03-20T14:29:17.153Z,95199.00
2023-03-20T14:33:17.308Z,95201.00
2023-03-20T14:37:17.064Z,95201.00
2023-03-20T14:41:17.057Z,95197.00
2023-03-20T14:45:17.007Z,95195.00
2023-03-20T14:49:17.055Z,95195.00
2023-03-20T14:53:17.025Z,95193.00
2023-03-20T14:57:16.996Z,95193.00
2023-03-20T15:01:19.613Z,95191.00
2023-03-20T15:05:16.941Z,95191.00
2023-03-20T15:09:16.889Z,95189.00
2023-03-20T15:13:16.898Z,95185.00
2023-03-20T15:17:16.808Z,95187.00
2023-03-20T15:21:16.803Z,95185.00
2023-03-20T15:25:16.785Z,95181.00
2023-03-20T15:29:16.754Z,95185.00
2023-03-20T15:33:16.740Z,95183.00
2023-03-20T15:37:16.658Z,95185.00
2023-03-20T15:41:16.615Z,95183.00
2023-03-20T15:45:16.667Z,95179.00
2023-03-20T15:49:16.827Z,95181.00
2023-03-20T15:53:17.038Z,95179.00
2023-03-20T15:57:17.202Z,95176.00
2023-03-20T16:01:17.478Z,95178.00
2023-03-20T16:05:17.630Z,95181.00
2023-03-20T16:09:17.606Z,95183.00
2023-03-20T16:13:17.587Z,95176.00
2023-03-20T16:17:17.507Z,95170.00
2023-03-20T16:21:17.509Z,95170.00
2023-03-20T16:25:17.479Z,95172.00
2023-03-20T16:29:17.452Z,95172.00
2023-03-20T16:33:17.526Z,95172.00
2023-03-20T16:37:17.351Z,95170.00
2023-03-20T16:41:17.310Z,95172.00
2023-03-20T16:45:17.490Z,95178.00
2023-03-20T16:49:17.473Z,95174.00
2023-03-20T16:53:17.413Z,95178.00
2023-03-20T16:57:17.392Z,95178.00
2023-03-20T17:01:17.401Z,95183.00
2023-03-20T17:05:17.329Z,95183.00
2023-03-20T17:09:17.267Z,95191.00
2023-03-20T17:13:17.255Z,95195.00
2023-03-20T17:17:19.541Z,95195.00
2023-03-20T17:21:17.181Z,95195.00
2023-03-20T17:25:17.128Z,95199.00
2023-03-20T17:29:17.117Z,95201.00
2023-03-20T17:33:17.163Z,95207.00
2023-03-20T17:37:17.025Z,95207.00
2023-03-20T17:41:17.032Z,95211.00
2023-03-20T17:45:19.903Z,95215.00
2023-03-20T17:49:16.909Z,95221.00
2023-03-20T17:53:16.920Z,95226.00
2023-03-20T17:57:16.870Z,95232.00
