createdAt,value
2018-02-27T00:00:49.661Z,-3.10
2018-02-27T00:03:17.559Z,-2.90
2018-02-27T00:05:45.696Z,-3.00
2018-02-27T00:08:13.371Z,-3.10
2018-02-27T00:10:40.880Z,-3.20
2018-02-27T00:13:08.908Z,-3.30
2018-02-27T00:15:36.442Z,-3.40
2018-02-27T00:18:03.949Z,-3.60
2018-02-27T00:20:31.488Z,-3.60
2018-02-27T00:22:59.071Z,-3.70
2018-02-27T00:25:26.575Z,-3.70
2018-02-27T00:27:54.244Z,-3.70
2018-02-27T00:30:21.815Z,-3.70
2018-02-27T00:32:49.356Z,-3.70
2018-02-27T00:35:16.852Z,-3.70
2018-02-27T00:37:44.374Z,-3.50
2018-02-27T00:40:12.155Z,-3.60
2018-02-27T00:42:39.668Z,-3.70
2018-02-27T00:45:07.346Z,-3.80
2018-02-27T00:47:34.855Z,-3.90
2018-02-27T00:50:02.421Z,-3.90
2018-02-27T00:52:30.872Z,-3.90
2018-02-27T00:54:58.376Z,-3.80
2018-02-27T00:57:25.891Z,-3.90
2018-02-27T00:59:53.656Z,-4.00
2018-02-27T01:02:21.182Z,-4.00
2018-02-27T01:04:48.880Z,-4.00
2018-02-27T01:07:16.645Z,-4.20
2018-02-27T01:09:44.158Z,-4.10
2018-02-27T01:12:11.863Z,-4.20
2018-02-27T01:14:39.640Z,-4.30
2018-02-27T01:17:07.149Z,-4.10
2018-02-27T01:19:34.671Z,-4.30
2018-02-27T01:22:03.219Z,-4.40
2018-02-27T01:24:31.018Z,-4.50
2018-02-27T01:26:59.362Z,-4.50
2018-02-27T01:29:26.889Z,-4.50
2018-02-27T01:31:54.408Z,-4.50
2018-02-27T01:34:22.680Z,-4.10
2018-02-27T01:36:50.979Z,-4.30
2018-02-27T01:39:18.491Z,-4.30
2018-02-27T01:41:45.992Z,-4.40
2018-02-27T01:44:13.520Z,-4.60
2018-02-27T01:46:41.010Z,-4.40
2018-02-27T01:49:08.534Z,-4.40
2018-02-27T01:51:36.072Z,-4.30
2018-02-27T01:54:03.833Z,-4.60
2018-02-27T01:56:31.600Z,-4.50
2018-02-27T01:58:59.113Z,-4.30
2018-02-27T02:01:26.795Z,-4.10
2018-02-27T02:03:54.736Z,-4.20
2018-02-27T02:06:23.004Z,-4.40
2018-02-27T02:08:50.720Z,-4.40
2018-02-27T02:11:18.484Z,-4.10
2018-02-27T02:13:46.001Z,-3.90
2018-02-27T02:16:13.508Z,-4.10
2018-02-27T02:18:41.127Z,-4.20
2018-02-27T02:21:08.770Z,-4.10
2018-02-27T02:23:37.316Z,-4.30
2018-02-27T02:26:04.827Z,-4.30
2018-02-27T02:28:32.349Z,-4.40
2018-02-27T02:30:59.862Z,-4.40
2018-02-27T02:33:27.411Z,-4.50
2018-02-27T02:35:54.895Z,-4.40
2018-02-27T02:38:22.660Z,-4.30
2018-02-27T02:40:50.167Z,-4.20
2018-02-27T02:43:17.721Z,-4.50
2018-02-27T02:45:45.999Z,-4.50
2018-02-27T02:48:13.522Z,-4.60
2018-02-27T02:50:41.269Z,-4.70
2018-02-27T02:53:08.950Z,-4.70
2018-02-27T02:55:36.468Z,-4.50
2018-02-27T02:58:03.964Z,-4.30
2018-02-27T03:00:31.603Z,-4.40
2018-02-27T03:02:59.141Z,-4.20
2018-02-27T03:05:26.807Z,-4.20
2018-02-27T03:07:54.337Z,-4.10
2018-02-27T03:10:21.966Z,-4.00
2018-02-27T03:12:49.499Z,-4.00
2018-02-27T03:15:17.014Z,-4.00
2018-02-27T03:17:44.719Z,-4.30
2018-02-27T03:20:12.260Z,-4.30
2018-02-27T03:22:39.953Z,-4.40
2018-02-27T03:25:07.480Z,-4.50
2018-02-27T03:27:35.173Z,-4.50
2018-02-27T03:30:02.702Z,-4.50
2018-02-27T03:32:30.198Z,-4.40
2018-02-27T03:34:57.699Z,-4.50
2018-02-27T03:37:25.224Z,-4.70
2018-02-27T03:39:52.736Z,-4.60
2018-02-27T03:42:20.235Z,-4.70
2018-02-27T03:44:47.748Z,-4.80
2018-02-27T03:47:15.305Z,-4.80
2018-02-27T03:49:42.901Z,-5.00
2018-02-27T03:52:11.008Z,-4.90
2018-02-27T03:54:38.515Z,-4.80
2018-02-27T03:57:06.037Z,-4.80
2018-02-27T03:59:33.583Z,-4.70
2018-02-27T04:02:01.152Z,-4.70
2018-02-27T04:04:28.623Z,-4.80
2018-02-27T04:06:56.894Z,-4.70
2018-02-27T04:09:24.931Z,-4.70
2018-02-27T04:11:52.436Z,-4.80
2018-02-27T04:14:20.242Z,-4.90
2018-02-27T04:16:47.974Z,-4.80
2018-02-27T04:19:16.251Z,-5.00
2018-02-27T04:21:43.768Z,-5.00
2018-02-27T04:24:11.278Z,-5.20
2018-02-27T04:26:38.782Z,-4.90
2018-02-27T04:29:06.468Z,-4.70
2018-02-27T04:31:34.251Z,-4.50
2018-02-27T04:34:01.767Z,-4.50
2018-02-27T04:36:29.384Z,-4.50
2018-02-27T04:38:56.906Z,-4.40
2018-02-27T04:41:24.404Z,-4.20
2018-02-27T04:43:51.932Z,-4.10
2018-02-27T04:46:19.610Z,-4.50
2018-02-27T04:48:47.373Z,-4.40
2018-02-27T04:51:15.132Z,-4.70
2018-02-27T04:53:42.652Z,-4.70
2018-02-27T04:56:10.155Z,-4.40
2018-02-27T04:58:37.826Z,-4.30
2018-02-27T05:01:05.844Z,-4.30
2018-02-27T05:03:33.660Z,-4.30
2018-02-27T05:06:01.169Z,-4.20
2018-02-27T05:08:28.880Z,-4.10
2018-02-27T05:10:56.631Z,-4.10
2018-02-27T05:13:24.427Z,-4.10
2018-02-27T05:15:53.068Z,-4.10
2018-02-27T05:18:20.592Z,-4.10
2018-02-27T05:20:48.172Z,-3.90
2018-02-27T05:23:15.680Z,-4.00
2018-02-27T05:25:43.199Z,-4.10
2018-02-27T05:28:10.719Z,-4.00
2018-02-27T05:30:38.272Z,-3.90
2018-02-27T05:33:05.885Z,-4.20
2018-02-27T05:35:33.395Z,-4.10
2018-02-27T05:38:01.104Z,-3.90
2018-02-27T05:40:28.740Z,-4.00
2018-02-27T05:42:56.285Z,-3.90
2018-02-27T05:45:23.964Z,-3.80
2018-02-27T05:47:51.545Z,-3.90
2018-02-27T05:50:19.311Z,-3.80
2018-02-27T05:52:47.087Z,-3.80
2018-02-27T05:55:14.848Z,-4.00
2018-02-27T05:57:43.163Z,-4.10
2018-02-27T06:00:10.724Z,-4.20
2018-02-27T06:02:38.260Z,-4.50
2018-02-27T06:05:05.881Z,-4.50
2018-02-27T06:07:33.383Z,-4.70
2018-02-27T06:10:01.152Z,-4.60
2018-02-27T06:12:28.713Z,-4.50
2018-02-27T06:14:57.005Z,-4.50
2018-02-27T06:17:25.207Z,-4.60
2018-02-27T06:19:52.803Z,-4.60
2018-02-27T06:22:20.325Z,-4.60
2018-02-27T06:24:47.824Z,-4.60
2018-02-27T06:27:15.467Z,-4.70
2018-02-27T06:29:42.972Z,-4.80
2018-02-27T06:32:10.683Z,-4.60
2018-02-27T06:34:38.207Z,-4.70
2018-02-27T06:37:05.912Z,-4.70
2018-02-27T06:39:33.688Z,-3.90
2018-02-27T06:42:02.959Z,-4.20
2018-02-27T06:44:30.508Z,-4.20
2018-02-27T06:46:58.156Z,-4.40
2018-02-27T06:49:25.939Z,-4.40
2018-02-27T06:51:53.584Z,-4.50
2018-02-27T06:54:21.333Z,-4.30
2018-02-27T06:56:48.833Z,-4.60
2018-02-27T06:59:16.365Z,-4.00
2018-02-27T07:01:44.148Z,-3.60
2018-02-27T07:04:11.688Z,-3.40
2018-02-27T07:06:39.203Z,-3.60
2018-02-27T07:09:06.820Z,-4.10
2018-02-27T07:11:34.354Z,-4.00
2018-02-27T07:14:02.025Z,-3.90
2018-02-27T07:16:29.529Z,-3.90
2018-02-27T07:18:57.139Z,-4.10
2018-02-27T07:21:25.012Z,-4.40
2018-02-27T07:23:52.506Z,-4.50
2018-02-27T07:26:20.342Z,-4.60
2018-02-27T07:28:47.836Z,-4.50
2018-02-27T07:31:15.355Z,-4.30
2018-02-27T07:33:42.900Z,-4.20
2018-02-27T07:36:10.453Z,-4.40
2018-02-27T07:38:37.952Z,-4.30
2018-02-27T07:41:05.523Z,-4.20
2018-02-27T07:43:33.053Z,-4.20
2018-02-27T07:46:00.562Z,-4.10
2018-02-27T07:48:28.078Z,-4.00
2018-02-27T07:50:55.604Z,-4.20
2018-02-27T07:53:23.164Z,-4.00
2018-02-27T07:55:50.675Z,-3.70
2018-02-27T07:58:18.192Z,-3.70
2018-02-27T08:00:45.876Z,-3.80
2018-02-27T08:03:13.639Z,-3.80
2018-02-27T08:05:41.164Z,-3.80
2018-02-27T08:08:08.848Z,-3.90
2018-02-27T08:10:36.627Z,-3.70
2018-02-27T08:13:04.252Z,-3.40
2018-02-27T08:15:31.760Z,-3.30
2018-02-27T08:17:59.288Z,-3.10
2018-02-27T08:20:26.820Z,-2.90
2018-02-27T08:22:54.416Z,-3.20
2018-02-27T08:25:21.986Z,-3.20
2018-02-27T08:27:49.513Z,-3.20
2018-02-27T08:30:17.157Z,-3.10
2018-02-27T08:32:44.678Z,-3.10
2018-02-27T08:35:12.379Z,-3.10
2018-02-27T08:37:39.895Z,-2.90
2018-02-27T08:40:07.399Z,-2.80
2018-02-27T08:42:35.070Z,-2.90
2018-02-27T08:45:02.614Z,-2.70
2018-02-27T08:47:30.411Z,-2.70
2018-02-27T08:49:58.029Z,-2.60
2018-02-27T08:52:25.828Z,-2.70
2018-02-27T08:54:53.342Z,-2.70
2018-02-27T08:57:21.011Z,-2.90
2018-02-27T08:59:48.528Z,-2.80
2018-02-27T09:02:16.024Z,-2.90
2018-02-27T09:04:43.648Z,-2.70
2018-02-27T09:07:11.180Z,-2.70
2018-02-27T09:09:39.558Z,-2.50
2018-02-27T09:12:07.323Z,-2.30
2018-02-27T09:14:34.954Z,-2.60
2018-02-27T09:17:02.495Z,-2.60
2018-02-27T09:19:30.017Z,-2.60
2018-02-27T09:21:58.768Z,-2.60
2018-02-27T09:24:26.282Z,-2.80
2018-02-27T09:26:54.822Z,-2.50
2018-02-27T09:29:22.356Z,-2.50
2018-02-27T09:31:49.864Z,-2.50
2018-02-27T09:34:17.376Z,-2.60
2018-02-27T09:36:45.271Z,-2.60
2018-02-27T09:39:12.999Z,-2.70
2018-02-27T09:41:40.723Z,-2.50
2018-02-27T09:44:08.231Z,-2.30
2018-02-27T09:46:35.743Z,-2.40
2018-02-27T09:49:03.536Z,-2.20
2018-02-27T09:51:31.287Z,-2.10
2018-02-27T09:53:58.994Z,-2.00
2018-02-27T09:56:26.764Z,-1.90
2018-02-27T09:58:54.271Z,-2.00
2018-02-27T10:01:21.976Z,-1.90
2018-02-27T10:03:49.496Z,-1.90
2018-02-27T10:06:17.178Z,-1.80
2018-02-27T10:08:44.689Z,-1.90
2018-02-27T10:11:12.201Z,-2.10
2018-02-27T10:13:40.460Z,-2.20
2018-02-27T10:16:07.987Z,-2.10
2018-02-27T10:18:35.711Z,-2.00
2018-02-27T10:21:03.470Z,-2.00
2018-02-27T10:23:31.358Z,-1.90
2018-02-27T10:25:58.972Z,-1.70
2018-02-27T10:28:26.481Z,-1.50
2018-02-27T10:30:54.846Z,-1.10
2018-02-27T10:33:22.401Z,-1.20
2018-02-27T10:35:50.056Z,-1.40
2018-02-27T10:38:17.561Z,-1.30
2018-02-27T10:40:45.082Z,-1.20
2018-02-27T10:43:12.829Z,-1.20
2018-02-27T10:45:40.340Z,-1.70
2018-02-27T10:48:07.932Z,-1.70
2018-02-27T10:50:35.728Z,-1.80
2018-02-27T10:53:03.492Z,-2.10
2018-02-27T10:55:31.036Z,-1.80
2018-02-27T10:57:58.678Z,-1.80
2018-02-27T11:00:31.871Z,-1.50
2018-02-27T11:02:59.458Z,-1.20
2018-02-27T11:05:26.977Z,-1.30
2018-02-27T11:07:54.483Z,-1.10
2018-02-27T11:10:21.992Z,-1.20
2018-02-27T11:12:49.564Z,-1.40
2018-02-27T11:15:17.082Z,-1.60
2018-02-27T11:17:45.607Z,-1.70
2018-02-27T11:20:13.175Z,-1.70
2018-02-27T11:22:40.694Z,-1.40
2018-02-27T11:25:08.200Z,-1.20
2018-02-27T11:27:35.844Z,-1.50
2018-02-27T11:30:03.360Z,-1.30
2018-02-27T11:32:31.073Z,-1.40
2018-02-27T11:34:58.601Z,-1.50
2018-02-27T11:37:26.273Z,-1.70
2018-02-27T11:39:53.783Z,-1.50
2018-02-27T11:42:21.491Z,-1.40
2018-02-27T11:44:49.301Z,-1.50
2018-02-27T11:47:16.809Z,-1.50
2018-02-27T11:49:44.473Z,-1.70
2018-02-27T11:52:12.001Z,-1.90
2018-02-27T11:54:39.526Z,-1.80
2018-02-27T11:57:07.031Z,-2.00
2018-02-27T11:59:34.630Z,-1.80
2018-02-27T12:02:02.146Z,-1.70
2018-02-27T12:04:29.858Z,-1.70
2018-02-27T12:06:57.426Z,-1.70
2018-02-27T12:09:25.064Z,-1.60
2018-02-27T12:11:52.851Z,-1.50
2018-02-27T12:14:20.356Z,-1.80
2018-02-27T12:16:48.032Z,-1.80
2018-02-27T12:19:15.552Z,-1.50
2018-02-27T12:21:43.267Z,-1.50
2018-02-27T12:24:11.045Z,-1.40
2018-02-27T12:26:38.565Z,-1.40
2018-02-27T12:29:06.202Z,-1.40
2018-02-27T12:31:33.694Z,-1.30
2018-02-27T12:34:01.220Z,-1.30
2018-02-27T12:36:28.956Z,-1.40
2018-02-27T12:38:56.461Z,-1.70
2018-02-27T12:41:24.032Z,-1.70
2018-02-27T12:43:51.546Z,-1.70
2018-02-27T12:46:19.079Z,-1.50
2018-02-27T12:48:46.597Z,-1.40
2018-02-27T12:51:14.104Z,-1.30
2018-02-27T12:53:41.746Z,-1.30
2018-02-27T12:56:09.249Z,-1.60
2018-02-27T12:58:36.975Z,-1.40
2018-02-27T13:01:04.494Z,-1.40
2018-02-27T13:03:32.022Z,-1.10
2018-02-27T13:06:00.308Z,-1.40
2018-02-27T13:08:27.827Z,-1.40
2018-02-27T13:10:55.335Z,-1.50
2018-02-27T13:13:22.851Z,-1.60
2018-02-27T13:15:50.365Z,-1.30
2018-02-27T13:18:17.887Z,-1.10
2018-02-27T13:20:45.391Z,-1.10
2018-02-27T13:23:13.077Z,-1.20
2018-02-27T13:25:40.575Z,-1.30
2018-02-27T13:28:08.219Z,-1.50
2018-02-27T13:30:35.744Z,-1.50
2018-02-27T13:33:03.239Z,-1.60
2018-02-27T13:35:30.753Z,-1.40
2018-02-27T13:37:58.256Z,-1.50
2018-02-27T13:40:26.835Z,-1.70
2018-02-27T13:42:54.737Z,-1.80
2018-02-27T13:45:22.316Z,-1.70
2018-02-27T13:47:49.828Z,-1.40
2018-02-27T13:50:17.588Z,-1.50
2018-02-27T13:52:45.299Z,-1.30
2018-02-27T13:55:12.819Z,-1.50
2018-02-27T13:57:40.471Z,-1.50
2018-02-27T14:00:07.981Z,-1.80
2018-02-27T14:02:35.486Z,-2.00
2018-02-27T14:05:03.221Z,-1.90
2018-02-27T14:07:30.733Z,-1.80
2018-02-27T14:09:58.243Z,-1.90
2018-02-27T14:12:25.832Z,-2.00
2018-02-27T14:14:53.344Z,-2.20
2018-02-27T14:17:20.924Z,-2.30
2018-02-27T14:19:49.201Z,-2.20
2018-02-27T14:22:16.710Z,-2.30
2018-02-27T14:24:44.406Z,-2.10
2018-02-27T14:27:11.908Z,-2.50
2018-02-27T14:29:39.436Z,-2.60
2018-02-27T14:32:06.951Z,-2.50
2018-02-27T14:34:34.471Z,-2.80
2018-02-27T14:37:01.980Z,-2.80
2018-02-27T14:39:29.508Z,-2.60
2018-02-27T14:41:57.173Z,-2.50
2018-02-27T14:44:24.685Z,-2.50
2018-02-27T14:46:52.919Z,-2.70
2018-02-27T14:49:20.429Z,-3.00
2018-02-27T14:51:47.965Z,-3.10
2018-02-27T14:54:15.491Z,-3.10
2018-02-27T14:56:43.025Z,-3.20
2018-02-27T14:59:10.593Z,-3.20
2018-02-27T15:01:38.202Z,-3.00
2018-02-27T15:04:05.840Z,-2.90
2018-02-27T15:06:34.581Z,-2.90
2018-02-27T15:11:35.189Z,-2.60
2018-02-27T15:14:02.759Z,-2.80
2018-02-27T15:16:30.204Z,-2.90
2018-02-27T15:18:57.960Z,-2.90
2018-02-27T15:21:25.472Z,-2.70
2018-02-27T15:23:52.983Z,-2.60
2018-02-27T15:26:20.499Z,-2.40
2018-02-27T15:28:48.072Z,-2.70
2018-02-27T15:31:15.795Z,-2.80
2018-02-27T15:33:43.303Z,-2.60
2018-02-27T15:36:11.071Z,-2.70
2018-02-27T15:38:38.835Z,-2.50
2018-02-27T15:41:06.607Z,-2.60
2018-02-27T15:43:34.106Z,-3.00
2018-02-27T15:46:01.651Z,-3.10
2018-02-27T15:48:30.192Z,-2.80
2018-02-27T15:50:57.705Z,-2.80
2018-02-27T15:53:25.215Z,-2.70
2018-02-27T15:55:52.742Z,-2.90
2018-02-27T15:58:20.325Z,-3.00
2018-02-27T16:00:47.848Z,-3.10
2018-02-27T16:03:15.564Z,-3.00
2018-02-27T16:05:43.270Z,-3.00
2018-02-27T16:08:10.775Z,-3.00
2018-02-27T16:10:38.529Z,-3.00
2018-02-27T16:13:06.067Z,-3.30
2018-02-27T16:15:33.580Z,-3.10
2018-02-27T16:18:01.859Z,-3.10
2018-02-27T16:20:29.364Z,-3.20
2018-02-27T16:22:56.871Z,-3.00
2018-02-27T16:25:25.151Z,-3.20
2018-02-27T16:27:52.746Z,-3.20
2018-02-27T16:30:20.364Z,-3.20
2018-02-27T16:32:48.074Z,-3.20
2018-02-27T16:35:15.600Z,-3.40
2018-02-27T16:37:43.126Z,-3.60
2018-02-27T16:40:11.154Z,-3.70
2018-02-27T16:42:39.026Z,-3.50
2018-02-27T16:45:06.784Z,-3.50
2018-02-27T16:47:34.297Z,-3.80
2018-02-27T16:50:02.560Z,-3.80
2018-02-27T16:52:30.075Z,-3.90
2018-02-27T16:54:57.588Z,-3.90
2018-02-27T16:57:25.150Z,-3.90
2018-02-27T16:59:52.830Z,-3.90
2018-02-27T17:02:20.341Z,-4.20
2018-02-27T17:04:48.115Z,-4.00
2018-02-27T17:07:15.631Z,-4.20
2018-02-27T17:09:43.320Z,-4.00
2018-02-27T17:12:10.849Z,-4.00
2018-02-27T17:14:38.392Z,-4.00
2018-02-27T17:17:06.657Z,-4.40
2018-02-27T17:19:34.162Z,-4.40
2018-02-27T17:22:01.681Z,-4.30
2018-02-27T17:24:29.300Z,-4.20
2018-02-27T17:26:57.056Z,-4.30
2018-02-27T17:29:24.564Z,-4.40
2018-02-27T17:31:52.210Z,-4.30
2018-02-27T17:34:19.747Z,-2.50
2018-02-27T17:36:47.499Z,-2.00
2018-02-27T17:39:15.243Z,-1.20
2018-02-27T17:41:42.756Z,-2.20
2018-02-27T17:44:10.280Z,-2.80
2018-02-27T17:46:37.806Z,-3.80
2018-02-27T17:49:05.419Z,-4.30
2018-02-27T17:51:32.938Z,-4.60
2018-02-27T17:54:00.449Z,-4.80
2018-02-27T17:56:28.725Z,-5.00
2018-02-27T17:58:56.479Z,-5.00
2018-02-27T18:01:24.002Z,-5.00
2018-02-27T18:03:51.537Z,-4.90
2018-02-27T18:06:19.251Z,-5.00
2018-02-27T18:08:47.535Z,-5.00
2018-02-27T18:11:15.069Z,-5.00
2018-02-27T18:13:42.615Z,-5.00
2018-02-27T18:16:10.174Z,-5.20
2018-02-27T18:18:37.706Z,-5.20
2018-02-27T18:21:05.223Z,-5.20
2018-02-27T18:23:32.758Z,-5.20
2018-02-27T18:26:00.271Z,-5.10
2018-02-27T18:28:28.079Z,-4.80
2018-02-27T18:30:55.592Z,-5.20
2018-02-27T18:33:23.585Z,-5.10
2018-02-27T18:35:51.087Z,-5.30
2018-02-27T18:40:52.752Z,-5.60
2018-02-27T18:43:20.286Z,-5.40
2018-02-27T18:45:48.007Z,-5.50
2018-02-27T18:48:15.723Z,-5.30
2018-02-27T18:50:43.250Z,-5.30
2018-02-27T18:53:10.796Z,-5.10
2018-02-27T18:55:38.363Z,-5.50
2018-02-27T18:58:06.162Z,-5.50
2018-02-27T19:00:34.016Z,-5.60
2018-02-27T19:03:01.552Z,-5.60
2018-02-27T19:05:29.067Z,-5.50
2018-02-27T19:07:57.544Z,-5.20
2018-02-27T19:10:25.986Z,-5.20
2018-02-27T19:12:53.694Z,-5.60
2018-02-27T19:15:22.081Z,-6.10
2018-02-27T19:17:49.717Z,-6.10
2018-02-27T19:20:17.296Z,-6.20
2018-02-27T19:22:44.780Z,-6.10
2018-02-27T19:25:12.524Z,-6.10
2018-02-27T19:27:40.061Z,-6.10
2018-02-27T19:30:07.585Z,-6.20
2018-02-27T19:32:35.160Z,-6.30
2018-02-27T19:35:02.688Z,-6.50
2018-02-27T19:37:30.350Z,-6.50
2018-02-27T19:39:58.381Z,-6.30
2018-02-27T19:42:26.511Z,-6.20
2018-02-27T19:44:54.300Z,-6.30
2018-02-27T19:47:22.191Z,-6.40
2018-02-27T19:49:49.816Z,-6.40
2018-02-27T19:52:17.404Z,-6.60
2018-02-27T19:54:45.732Z,-6.40
2018-02-27T19:57:13.577Z,-6.40
2018-02-27T19:59:41.182Z,-6.30
2018-02-27T20:02:08.939Z,-6.40
2018-02-27T20:04:36.481Z,-6.40
2018-02-27T20:07:04.160Z,-6.30
2018-02-27T20:09:31.918Z,-6.30
2018-02-27T20:11:59.652Z,-6.30
2018-02-27T20:14:30.111Z,-6.30
2018-02-27T20:16:57.680Z,-6.30
2018-02-27T20:19:25.467Z,-6.20
2018-02-27T20:21:53.207Z,-6.30
2018-02-27T20:24:21.643Z,-6.20
2018-02-27T20:26:49.324Z,-6.20
2018-02-27T20:29:21.490Z,-6.20
2018-02-27T20:31:49.084Z,-6.10
2018-02-27T20:34:16.749Z,-6.10
2018-02-27T20:36:45.325Z,-6.20
2018-02-27T20:39:18.442Z,-6.30
2018-02-27T20:41:46.052Z,-6.50
2018-02-27T20:44:13.827Z,-6.40
2018-02-27T20:46:41.403Z,-6.40
2018-02-27T20:49:09.962Z,-6.30
2018-02-27T20:51:37.483Z,-6.40
2018-02-27T20:54:05.186Z,-6.40
2018-02-27T20:56:33.483Z,-6.40
2018-02-27T20:59:01.035Z,-6.40
2018-02-27T21:01:28.787Z,-6.40
2018-02-27T21:03:56.324Z,-6.20
2018-02-27T21:06:23.863Z,-6.20
2018-02-27T21:08:51.447Z,-6.10
2018-02-27T21:11:18.950Z,-5.30
2018-02-27T21:13:46.487Z,-2.90
2018-02-27T21:16:14.141Z,-3.30
2018-02-27T21:18:41.888Z,-4.40
2018-02-27T21:21:09.697Z,-4.80
2018-02-27T21:23:37.424Z,-5.40
2018-02-27T21:26:05.312Z,-5.90
2018-02-27T21:28:33.899Z,-6.50
2018-02-27T21:31:01.396Z,-6.50
2018-02-27T21:33:28.907Z,-6.30
2018-02-27T21:35:57.491Z,-6.70
2018-02-27T21:38:25.039Z,-6.70
2018-02-27T21:40:53.340Z,-6.70
2018-02-27T21:43:20.854Z,-6.70
2018-02-27T21:45:48.896Z,-6.40
2018-02-27T21:48:16.606Z,-6.70
2018-02-27T21:50:44.117Z,-6.80
2018-02-27T21:53:11.819Z,-6.70
2018-02-27T21:55:39.336Z,-6.90
2018-02-27T21:58:06.953Z,-6.80
2018-02-27T22:00:34.474Z,-6.80
2018-02-27T22:03:02.257Z,-7.20
2018-02-27T22:05:29.794Z,-6.90
2018-02-27T22:07:57.463Z,-7.00
2018-02-27T22:10:25.247Z,-7.10
2018-02-27T22:12:53.371Z,-7.10
2018-02-27T22:15:21.023Z,-7.00
2018-02-27T22:17:48.555Z,-7.00
2018-02-27T22:20:16.192Z,-7.10
2018-02-27T22:22:43.740Z,-6.90
2018-02-27T22:25:11.558Z,-7.00
2018-02-27T22:27:39.272Z,-6.90
2018-02-27T22:30:06.803Z,-7.30
2018-02-27T22:32:34.303Z,-7.10
2018-02-27T22:35:02.608Z,-7.50
2018-02-27T22:37:30.118Z,-7.50
2018-02-27T22:39:57.795Z,-7.30
2018-02-27T22:42:25.327Z,-7.40
2018-02-27T22:44:52.873Z,-7.30
2018-02-27T22:47:20.380Z,-7.50
2018-02-27T22:49:47.900Z,-7.50
2018-02-27T22:52:15.649Z,-7.40
2018-02-27T22:54:43.201Z,-7.30
2018-02-27T22:57:10.895Z,-7.20
2018-02-27T22:59:38.447Z,-7.20
2018-02-27T23:02:06.072Z,-7.20
2018-02-27T23:04:34.006Z,-7.30
2018-02-27T23:07:02.300Z,-7.10
2018-02-27T23:09:30.026Z,-7.10
2018-02-27T23:11:57.547Z,-6.90
2018-02-27T23:14:25.060Z,-7.00
2018-02-27T23:16:53.632Z,-6.80
2018-02-27T23:19:21.350Z,-6.80
2018-02-27T23:21:49.140Z,-6.90
2018-02-27T23:24:16.731Z,-6.70
2018-02-27T23:26:45.064Z,-6.70
2018-02-27T23:29:13.488Z,-6.80
2018-02-27T23:31:41.883Z,-6.70
2018-02-27T23:34:11.124Z,-6.70
2018-02-27T23:36:38.644Z,-6.80
2018-02-27T23:39:06.228Z,-6.60
2018-02-27T23:41:33.797Z,-6.60
2018-02-27T23:44:01.343Z,-6.60
2018-02-27T23:46:28.941Z,-6.60
2018-02-27T23:48:56.457Z,-6.50
2018-02-27T23:51:23.979Z,-6.70
2018-02-27T23:53:52.533Z,-6.80
2018-02-27T23:56:20.056Z,-6.80
2018-02-27T23:58:47.577Z,-7.10
