createdAt,value
2018-06-28T00:02:17.669Z,3.20
2018-06-28T00:07:10.678Z,3.50
2018-06-28T00:12:03.737Z,3.20
2018-06-28T00:16:56.832Z,3.90
2018-06-28T00:21:50.103Z,3.77
2018-06-28T00:26:43.281Z,3.60
2018-06-28T00:31:36.336Z,3.67
2018-06-28T00:36:29.396Z,3.60
2018-06-28T00:41:22.423Z,3.90
2018-06-28T00:46:15.640Z,3.83
2018-06-28T00:51:08.634Z,4.13
2018-06-28T00:56:01.724Z,3.90
2018-06-28T01:00:54.715Z,3.90
2018-06-28T01:05:47.782Z,4.50
2018-06-28T01:10:40.788Z,4.17
2018-06-28T01:15:33.831Z,4.13
2018-06-28T01:20:26.864Z,4.43
2018-06-28T01:25:19.805Z,4.00
2018-06-28T01:30:12.861Z,4.40
2018-06-28T01:35:05.880Z,4.13
2018-06-28T01:39:58.913Z,4.33
2018-06-28T01:44:51.966Z,4.53
2018-06-28T01:49:44.994Z,4.43
2018-06-28T01:54:37.970Z,4.73
2018-06-28T01:59:30.952Z,4.87
2018-06-28T02:04:23.943Z,4.93
2018-06-28T02:09:16.935Z,4.67
2018-06-28T02:14:09.949Z,4.77
2018-06-28T02:19:03.030Z,5.40
2018-06-28T02:23:56.105Z,5.40
2018-06-28T02:28:49.091Z,5.30
2018-06-28T02:33:42.240Z,4.97
2018-06-28T02:38:35.365Z,5.17
2018-06-28T02:43:28.321Z,4.83
2018-06-28T02:48:21.367Z,5.20
2018-06-28T02:53:14.477Z,5.30
2018-06-28T02:58:07.435Z,5.00
2018-06-28T03:03:00.459Z,5.90
2018-06-28T03:07:53.443Z,5.50
2018-06-28T03:12:46.470Z,5.13
2018-06-28T03:17:39.492Z,5.10
2018-06-28T03:22:32.450Z,5.77
2018-06-28T03:27:25.479Z,5.23
2018-06-28T03:32:18.495Z,5.67
2018-06-28T03:37:11.490Z,5.67
2018-06-28T03:42:04.564Z,5.77
2018-06-28T03:46:57.494Z,5.37
2018-06-28T03:51:50.480Z,5.80
2018-06-28T03:56:43.567Z,6.13
2018-06-28T04:01:36.610Z,5.80
2018-06-28T04:06:29.746Z,6.23
2018-06-28T04:11:22.688Z,5.93
2018-06-28T04:16:15.740Z,5.77
2018-06-28T04:21:08.759Z,5.77
2018-06-28T04:26:01.779Z,6.43
2018-06-28T04:30:54.900Z,6.17
2018-06-28T04:35:48.137Z,5.87
2018-06-28T04:40:41.205Z,6.10
2018-06-28T04:45:34.201Z,6.00
2018-06-28T04:50:27.312Z,6.33
2018-06-28T04:55:20.340Z,6.90
2018-06-28T05:00:13.307Z,6.80
2018-06-28T05:05:06.356Z,6.23
2018-06-28T05:09:59.381Z,6.27
2018-06-28T05:14:52.429Z,5.70
2018-06-28T05:19:45.452Z,6.27
2018-06-28T05:24:38.524Z,6.23
2018-06-28T05:29:31.523Z,5.73
2018-06-28T05:34:24.490Z,5.37
2018-06-28T05:39:17.466Z,5.97
2018-06-28T05:44:10.564Z,5.90
2018-06-28T05:49:03.705Z,5.77
2018-06-28T05:53:56.738Z,5.40
2018-06-28T05:58:49.779Z,5.57
2018-06-28T06:03:42.969Z,5.80
2018-06-28T06:08:36.081Z,5.17
2018-06-28T06:13:29.091Z,5.13
2018-06-28T06:18:22.080Z,5.33
2018-06-28T06:23:15.102Z,4.93
2018-06-28T06:28:08.100Z,4.97
2018-06-28T06:33:01.065Z,4.30
2018-06-28T06:37:54.065Z,4.63
2018-06-28T06:42:47.109Z,5.03
2018-06-28T06:47:40.145Z,5.27
2018-06-28T06:52:33.143Z,5.67
2018-06-28T06:57:26.131Z,4.80
2018-06-28T07:02:19.145Z,4.57
2018-06-28T07:07:12.185Z,4.77
2018-06-28T07:12:05.342Z,4.93
2018-06-28T07:16:58.579Z,4.30
2018-06-28T07:21:51.934Z,4.50
2018-06-28T07:26:44.887Z,4.93
2018-06-28T07:31:37.907Z,4.37
2018-06-28T07:36:31.032Z,3.80
2018-06-28T07:41:24.252Z,4.17
2018-06-28T07:46:17.252Z,4.80
2018-06-28T07:51:10.280Z,4.17
2018-06-28T07:56:03.591Z,6.67
2018-06-28T08:00:56.604Z,5.27
2018-06-28T08:05:49.665Z,5.50
2018-06-28T08:10:42.751Z,4.90
2018-06-28T08:15:35.770Z,4.00
2018-06-28T08:20:28.793Z,4.33
2018-06-28T08:25:21.843Z,4.43
2018-06-28T08:30:14.906Z,4.78
2018-06-28T08:35:07.889Z,4.83
2018-06-28T08:40:00.988Z,4.50
2018-06-28T08:44:54.010Z,5.20
2018-06-28T08:49:46.988Z,4.80
2018-06-28T08:54:40.000Z,4.70
2018-06-28T08:59:32.990Z,4.57
2018-06-28T09:04:25.967Z,5.03
2018-06-28T09:09:18.962Z,4.30
2018-06-28T09:14:11.948Z,3.97
2018-06-28T09:19:05.040Z,3.80
2018-06-28T09:23:58.103Z,3.93
2018-06-28T09:28:51.128Z,4.47
2018-06-28T09:33:44.323Z,4.30
2018-06-28T09:38:37.273Z,4.57
2018-06-28T09:43:30.201Z,3.93
2018-06-28T09:48:23.328Z,3.73
2018-06-28T09:53:16.350Z,4.23
2018-06-28T09:58:09.388Z,4.37
2018-06-28T10:03:02.369Z,4.10
2018-06-28T10:07:55.424Z,3.53
2018-06-28T10:12:48.392Z,3.73
2018-06-28T10:17:41.595Z,3.40
2018-06-28T10:22:34.614Z,3.57
2018-06-28T10:27:27.640Z,3.17
2018-06-28T10:32:20.693Z,3.47
2018-06-28T10:37:13.888Z,4.30
2018-06-28T10:42:07.282Z,3.50
2018-06-28T10:47:00.393Z,3.60
2018-06-28T10:51:53.543Z,3.87
2018-06-28T10:56:46.541Z,3.77
2018-06-28T11:01:39.559Z,3.23
2018-06-28T11:06:32.453Z,3.17
2018-06-28T11:11:25.513Z,5.17
2018-06-28T11:16:18.491Z,3.40
2018-06-28T11:21:11.485Z,3.33
2018-06-28T11:26:04.577Z,3.70
2018-06-28T11:30:57.703Z,7.27
2018-06-28T11:35:50.726Z,3.40
2018-06-28T11:40:43.730Z,3.40
2018-06-28T11:45:36.848Z,3.93
2018-06-28T11:50:30.282Z,3.90
2018-06-28T11:55:23.373Z,3.40
2018-06-28T12:00:16.374Z,3.40
2018-06-28T12:05:09.403Z,3.80
2018-06-28T12:10:02.420Z,4.00
2018-06-28T12:14:55.461Z,3.40
2018-06-28T12:19:48.401Z,3.50
2018-06-28T12:24:41.493Z,3.90
2018-06-28T12:29:34.499Z,3.43
2018-06-28T12:34:27.533Z,3.37
2018-06-28T12:39:20.623Z,3.70
2018-06-28T12:44:13.696Z,3.10
2018-06-28T12:49:06.785Z,2.93
2018-06-28T12:53:59.810Z,3.40
2018-06-28T12:58:53.925Z,3.20
2018-06-28T13:03:47.505Z,3.33
2018-06-28T13:08:40.785Z,3.43
2018-06-28T13:13:33.972Z,3.10
2018-06-28T13:18:26.946Z,3.40
2018-06-28T13:23:19.958Z,3.37
2018-06-28T13:28:12.951Z,3.70
2018-06-28T13:33:06.120Z,2.80
2018-06-28T13:37:59.159Z,3.03
2018-06-28T13:42:52.195Z,3.07
2018-06-28T13:47:45.205Z,4.07
2018-06-28T13:52:38.220Z,5.47
2018-06-28T13:57:31.216Z,5.57
2018-06-28T14:02:24.232Z,5.97
2018-06-28T14:07:17.479Z,14.70
2018-06-28T14:12:10.653Z,13.93
2018-06-28T14:17:03.705Z,15.10
2018-06-28T14:21:56.695Z,12.00
2018-06-28T14:26:49.596Z,10.70
2018-06-28T14:31:42.627Z,9.17
2018-06-28T14:36:35.582Z,7.47
2018-06-28T14:41:28.706Z,6.90
2018-06-28T14:46:21.814Z,6.33
2018-06-28T14:51:14.863Z,5.23
2018-06-28T14:56:07.857Z,5.20
2018-06-28T15:01:00.972Z,5.43
2018-06-28T15:05:54.054Z,4.93
2018-06-28T15:10:47.171Z,4.90
2018-06-28T15:15:40.179Z,4.07
2018-06-28T15:20:33.352Z,4.10
2018-06-28T15:25:26.321Z,3.80
2018-06-28T15:30:19.283Z,4.00
2018-06-28T15:35:12.332Z,3.80
2018-06-28T15:40:05.499Z,4.17
2018-06-28T15:44:58.670Z,3.80
2018-06-28T15:49:51.810Z,3.20
2018-06-28T15:54:44.867Z,3.70
2018-06-28T15:59:37.933Z,3.70
2018-06-28T16:04:31.060Z,3.57
2018-06-28T16:09:24.210Z,4.10
2018-06-28T16:14:17.322Z,3.50
2018-06-28T16:19:10.392Z,3.80
2018-06-28T16:24:03.505Z,3.27
2018-06-28T16:28:56.542Z,3.70
2018-06-28T16:33:49.745Z,3.73
2018-06-28T16:38:42.789Z,3.47
2018-06-28T16:43:35.789Z,3.60
2018-06-28T16:48:31.716Z,3.40
2018-06-28T16:53:24.765Z,3.33
2018-06-28T16:58:17.691Z,3.40
2018-06-28T17:03:13.698Z,3.70
2018-06-28T17:08:06.778Z,3.47
2018-06-28T17:12:59.822Z,3.07
2018-06-28T17:17:52.881Z,3.30
2018-06-28T17:22:46.044Z,3.20
2018-06-28T17:27:39.032Z,3.57
2018-06-28T17:32:32.091Z,3.47
2018-06-28T17:37:25.317Z,4.00
2018-06-28T17:42:18.389Z,3.83
2018-06-28T17:47:11.650Z,4.20
2018-06-28T17:52:04.718Z,4.50
2018-06-28T17:56:57.761Z,4.43
2018-06-28T18:01:50.850Z,4.80
2018-06-28T18:06:43.826Z,5.30
2018-06-28T18:11:37.397Z,4.40
2018-06-28T18:16:30.512Z,4.67
2018-06-28T18:21:23.475Z,4.50
2018-06-28T18:26:16.412Z,4.53
2018-06-28T18:31:09.308Z,4.13
2018-06-28T18:36:02.341Z,3.97
2018-06-28T18:40:55.465Z,5.40
2018-06-28T18:45:48.508Z,5.50
2018-06-28T18:50:41.686Z,4.53
2018-06-28T18:55:34.724Z,5.47
2018-06-28T19:00:27.686Z,4.30
2018-06-28T19:05:20.687Z,4.20
2018-06-28T19:10:19.332Z,3.87
2018-06-28T19:15:17.886Z,4.57
2018-06-28T19:20:10.994Z,4.30
2018-06-28T19:25:04.026Z,3.60
2018-06-28T19:30:02.697Z,3.77
2018-06-28T19:34:55.802Z,3.93
2018-06-28T19:41:56.470Z,4.50
2018-06-28T19:46:49.613Z,3.90
2018-06-28T19:51:48.293Z,4.10
2018-06-28T19:56:41.341Z,5.23
2018-06-28T20:01:40.147Z,4.10
2018-06-28T20:06:33.148Z,4.60
2018-06-28T20:11:26.135Z,5.03
2018-06-28T20:16:25.003Z,3.87
2018-06-28T20:21:17.975Z,4.87
2018-06-28T20:26:16.727Z,3.43
2018-06-28T20:31:15.047Z,4.50
2018-06-28T20:36:08.110Z,3.97
2018-06-28T20:41:01.064Z,3.53
2018-06-28T20:45:54.161Z,3.73
2018-06-28T20:50:47.573Z,3.80
2018-06-28T20:55:40.553Z,3.10
2018-06-28T21:00:33.758Z,2.80
2018-06-28T21:05:26.926Z,3.30
2018-06-28T21:10:19.954Z,3.30
2018-06-28T21:15:13.017Z,3.20
2018-06-28T21:20:06.059Z,2.97
2018-06-28T21:24:59.072Z,3.20
2018-06-28T21:29:52.116Z,3.23
2018-06-28T21:34:45.201Z,3.43
2018-06-28T21:39:38.123Z,3.30
2018-06-28T21:44:31.172Z,3.17
2018-06-28T21:49:24.063Z,3.20
2018-06-28T21:54:17.108Z,3.57
2018-06-28T21:59:10.210Z,3.13
2018-06-28T22:04:03.395Z,3.10
2018-06-28T22:08:56.390Z,3.07
2018-06-28T22:13:49.437Z,3.20
2018-06-28T22:18:42.406Z,3.00
2018-06-28T22:23:35.414Z,3.47
2018-06-28T22:28:29.240Z,4.00
2018-06-28T22:33:22.155Z,3.93
2018-06-28T22:38:15.271Z,3.30
2018-06-28T22:43:08.357Z,3.33
2018-06-28T22:48:01.275Z,3.43
2018-06-28T22:52:54.292Z,3.43
2018-06-28T22:57:47.308Z,3.33
2018-06-28T23:02:40.314Z,4.23
2018-06-28T23:07:33.315Z,3.60
2018-06-28T23:12:26.325Z,3.97
2018-06-28T23:17:19.326Z,3.90
2018-06-28T23:22:46.122Z,4.13
2018-06-28T23:27:39.132Z,3.97
2018-06-28T23:32:32.222Z,3.53
2018-06-28T23:37:25.228Z,4.00
2018-06-28T23:42:18.328Z,3.77
2018-06-28T23:47:11.365Z,4.03
2018-06-28T23:52:04.565Z,3.70
2018-06-28T23:56:57.637Z,4.30
