createdAt,value
2019-05-09T00:02:24.714Z,12.40
2019-05-09T00:04:54.105Z,13.37
2019-05-09T00:07:23.481Z,12.20
2019-05-09T00:09:53.423Z,13.27
2019-05-09T00:12:23.880Z,12.00
2019-05-09T00:14:53.942Z,13.33
2019-05-09T00:17:24.591Z,12.63
2019-05-09T00:19:55.554Z,13.23
2019-05-09T00:22:24.967Z,13.67
2019-05-09T00:24:54.360Z,12.73
2019-05-09T00:27:23.691Z,12.93
2019-05-09T00:29:53.326Z,13.27
2019-05-09T00:32:40.478Z,13.60
2019-05-09T00:35:24.065Z,13.93
2019-05-09T00:37:57.883Z,13.40
2019-05-09T00:40:27.242Z,13.77
2019-05-09T00:42:56.653Z,12.93
2019-05-09T00:45:27.682Z,12.40
2019-05-09T00:47:57.012Z,11.97
2019-05-09T00:50:29.425Z,10.77
2019-05-09T00:52:57.463Z,11.87
2019-05-09T00:55:26.778Z,11.53
2019-05-09T00:57:56.111Z,11.67
2019-05-09T01:00:25.509Z,11.43
2019-05-09T01:02:54.892Z,10.93
2019-05-09T01:05:24.241Z,10.80
2019-05-09T01:07:54.168Z,11.00
2019-05-09T01:10:23.884Z,10.43
2019-05-09T01:12:54.227Z,10.97
2019-05-09T01:15:24.828Z,11.20
2019-05-09T01:17:54.155Z,11.00
2019-05-09T01:20:25.194Z,11.27
2019-05-09T01:22:54.531Z,12.07
2019-05-09T01:25:24.151Z,11.83
2019-05-09T01:27:54.000Z,11.53
2019-05-09T01:30:24.301Z,11.17
2019-05-09T01:32:58.331Z,11.67
2019-05-09T01:35:27.675Z,11.43
2019-05-09T01:37:56.992Z,11.97
2019-05-09T01:40:26.332Z,12.03
2019-05-09T01:42:55.655Z,12.83
2019-05-09T01:45:24.989Z,12.10
2019-05-09T01:47:54.303Z,13.20
2019-05-09T01:50:23.645Z,12.93
2019-05-09T01:52:53.426Z,12.73
2019-05-09T01:55:24.631Z,13.90
2019-05-09T01:57:54.016Z,14.10
2019-05-09T02:00:23.933Z,13.10
2019-05-09T02:02:54.101Z,13.70
2019-05-09T02:05:24.148Z,13.57
2019-05-09T02:07:54.251Z,14.53
2019-05-09T02:10:23.809Z,15.20
2019-05-09T02:12:53.813Z,14.27
2019-05-09T02:15:43.428Z,15.77
2019-05-09T02:18:18.287Z,15.77
2019-05-09T02:20:47.617Z,16.07
2019-05-09T02:23:16.939Z,16.27
2019-05-09T02:25:46.283Z,16.10
2019-05-09T02:28:15.603Z,15.43
2019-05-09T02:30:45.200Z,16.00
2019-05-09T02:33:14.873Z,17.00
2019-05-09T02:35:55.796Z,23.70
2019-05-09T02:38:15.363Z,16.53
2019-05-09T02:40:44.787Z,18.10
2019-05-09T02:43:14.279Z,17.70
2019-05-09T02:45:52.639Z,18.90
2019-05-09T02:48:18.963Z,18.30
2019-05-09T02:50:48.740Z,20.57
2019-05-09T02:53:19.100Z,18.70
2019-05-09T02:55:49.456Z,21.00
2019-05-09T02:58:21.719Z,15.93
2019-05-09T03:00:55.481Z,19.93
2019-05-09T03:03:29.089Z,22.00
2019-05-09T03:05:59.743Z,21.50
2019-05-09T03:08:29.585Z,22.40
2019-05-09T03:10:59.349Z,23.27
2019-05-09T03:13:29.261Z,22.87
2019-05-09T03:16:00.268Z,23.07
2019-05-09T03:18:29.613Z,23.00
2019-05-09T03:21:00.578Z,22.47
2019-05-09T03:23:29.989Z,24.97
2019-05-09T03:25:59.399Z,25.60
2019-05-09T03:28:30.369Z,22.33
2019-05-09T03:31:04.256Z,23.33
2019-05-09T03:33:35.706Z,22.47
2019-05-09T03:36:04.603Z,24.83
2019-05-09T03:38:33.935Z,24.10
2019-05-09T03:41:03.253Z,23.57
2019-05-09T03:43:32.585Z,24.40
2019-05-09T03:46:04.512Z,24.57
2019-05-09T03:48:38.432Z,26.43
2019-05-09T03:51:08.206Z,29.33
2019-05-09T03:53:39.107Z,36.00
2019-05-09T03:56:10.466Z,31.40
2019-05-09T03:58:39.791Z,30.20
2019-05-09T04:01:10.884Z,29.53
2019-05-09T04:03:40.271Z,30.20
2019-05-09T04:06:09.671Z,31.63
2019-05-09T04:08:39.015Z,34.00
2019-05-09T04:11:08.727Z,31.37
2019-05-09T04:13:39.847Z,32.13
2019-05-09T04:16:10.145Z,33.50
2019-05-09T04:18:40.315Z,32.93
2019-05-09T04:21:09.875Z,33.17
2019-05-09T04:23:39.214Z,36.27
2019-05-09T04:26:13.124Z,31.13
2019-05-09T04:28:42.455Z,32.80
2019-05-09T04:31:11.775Z,35.77
2019-05-09T04:33:41.108Z,32.57
2019-05-09T04:36:10.432Z,31.17
2019-05-09T04:38:40.039Z,30.93
2019-05-09T04:41:09.479Z,31.93
2019-05-09T04:43:40.463Z,33.53
2019-05-09T04:46:12.925Z,33.60
2019-05-09T04:48:40.832Z,34.87
2019-05-09T04:51:10.151Z,35.47
2019-05-09T04:53:40.049Z,40.60
2019-05-09T04:56:17.563Z,36.67
2019-05-09T04:58:48.164Z,37.07
2019-05-09T05:01:21.971Z,35.47
2019-05-09T05:03:52.984Z,35.17
2019-05-09T05:06:22.476Z,35.50
2019-05-09T05:08:51.828Z,34.33
2019-05-09T05:11:21.189Z,35.70
2019-05-09T05:13:50.657Z,34.07
2019-05-09T05:16:19.979Z,33.40
2019-05-09T05:18:49.317Z,33.10
2019-05-09T05:21:20.369Z,29.87
2019-05-09T05:23:51.316Z,34.43
2019-05-09T05:26:21.620Z,34.60
2019-05-09T05:28:50.976Z,36.23
2019-05-09T05:31:20.307Z,35.80
2019-05-09T05:33:53.759Z,36.63
2019-05-09T05:36:23.487Z,34.60
2019-05-09T05:38:52.892Z,34.93
2019-05-09T05:41:22.223Z,35.97
2019-05-09T05:43:51.553Z,35.33
2019-05-09T05:46:31.245Z,33.13
2019-05-09T05:49:00.570Z,34.30
2019-05-09T05:51:31.553Z,32.90
2019-05-09T05:54:01.586Z,31.97
2019-05-09T05:56:31.052Z,32.07
2019-05-09T05:59:00.397Z,32.80
2019-05-09T06:01:29.724Z,31.20
2019-05-09T06:03:59.047Z,28.90
2019-05-09T06:06:28.383Z,29.17
2019-05-09T06:08:58.026Z,28.83
2019-05-09T06:11:28.235Z,28.13
2019-05-09T06:14:08.099Z,26.33
2019-05-09T06:16:29.744Z,25.50
2019-05-09T06:18:59.068Z,28.33
2019-05-09T06:21:28.522Z,29.50
2019-05-09T06:23:59.081Z,29.83
2019-05-09T06:26:29.166Z,30.53
2019-05-09T06:28:58.860Z,32.70
2019-05-09T06:31:28.866Z,30.83
2019-05-09T06:33:58.179Z,31.30
2019-05-09T06:36:28.480Z,29.77
2019-05-09T06:38:58.731Z,29.13
2019-05-09T06:41:28.760Z,30.77
2019-05-09T06:44:13.068Z,33.17
2019-05-09T06:46:32.527Z,28.80
2019-05-09T06:49:23.297Z,29.47
2019-05-09T06:51:34.552Z,31.50
2019-05-09T06:54:03.966Z,32.10
2019-05-09T06:56:33.340Z,30.57
2019-05-09T06:59:02.721Z,31.00
2019-05-09T07:01:33.775Z,30.97
2019-05-09T07:04:09.188Z,30.87
2019-05-09T07:06:52.259Z,32.27
2019-05-09T07:09:35.309Z,34.03
2019-05-09T07:12:07.919Z,30.13
2019-05-09T07:14:41.003Z,32.63
2019-05-09T07:17:08.540Z,31.67
2019-05-09T07:19:38.567Z,31.83
2019-05-09T07:22:18.179Z,34.93
2019-05-09T07:25:05.555Z,32.93
2019-05-09T07:27:29.755Z,30.93
2019-05-09T07:30:00.720Z,31.73
2019-05-09T07:32:48.701Z,30.80
2019-05-09T07:35:18.675Z,28.70
2019-05-09T07:37:48.886Z,26.13
2019-05-09T07:40:18.400Z,28.70
2019-05-09T07:42:48.802Z,29.07
2019-05-09T07:45:18.137Z,29.17
2019-05-09T07:47:47.923Z,29.80
2019-05-09T07:50:18.961Z,29.67
2019-05-09T07:52:48.604Z,31.03
2019-05-09T07:55:18.242Z,27.87
2019-05-09T07:57:55.001Z,28.23
2019-05-09T08:00:32.107Z,25.73
2019-05-09T08:03:02.775Z,28.47
2019-05-09T08:05:32.348Z,28.17
2019-05-09T08:08:01.675Z,26.43
2019-05-09T08:10:33.291Z,23.33
2019-05-09T08:13:02.129Z,26.00
2019-05-09T08:15:31.461Z,21.57
2019-05-09T08:18:00.791Z,23.97
2019-05-09T08:20:30.196Z,24.07
2019-05-09T08:23:02.090Z,23.00
2019-05-09T08:25:30.631Z,21.33
2019-05-09T08:27:59.975Z,20.13
2019-05-09T08:30:35.944Z,18.13
2019-05-09T08:33:00.335Z,21.37
2019-05-09T08:35:29.671Z,21.83
2019-05-09T08:37:59.012Z,20.63
2019-05-09T08:40:28.662Z,20.60
2019-05-09T08:42:59.228Z,20.17
2019-05-09T08:45:31.423Z,18.57
2019-05-09T08:47:59.765Z,18.47
2019-05-09T08:50:47.895Z,18.37
2019-05-09T08:53:18.823Z,18.33
2019-05-09T08:55:47.773Z,20.10
2019-05-09T08:58:19.732Z,19.30
2019-05-09T09:00:49.090Z,19.87
2019-05-09T09:03:18.828Z,18.90
2019-05-09T09:05:48.660Z,19.30
2019-05-09T09:08:18.456Z,19.33
2019-05-09T09:10:48.771Z,18.43
2019-05-09T09:13:18.492Z,17.63
2019-05-09T09:16:04.535Z,19.53
2019-05-09T09:18:18.867Z,18.20
2019-05-09T09:20:48.685Z,17.33
2019-05-09T09:23:18.315Z,18.03
2019-05-09T09:25:48.994Z,18.10
2019-05-09T09:28:18.567Z,17.23
2019-05-09T09:30:48.576Z,16.90
2019-05-09T09:33:18.054Z,17.10
2019-05-09T09:35:49.008Z,18.43
2019-05-09T09:38:18.599Z,18.77
2019-05-09T09:40:48.031Z,15.87
2019-05-09T09:43:17.768Z,19.37
2019-05-09T09:45:48.106Z,18.07
2019-05-09T09:48:18.322Z,18.30
2019-05-09T09:50:51.439Z,15.10
2019-05-09T09:53:19.693Z,16.47
2019-05-09T09:55:49.026Z,15.37
2019-05-09T09:58:19.134Z,13.70
2019-05-09T10:00:58.240Z,14.33
2019-05-09T10:03:27.136Z,13.53
2019-05-09T10:05:57.772Z,13.33
2019-05-09T10:08:27.306Z,12.27
2019-05-09T10:10:58.931Z,11.57
2019-05-09T10:13:28.610Z,11.70
2019-05-09T10:16:02.518Z,10.93
2019-05-09T10:18:50.051Z,10.03
2019-05-09T10:21:29.784Z,9.27
2019-05-09T10:23:59.144Z,9.40
2019-05-09T10:26:28.570Z,8.17
2019-05-09T10:28:57.936Z,8.13
2019-05-09T10:31:28.270Z,7.93
2019-05-09T10:33:58.111Z,7.60
2019-05-09T10:36:27.999Z,7.20
2019-05-09T10:38:58.399Z,8.40
2019-05-09T10:41:28.613Z,7.90
2019-05-09T10:44:02.331Z,7.37
2019-05-09T10:46:48.417Z,6.67
2019-05-09T10:49:08.039Z,6.73
2019-05-09T10:51:36.524Z,6.43
2019-05-09T10:54:08.155Z,5.60
2019-05-09T10:56:38.412Z,5.73
2019-05-09T10:59:08.111Z,4.97
2019-05-09T11:01:38.596Z,4.03
2019-05-09T11:04:08.464Z,5.63
2019-05-09T11:06:38.835Z,6.30
2019-05-09T11:09:09.880Z,7.17
2019-05-09T11:11:39.322Z,5.27
2019-05-09T11:14:08.896Z,5.73
2019-05-09T11:16:45.845Z,4.87
2019-05-09T11:19:09.415Z,4.70
2019-05-09T11:21:39.331Z,5.60
2019-05-09T11:24:08.851Z,5.63
2019-05-09T11:26:39.815Z,5.20
2019-05-09T11:29:09.271Z,5.80
2019-05-09T11:31:38.716Z,5.23
2019-05-09T11:34:09.116Z,4.50
2019-05-09T11:36:38.625Z,4.40
2019-05-09T11:39:10.738Z,4.07
2019-05-09T11:41:40.060Z,4.37
2019-05-09T11:44:09.444Z,4.67
2019-05-09T11:46:38.763Z,4.67
2019-05-09T11:49:09.065Z,4.47
2019-05-09T11:51:38.389Z,3.77
2019-05-09T11:54:09.194Z,3.73
2019-05-09T11:56:38.637Z,3.70
2019-05-09T11:59:08.116Z,3.83
2019-05-09T12:01:39.723Z,3.30
2019-05-09T12:04:08.973Z,3.30
2019-05-09T12:06:38.538Z,3.30
2019-05-09T12:09:09.581Z,3.80
2019-05-09T12:11:43.964Z,3.00
2019-05-09T12:14:11.024Z,3.00
2019-05-09T12:16:40.345Z,3.80
2019-05-09T12:19:09.663Z,3.90
2019-05-09T12:21:46.859Z,3.70
2019-05-09T12:24:10.032Z,3.60
2019-05-09T12:26:39.407Z,3.30
2019-05-09T12:29:08.925Z,2.97
2019-05-09T12:31:38.861Z,3.27
2019-05-09T12:34:09.185Z,2.97
2019-05-09T12:36:39.847Z,2.97
2019-05-09T12:39:09.592Z,3.03
2019-05-09T12:41:40.250Z,3.20
2019-05-09T12:44:09.635Z,2.90
2019-05-09T12:46:39.490Z,2.87
2019-05-09T12:49:09.192Z,2.77
2019-05-09T12:51:38.668Z,2.50
2019-05-09T12:54:08.660Z,2.83
2019-05-09T12:56:38.569Z,2.60
2019-05-09T12:59:08.748Z,2.47
2019-05-09T13:01:40.867Z,2.10
2019-05-09T13:04:10.532Z,1.63
2019-05-09T13:06:39.881Z,1.57
2019-05-09T13:09:09.316Z,1.57
2019-05-09T13:11:39.291Z,1.73
2019-05-09T13:14:09.971Z,1.40
2019-05-09T13:16:49.086Z,1.73
2019-05-09T13:19:13.965Z,1.53
2019-05-09T13:21:43.304Z,2.40
2019-05-09T13:24:12.635Z,1.60
2019-05-09T13:26:43.619Z,1.73
2019-05-09T13:29:13.038Z,1.60
2019-05-09T13:31:42.419Z,1.90
2019-05-09T13:34:11.743Z,1.17
2019-05-09T13:36:41.074Z,1.60
2019-05-09T13:39:10.814Z,1.40
2019-05-09T13:41:40.407Z,2.03
2019-05-09T13:44:13.823Z,1.40
2019-05-09T13:46:41.851Z,1.20
2019-05-09T13:49:15.169Z,1.43
2019-05-09T13:51:49.797Z,1.53
2019-05-09T13:54:13.236Z,1.37
2019-05-09T13:56:42.555Z,1.40
2019-05-09T13:59:11.964Z,1.40
2019-05-09T14:01:41.291Z,1.47
2019-05-09T14:04:10.631Z,2.00
2019-05-09T14:06:40.032Z,2.30
2019-05-09T14:09:10.444Z,1.83
2019-05-09T14:11:39.972Z,1.47
2019-05-09T14:14:09.295Z,1.60
2019-05-09T14:16:39.177Z,1.33
2019-05-09T14:19:29.746Z,1.47
2019-05-09T14:21:39.785Z,1.30
2019-05-09T14:24:15.053Z,1.30
2019-05-09T14:26:40.274Z,1.57
2019-05-09T14:29:12.798Z,1.20
2019-05-09T14:31:40.689Z,1.33
2019-05-09T14:34:10.039Z,1.30
2019-05-09T14:36:45.032Z,1.47
2019-05-09T14:39:10.442Z,1.30
2019-05-09T14:41:39.775Z,1.63
2019-05-09T14:44:09.579Z,1.37
2019-05-09T14:46:40.166Z,1.50
2019-05-09T14:49:09.502Z,1.27
2019-05-09T14:51:38.908Z,1.60
2019-05-09T14:54:08.544Z,1.73
2019-05-09T14:56:42.179Z,2.13
2019-05-09T14:59:10.087Z,1.70
2019-05-09T15:01:43.686Z,1.53
2019-05-09T15:04:10.483Z,1.67
2019-05-09T15:06:39.796Z,1.20
2019-05-09T15:09:09.459Z,1.63
2019-05-09T15:11:39.735Z,1.50
2019-05-09T15:14:09.333Z,1.57
2019-05-09T15:16:39.412Z,1.40
2019-05-09T15:19:08.873Z,1.60
2019-05-09T15:21:38.570Z,1.80
2019-05-09T15:24:09.217Z,1.90
2019-05-09T15:26:38.943Z,1.70
2019-05-09T15:29:08.402Z,1.47
2019-05-09T15:31:39.369Z,1.20
2019-05-09T15:34:10.429Z,1.30
2019-05-09T15:36:39.891Z,1.03
2019-05-09T15:39:09.216Z,1.30
2019-05-09T15:41:38.764Z,1.47
2019-05-09T15:44:08.647Z,1.30
2019-05-09T15:46:39.707Z,0.90
2019-05-09T15:49:09.123Z,1.43
2019-05-09T15:51:38.648Z,1.40
2019-05-09T15:54:08.430Z,1.00
2019-05-09T15:56:38.458Z,1.20
2019-05-09T15:59:07.955Z,1.20
2019-05-09T16:01:38.518Z,1.20
2019-05-09T16:04:08.619Z,1.00
2019-05-09T16:06:39.126Z,1.30
2019-05-09T16:09:11.856Z,1.20
2019-05-09T16:11:39.796Z,1.40
2019-05-09T16:14:09.113Z,1.03
2019-05-09T16:16:38.685Z,1.20
2019-05-09T16:19:08.876Z,0.93
2019-05-09T16:21:38.507Z,1.00
2019-05-09T16:24:08.275Z,1.17
2019-05-09T16:26:38.572Z,1.47
2019-05-09T16:29:08.626Z,0.80
2019-05-09T16:31:38.689Z,1.00
2019-05-09T16:34:09.391Z,1.30
2019-05-09T16:36:39.209Z,1.20
2019-05-09T16:39:09.856Z,1.30
2019-05-09T16:41:39.559Z,1.33
2019-05-09T16:44:09.047Z,1.37
2019-05-09T16:46:38.378Z,1.00
2019-05-09T16:49:11.537Z,1.13
2019-05-09T16:51:40.553Z,1.43
2019-05-09T16:54:10.008Z,1.20
2019-05-09T16:56:39.343Z,1.70
2019-05-09T16:59:08.659Z,1.17
2019-05-09T17:01:39.808Z,1.40
2019-05-09T17:04:09.197Z,1.30
2019-05-09T17:06:38.524Z,1.20
2019-05-09T17:09:11.269Z,1.10
2019-05-09T17:11:41.219Z,1.40
2019-05-09T17:14:10.548Z,1.27
2019-05-09T17:16:39.871Z,1.50
2019-05-09T17:19:09.192Z,1.27
2019-05-09T17:21:40.219Z,1.37
2019-05-09T17:24:13.903Z,1.37
2019-05-09T17:26:43.456Z,1.43
2019-05-09T17:29:12.791Z,1.40
2019-05-09T17:31:42.163Z,1.40
2019-05-09T17:34:11.487Z,1.10
2019-05-09T17:36:40.803Z,1.60
2019-05-09T17:39:10.135Z,1.00
2019-05-09T17:41:39.480Z,1.13
2019-05-09T17:44:08.879Z,1.23
2019-05-09T17:46:38.766Z,1.47
2019-05-09T17:49:09.430Z,1.43
2019-05-09T17:51:38.747Z,1.30
2019-05-09T17:54:08.304Z,1.90
2019-05-09T17:56:38.113Z,1.80
2019-05-09T17:59:08.576Z,1.30
2019-05-09T18:01:38.107Z,1.43
2019-05-09T18:04:09.141Z,1.50
2019-05-09T18:06:39.552Z,1.60
2019-05-09T18:09:08.880Z,2.20
2019-05-09T18:11:38.427Z,2.13
2019-05-09T18:14:08.246Z,2.90
2019-05-09T18:16:38.921Z,2.23
2019-05-09T18:19:09.023Z,1.90
2019-05-09T18:21:50.291Z,1.80
2019-05-09T18:24:10.382Z,1.40
2019-05-09T18:26:39.760Z,1.30
2019-05-09T18:29:09.091Z,3.17
2019-05-09T18:31:42.840Z,4.23
2019-05-09T18:34:12.164Z,16.67
2019-05-09T18:36:41.511Z,5.73
2019-05-09T18:39:10.888Z,3.00
2019-05-09T18:41:40.215Z,2.83
2019-05-09T18:44:09.603Z,2.27
2019-05-09T18:46:40.168Z,2.93
2019-05-09T18:49:09.491Z,1.57
2019-05-09T18:51:38.830Z,1.60
2019-05-09T18:54:08.411Z,2.07
2019-05-09T18:56:37.742Z,1.50
2019-05-09T18:59:07.223Z,1.87
2019-05-09T19:01:36.551Z,1.90
2019-05-09T19:04:05.881Z,2.87
2019-05-09T19:06:35.278Z,2.60
2019-05-09T19:09:06.698Z,3.13
2019-05-09T19:11:36.100Z,2.20
2019-05-09T19:14:06.665Z,3.80
2019-05-09T19:16:40.844Z,3.70
2019-05-09T19:19:17.763Z,2.87
2019-05-09T19:21:48.799Z,2.90
2019-05-09T19:24:18.131Z,3.23
2019-05-09T19:26:47.456Z,3.87
2019-05-09T19:29:16.780Z,3.57
2019-05-09T19:31:46.109Z,3.73
2019-05-09T19:34:15.453Z,3.60
2019-05-09T19:36:44.843Z,4.77
2019-05-09T19:39:14.171Z,3.80
2019-05-09T19:41:43.491Z,4.10
2019-05-09T19:44:12.819Z,5.57
2019-05-09T19:46:42.172Z,6.03
2019-05-09T19:49:11.498Z,5.27
2019-05-09T19:51:40.955Z,5.63
2019-05-09T19:54:10.280Z,4.70
2019-05-09T19:56:39.682Z,3.67
2019-05-09T19:59:09.020Z,4.47
2019-05-09T20:01:39.451Z,3.53
2019-05-09T20:04:08.854Z,3.53
2019-05-09T20:06:38.235Z,4.10
2019-05-09T20:09:09.586Z,3.40
2019-05-09T20:11:46.316Z,3.40
2019-05-09T20:14:20.020Z,2.43
2019-05-09T20:16:51.052Z,2.43
2019-05-09T20:19:20.381Z,2.03
2019-05-09T20:21:49.712Z,2.10
2019-05-09T20:24:19.111Z,2.07
2019-05-09T20:26:48.435Z,2.40
2019-05-09T20:29:17.764Z,2.47
2019-05-09T20:31:47.099Z,2.30
2019-05-09T20:34:16.428Z,2.63
2019-05-09T20:36:45.748Z,2.60
2019-05-09T20:39:15.272Z,2.90
2019-05-09T20:41:44.772Z,2.73
2019-05-09T20:44:14.359Z,2.80
2019-05-09T20:46:43.964Z,3.13
2019-05-09T20:49:13.483Z,2.33
2019-05-09T20:51:42.976Z,2.67
2019-05-09T20:54:20.667Z,2.60
2019-05-09T20:56:43.737Z,2.60
2019-05-09T20:59:13.307Z,3.17
2019-05-09T21:01:42.823Z,2.50
2019-05-09T21:04:12.340Z,3.30
2019-05-09T21:06:41.839Z,2.90
2019-05-09T21:09:11.455Z,2.93
2019-05-09T21:11:41.159Z,3.40
2019-05-09T21:14:10.692Z,3.00
2019-05-09T21:16:40.255Z,3.20
2019-05-09T21:19:09.857Z,3.50
2019-05-09T21:21:39.426Z,3.70
2019-05-09T21:24:08.951Z,3.87
2019-05-09T21:26:39.599Z,3.83
2019-05-09T21:29:09.216Z,3.70
2019-05-09T21:31:38.895Z,3.90
2019-05-09T21:34:08.463Z,3.13
2019-05-09T21:36:37.787Z,3.27
2019-05-09T21:39:07.600Z,2.57
2019-05-09T21:41:36.932Z,3.00
2019-05-09T21:44:06.335Z,3.23
2019-05-09T21:46:35.752Z,3.60
2019-05-09T21:49:05.181Z,4.57
2019-05-09T21:51:34.503Z,4.37
2019-05-09T21:54:03.859Z,4.40
2019-05-09T21:56:33.246Z,4.07
2019-05-09T21:59:02.571Z,4.30
2019-05-09T22:01:31.915Z,4.20
2019-05-09T22:04:01.431Z,4.27
2019-05-09T22:06:30.775Z,4.40
2019-05-09T22:09:00.093Z,4.90
2019-05-09T22:11:29.421Z,5.10
2019-05-09T22:13:58.773Z,4.87
2019-05-09T22:16:28.101Z,4.97
2019-05-09T22:18:58.509Z,4.90
2019-05-09T22:21:27.971Z,4.87
2019-05-09T22:23:57.415Z,4.37
2019-05-09T22:26:26.905Z,5.23
2019-05-09T22:28:56.241Z,4.77
2019-05-09T22:31:25.572Z,5.07
2019-05-09T22:33:54.917Z,5.00
2019-05-09T22:36:24.311Z,4.67
2019-05-09T22:38:53.708Z,3.93
2019-05-09T22:41:23.039Z,4.40
2019-05-09T22:43:52.412Z,4.97
2019-05-09T22:46:21.735Z,4.80
2019-05-09T22:48:51.052Z,4.80
2019-05-09T22:51:20.389Z,5.17
2019-05-09T22:53:49.703Z,4.80
2019-05-09T22:56:19.040Z,5.90
2019-05-09T22:58:48.435Z,6.80
2019-05-09T23:01:17.775Z,7.20
2019-05-09T23:03:47.095Z,8.27
2019-05-09T23:06:16.434Z,8.73
2019-05-09T23:08:45.763Z,7.97
2019-05-09T23:11:15.096Z,8.40
2019-05-09T23:13:53.592Z,8.47
2019-05-09T23:16:24.503Z,8.27
2019-05-09T23:18:54.069Z,8.60
2019-05-09T23:21:25.109Z,8.50
2019-05-09T23:24:08.263Z,8.77
2019-05-09T23:26:38.190Z,9.70
2019-05-09T23:29:07.584Z,10.17
2019-05-09T23:31:41.468Z,10.93
2019-05-09T23:34:10.827Z,10.53
2019-05-09T23:36:40.253Z,10.83
2019-05-09T23:39:11.288Z,9.37
2019-05-09T23:41:40.626Z,10.20
2019-05-09T23:44:09.977Z,9.83
2019-05-09T23:46:39.296Z,9.77
2019-05-09T23:49:08.626Z,10.30
2019-05-09T23:51:50.673Z,10.33
2019-05-09T23:54:48.174Z,9.90
2019-05-09T23:57:29.157Z,10.13
