createdAt,value
2018-01-26T00:00:45.124Z,10.60
2018-01-26T00:03:12.067Z,10.50
2018-01-26T00:05:39.025Z,10.50
2018-01-26T00:08:05.898Z,10.50
2018-01-26T00:10:33.577Z,10.50
2018-01-26T00:13:00.462Z,10.50
2018-01-26T00:15:27.524Z,10.40
2018-01-26T00:17:54.384Z,10.40
2018-01-26T00:20:21.366Z,10.40
2018-01-26T00:22:48.311Z,10.30
2018-01-26T00:25:15.195Z,10.40
2018-01-26T00:27:42.075Z,10.40
2018-01-26T00:30:09.054Z,10.30
2018-01-26T00:32:35.930Z,10.30
2018-01-26T00:35:02.920Z,10.10
2018-01-26T00:37:30.545Z,9.90
2018-01-26T00:39:57.418Z,9.90
2018-01-26T00:42:24.343Z,9.90
2018-01-26T00:44:51.220Z,9.90
2018-01-26T00:47:18.943Z,9.80
2018-01-26T00:49:45.894Z,9.80
2018-01-26T00:52:12.835Z,9.80
2018-01-26T00:54:39.771Z,9.70
2018-01-26T00:57:06.666Z,9.70
2018-01-26T00:59:34.299Z,9.80
2018-01-26T01:02:02.299Z,9.80
2018-01-26T01:04:30.589Z,9.80
2018-01-26T01:06:57.815Z,9.80
2018-01-26T01:09:25.834Z,9.80
2018-01-26T01:11:53.552Z,9.80
2018-01-26T01:14:21.772Z,9.90
2018-01-26T01:16:49.976Z,9.80
2018-01-26T01:19:16.902Z,9.90
2018-01-26T01:21:45.113Z,9.90
2018-01-26T01:24:12.019Z,9.90
2018-01-26T01:26:40.232Z,9.90
2018-01-26T01:29:08.834Z,9.90
2018-01-26T01:31:37.695Z,9.90
2018-01-26T01:34:04.578Z,9.90
2018-01-26T01:36:31.566Z,10.00
2018-01-26T01:39:00.815Z,10.00
2018-01-26T01:41:27.703Z,10.00
2018-01-26T01:43:54.628Z,9.90
2018-01-26T01:46:21.503Z,10.00
2018-01-26T01:49:00.450Z,9.90
2018-01-26T01:51:27.394Z,10.00
2018-01-26T01:53:54.266Z,10.10
2018-01-26T01:56:21.286Z,10.10
2018-01-26T01:58:48.164Z,10.10
2018-01-26T02:01:15.040Z,10.00
2018-01-26T02:03:42.631Z,10.00
2018-01-26T02:06:09.558Z,10.00
2018-01-26T02:08:36.479Z,10.10
2018-01-26T02:11:03.346Z,10.00
2018-01-26T02:13:30.273Z,10.00
2018-01-26T02:15:57.202Z,10.00
2018-01-26T02:18:24.105Z,10.00
2018-01-26T02:20:51.093Z,10.00
2018-01-26T02:23:18.040Z,10.00
2018-01-26T02:25:44.987Z,10.00
2018-01-26T02:28:11.854Z,9.90
2018-01-26T02:30:39.546Z,9.90
2018-01-26T02:33:06.423Z,9.80
2018-01-26T02:35:33.302Z,9.80
2018-01-26T02:38:00.984Z,9.80
2018-01-26T02:40:27.854Z,9.80
2018-01-26T02:42:54.733Z,9.80
2018-01-26T02:45:21.728Z,9.90
2018-01-26T02:47:48.687Z,9.90
2018-01-26T02:50:15.639Z,9.90
2018-01-26T02:52:42.506Z,9.90
2018-01-26T02:55:09.460Z,9.90
2018-01-26T02:57:36.351Z,9.90
2018-01-26T03:00:03.377Z,9.80
2018-01-26T03:02:31.497Z,9.80
2018-01-26T03:04:58.619Z,9.80
2018-01-26T03:07:25.484Z,9.80
2018-01-26T03:09:53.646Z,9.80
2018-01-26T03:12:20.576Z,9.80
2018-01-26T03:14:48.815Z,9.80
2018-01-26T03:17:15.742Z,9.70
2018-01-26T03:19:43.750Z,9.80
2018-01-26T03:22:11.508Z,9.80
2018-01-26T03:24:39.800Z,9.80
2018-01-26T03:27:07.465Z,9.90
2018-01-26T03:29:35.142Z,9.80
2018-01-26T03:32:02.007Z,9.80
2018-01-26T03:34:30.783Z,9.80
2018-01-26T03:36:57.645Z,9.80
2018-01-26T03:39:24.515Z,9.80
2018-01-26T03:41:51.456Z,9.80
2018-01-26T03:44:18.334Z,9.80
2018-01-26T03:46:45.209Z,9.80
2018-01-26T03:49:12.134Z,9.80
2018-01-26T03:51:39.798Z,9.80
2018-01-26T03:54:07.490Z,9.80
2018-01-26T03:56:34.351Z,9.80
2018-01-26T03:59:01.287Z,9.90
2018-01-26T04:01:28.216Z,9.80
2018-01-26T04:03:55.127Z,9.80
2018-01-26T04:06:21.991Z,9.80
2018-01-26T04:08:49.685Z,9.70
2018-01-26T04:11:16.573Z,9.70
2018-01-26T04:13:43.422Z,9.80
2018-01-26T04:16:10.346Z,9.80
2018-01-26T04:18:37.366Z,9.80
2018-01-26T04:21:04.261Z,9.70
2018-01-26T04:23:31.200Z,9.70
2018-01-26T04:25:58.059Z,9.70
2018-01-26T04:28:25.748Z,9.70
2018-01-26T04:30:52.734Z,9.70
2018-01-26T04:33:19.610Z,9.80
2018-01-26T04:35:46.555Z,9.70
2018-01-26T04:38:13.432Z,9.70
2018-01-26T04:40:40.305Z,9.70
2018-01-26T04:43:07.255Z,9.70
2018-01-26T04:45:34.199Z,9.70
2018-01-26T04:48:01.055Z,9.60
2018-01-26T04:50:27.931Z,9.70
2018-01-26T04:52:55.614Z,9.70
2018-01-26T04:55:23.218Z,9.70
2018-01-26T04:57:50.198Z,9.70
2018-01-26T05:00:17.090Z,9.70
2018-01-26T05:02:43.950Z,9.70
2018-01-26T05:05:10.890Z,9.70
2018-01-26T05:07:38.083Z,9.70
2018-01-26T05:10:06.466Z,9.70
2018-01-26T05:12:33.384Z,9.70
2018-01-26T05:15:01.619Z,9.70
2018-01-26T05:17:28.471Z,9.70
2018-01-26T05:19:57.866Z,9.60
2018-01-26T05:22:25.219Z,9.70
2018-01-26T05:24:55.413Z,9.60
2018-01-26T05:27:32.691Z,9.60
2018-01-26T05:30:00.635Z,9.60
2018-01-26T05:32:42.323Z,9.60
2018-01-26T05:35:10.950Z,9.60
2018-01-26T05:37:45.183Z,9.50
2018-01-26T05:40:13.720Z,9.50
2018-01-26T05:42:44.108Z,9.50
2018-01-26T05:45:19.611Z,9.50
2018-01-26T05:47:47.083Z,9.50
2018-01-26T05:50:14.152Z,9.50
2018-01-26T05:52:42.886Z,9.50
2018-01-26T05:55:09.783Z,9.40
2018-01-26T05:57:37.471Z,9.40
2018-01-26T06:00:04.455Z,9.30
2018-01-26T06:02:31.387Z,9.40
2018-01-26T06:04:58.258Z,9.40
2018-01-26T06:07:28.874Z,9.40
2018-01-26T06:10:05.669Z,9.40
2018-01-26T06:12:35.445Z,9.50
2018-01-26T06:15:02.332Z,9.50
2018-01-26T06:17:29.371Z,9.40
2018-01-26T06:19:56.395Z,9.40
2018-01-26T06:22:25.728Z,9.40
2018-01-26T06:24:52.829Z,9.40
2018-01-26T06:27:19.775Z,9.40
2018-01-26T06:29:46.722Z,9.40
2018-01-26T06:32:16.189Z,9.50
2018-01-26T06:34:43.176Z,9.40
2018-01-26T06:37:10.120Z,9.40
2018-01-26T06:39:36.995Z,9.40
2018-01-26T06:42:03.966Z,9.50
2018-01-26T06:44:30.895Z,9.50
2018-01-26T06:46:58.337Z,9.40
2018-01-26T06:49:25.290Z,9.40
2018-01-26T06:51:52.158Z,9.40
2018-01-26T06:54:19.102Z,9.40
2018-01-26T06:56:46.065Z,9.40
2018-01-26T06:59:13.678Z,9.40
2018-01-26T07:01:40.607Z,9.40
2018-01-26T07:04:07.470Z,9.40
2018-01-26T07:06:34.351Z,9.40
2018-01-26T07:09:01.294Z,9.40
2018-01-26T07:11:28.174Z,9.40
2018-01-26T07:13:55.196Z,9.30
2018-01-26T07:16:22.095Z,9.20
2018-01-26T07:18:49.074Z,9.30
2018-01-26T07:21:16.103Z,9.30
2018-01-26T07:23:43.047Z,9.30
2018-01-26T07:26:09.917Z,9.20
2018-01-26T07:28:36.847Z,9.20
2018-01-26T07:31:03.784Z,9.20
2018-01-26T07:33:30.656Z,9.30
2018-01-26T07:35:57.603Z,9.30
2018-01-26T07:38:25.247Z,9.30
2018-01-26T07:40:53.673Z,9.30
2018-01-26T07:43:20.534Z,9.40
2018-01-26T07:45:48.690Z,9.30
2018-01-26T07:48:16.355Z,9.40
2018-01-26T07:50:44.966Z,9.40
2018-01-26T07:53:12.439Z,9.40
2018-01-26T07:55:39.383Z,9.40
2018-01-26T07:58:06.260Z,9.40
2018-01-26T08:00:33.510Z,9.40
2018-01-26T08:03:00.430Z,9.40
2018-01-26T08:05:27.311Z,9.50
2018-01-26T08:07:54.279Z,9.50
2018-01-26T08:10:25.131Z,9.50
2018-01-26T08:13:06.023Z,9.50
2018-01-26T08:15:33.756Z,9.50
2018-01-26T08:18:00.687Z,9.60
2018-01-26T08:20:28.490Z,9.60
2018-01-26T08:22:55.414Z,9.60
2018-01-26T08:25:23.090Z,9.70
2018-01-26T08:27:49.955Z,9.70
2018-01-26T08:30:16.904Z,9.70
2018-01-26T08:32:43.775Z,9.80
2018-01-26T08:35:10.652Z,9.80
2018-01-26T08:37:37.616Z,9.90
2018-01-26T08:40:04.484Z,9.90
2018-01-26T08:42:31.443Z,9.90
2018-01-26T08:44:58.442Z,10.00
2018-01-26T08:47:26.051Z,10.20
2018-01-26T08:49:52.927Z,10.20
2018-01-26T08:52:19.861Z,10.30
2018-01-26T08:54:46.734Z,10.40
2018-01-26T08:57:14.416Z,10.40
2018-01-26T08:59:41.375Z,10.40
2018-01-26T09:02:08.316Z,10.60
2018-01-26T09:04:35.186Z,10.70
2018-01-26T09:07:02.188Z,10.80
2018-01-26T09:09:29.787Z,10.90
2018-01-26T09:11:56.770Z,10.90
2018-01-26T09:14:23.648Z,11.10
2018-01-26T09:16:50.756Z,11.50
2018-01-26T09:19:17.634Z,11.60
2018-01-26T09:21:45.336Z,11.70
2018-01-26T09:24:12.271Z,11.70
2018-01-26T09:26:39.134Z,11.70
2018-01-26T09:29:06.074Z,11.80
2018-01-26T09:31:32.950Z,11.90
2018-01-26T09:33:59.882Z,12.10
2018-01-26T09:36:26.826Z,12.10
2018-01-26T09:38:53.699Z,12.30
2018-01-26T09:41:20.883Z,12.40
2018-01-26T09:43:47.828Z,12.70
2018-01-26T09:46:15.966Z,12.80
2018-01-26T09:48:43.316Z,12.80
2018-01-26T09:51:11.527Z,12.90
2018-01-26T09:53:39.676Z,12.80
2018-01-26T09:56:07.689Z,12.80
2018-01-26T10:01:25.829Z,12.80
2018-01-26T10:03:54.895Z,12.70
2018-01-26T10:06:25.294Z,12.50
2018-01-26T10:09:05.659Z,12.50
2018-01-26T10:11:35.188Z,12.30
2018-01-26T10:14:03.126Z,12.50
2018-01-26T10:16:33.754Z,12.40
2018-01-26T10:19:00.686Z,12.70
2018-01-26T10:21:27.566Z,12.90
2018-01-26T10:23:54.470Z,13.10
2018-01-26T10:26:21.336Z,13.30
2018-01-26T10:28:48.242Z,13.50
2018-01-26T10:31:15.174Z,13.50
2018-01-26T10:33:42.018Z,13.60
2018-01-26T10:36:08.874Z,13.40
2018-01-26T10:38:36.534Z,13.50
2018-01-26T10:41:03.379Z,13.50
2018-01-26T10:43:30.304Z,13.40
2018-01-26T10:45:57.162Z,13.50
2018-01-26T10:48:24.247Z,13.40
2018-01-26T10:50:51.096Z,13.50
2018-01-26T10:53:17.956Z,13.40
2018-01-26T10:55:44.890Z,13.50
2018-01-26T10:58:11.754Z,13.60
2018-01-26T11:00:38.745Z,13.60
2018-01-26T11:03:05.676Z,13.80
2018-01-26T11:05:41.060Z,13.50
2018-01-26T11:08:08.804Z,13.70
2018-01-26T11:10:49.079Z,13.80
2018-01-26T11:13:30.309Z,13.80
2018-01-26T11:16:05.470Z,14.50
2018-01-26T11:18:33.636Z,14.50
2018-01-26T11:21:04.034Z,14.30
2018-01-26T11:23:33.463Z,14.30
2018-01-26T11:26:00.659Z,14.10
2018-01-26T11:28:30.310Z,14.20
2018-01-26T11:30:57.706Z,14.10
2018-01-26T11:33:38.436Z,14.40
2018-01-26T11:36:09.186Z,14.30
2018-01-26T11:38:49.632Z,14.30
2018-01-26T11:41:30.744Z,14.10
2018-01-26T11:44:11.457Z,14.00
2018-01-26T11:46:45.790Z,14.10
2018-01-26T11:49:13.016Z,14.00
2018-01-26T11:51:40.226Z,13.90
2018-01-26T11:54:07.426Z,13.80
2018-01-26T11:56:34.514Z,13.70
2018-01-26T11:59:01.521Z,13.30
2018-01-26T12:01:28.418Z,13.30
2018-01-26T12:03:55.376Z,13.40
2018-01-26T12:06:22.210Z,13.30
2018-01-26T12:08:49.348Z,13.30
2018-01-26T12:11:16.587Z,13.20
2018-01-26T12:13:44.075Z,13.10
2018-01-26T12:16:11.199Z,13.00
2018-01-26T12:18:38.571Z,13.00
2018-01-26T12:21:05.830Z,12.90
2018-01-26T12:23:33.317Z,12.80
2018-01-26T12:26:01.395Z,12.60
2018-01-26T12:28:29.400Z,12.40
2018-01-26T12:30:56.674Z,12.40
2018-01-26T12:33:23.970Z,12.20
2018-01-26T12:35:52.050Z,11.80
2018-01-26T12:38:19.144Z,11.70
2018-01-26T12:40:46.233Z,11.50
2018-01-26T12:43:13.098Z,11.10
2018-01-26T12:45:57.122Z,10.90
2018-01-26T12:48:38.756Z,10.80
2018-01-26T12:51:20.903Z,10.70
2018-01-26T12:54:04.354Z,10.70
2018-01-26T12:59:33.904Z,10.50
2018-01-26T13:02:19.468Z,10.40
2018-01-26T13:07:49.738Z,10.60
2018-01-26T13:10:33.871Z,10.80
2018-01-26T13:13:17.790Z,11.00
2018-01-26T13:16:00.818Z,11.10
2018-01-26T13:21:24.553Z,11.20
2018-01-26T13:24:02.691Z,11.00
2018-01-26T13:26:45.869Z,10.90
2018-01-26T13:29:30.762Z,10.90
2018-01-26T13:32:16.124Z,10.90
2018-01-26T13:34:56.834Z,10.90
2018-01-26T13:37:40.969Z,10.80
2018-01-26T13:40:24.124Z,10.80
2018-01-26T13:43:00.751Z,10.70
2018-01-26T13:45:41.850Z,11.00
2018-01-26T13:48:22.758Z,10.90
2018-01-26T13:50:59.116Z,11.00
2018-01-26T13:59:06.471Z,11.00
2018-01-26T14:01:43.128Z,10.90
2018-01-26T14:04:24.322Z,11.10
2018-01-26T14:07:08.162Z,11.00
2018-01-26T14:09:47.172Z,10.80
2018-01-26T14:12:26.659Z,10.80
2018-01-26T14:15:06.034Z,10.90
2018-01-26T14:17:45.080Z,10.70
2018-01-26T14:20:24.341Z,10.80
2018-01-26T14:23:05.145Z,10.90
2018-01-26T14:25:45.443Z,11.00
2018-01-26T14:28:27.746Z,10.80
2018-01-26T14:31:08.473Z,10.90
2018-01-26T14:33:49.863Z,10.90
2018-01-26T14:36:30.566Z,10.70
2018-01-26T14:39:11.423Z,10.80
2018-01-26T14:41:51.053Z,10.70
2018-01-26T14:44:18.861Z,10.60
2018-01-26T14:46:45.843Z,10.70
2018-01-26T14:49:12.754Z,10.70
2018-01-26T14:51:39.703Z,10.70
2018-01-26T14:54:06.560Z,10.80
2018-01-26T14:56:33.490Z,10.90
2018-01-26T14:59:00.404Z,10.90
2018-01-26T15:01:27.328Z,10.80
2018-01-26T15:03:54.191Z,10.90
2018-01-26T15:06:21.140Z,10.80
2018-01-26T15:08:48.086Z,10.80
2018-01-26T15:11:14.967Z,10.90
2018-01-26T15:13:42.082Z,10.80
2018-01-26T15:16:12.978Z,10.80
2018-01-26T15:18:54.700Z,10.60
2018-01-26T15:21:35.367Z,10.60
2018-01-26T15:27:05.334Z,10.70
2018-01-26T15:29:47.574Z,10.70
2018-01-26T15:37:59.357Z,10.50
2018-01-26T15:40:43.194Z,10.60
2018-01-26T15:43:24.307Z,10.60
2018-01-26T15:46:05.787Z,10.60
2018-01-26T15:48:46.310Z,10.60
2018-01-26T15:51:14.159Z,10.60
2018-01-26T15:53:42.283Z,10.50
2018-01-26T15:56:09.646Z,10.40
2018-01-26T15:58:36.731Z,10.40
2018-01-26T16:01:15.800Z,10.30
2018-01-26T16:03:47.825Z,10.30
2018-01-26T16:06:15.878Z,10.20
2018-01-26T16:08:46.404Z,10.10
2018-01-26T16:11:22.469Z,10.10
2018-01-26T16:14:00.038Z,10.20
2018-01-26T16:16:39.422Z,10.20
2018-01-26T16:19:19.851Z,10.20
2018-01-26T16:22:00.274Z,10.30
2018-01-26T16:27:23.053Z,10.30
2018-01-26T16:29:53.305Z,10.20
2018-01-26T16:32:27.432Z,10.20
2018-01-26T16:34:58.700Z,10.20
2018-01-26T16:37:28.028Z,10.30
2018-01-26T16:40:06.609Z,10.20
2018-01-26T16:42:46.594Z,10.30
2018-01-26T16:45:23.533Z,10.30
2018-01-26T16:47:58.764Z,10.30
2018-01-26T16:50:36.954Z,10.20
2018-01-26T16:53:04.928Z,10.20
2018-01-26T16:55:34.642Z,10.20
2018-01-26T16:58:07.541Z,10.20
2018-01-26T17:00:39.081Z,10.20
2018-01-26T17:03:15.815Z,10.10
2018-01-26T17:05:50.772Z,10.10
2018-01-26T17:08:20.904Z,10.10
2018-01-26T17:10:49.730Z,10.10
2018-01-26T17:13:19.336Z,10.10
2018-01-26T17:15:54.476Z,10.00
2018-01-26T17:18:28.725Z,10.00
2018-01-26T17:20:59.149Z,10.00
2018-01-26T17:23:33.306Z,10.00
2018-01-26T17:26:07.483Z,10.00
2018-01-26T17:28:37.844Z,9.90
2018-01-26T17:31:09.226Z,9.90
2018-01-26T17:33:43.739Z,9.80
2018-01-26T17:36:17.884Z,9.80
2018-01-26T17:38:54.499Z,9.70
2018-01-26T17:41:33.801Z,9.60
2018-01-26T17:44:09.384Z,9.60
2018-01-26T17:46:37.910Z,9.60
2018-01-26T17:49:08.746Z,9.60
2018-01-26T17:51:44.062Z,9.60
2018-01-26T17:54:13.669Z,9.60
2018-01-26T17:56:51.882Z,9.60
2018-01-26T17:59:21.175Z,9.60
2018-01-26T18:01:51.776Z,9.70
2018-01-26T18:04:25.569Z,9.60
2018-01-26T18:06:55.308Z,9.60
2018-01-26T18:09:30.414Z,9.70
2018-01-26T18:12:02.062Z,9.70
2018-01-26T18:14:30.155Z,9.60
2018-01-26T18:16:58.317Z,9.60
2018-01-26T18:19:32.700Z,9.70
2018-01-26T18:22:03.348Z,9.60
2018-01-26T18:24:33.635Z,9.60
2018-01-26T18:27:05.513Z,9.60
2018-01-26T18:29:36.902Z,9.50
2018-01-26T18:32:07.575Z,9.50
2018-01-26T18:34:38.021Z,9.50
2018-01-26T18:37:08.842Z,9.40
2018-01-26T18:39:38.910Z,9.50
2018-01-26T18:42:09.553Z,9.50
2018-01-26T18:44:43.129Z,9.50
2018-01-26T18:47:14.788Z,9.50
2018-01-26T18:49:50.190Z,9.50
2018-01-26T18:52:24.094Z,9.50
2018-01-26T18:54:55.237Z,9.50
2018-01-26T18:57:22.662Z,9.50
2018-01-26T18:59:51.613Z,9.50
2018-01-26T19:02:19.670Z,9.50
2018-01-26T19:04:46.927Z,9.50
2018-01-26T19:07:14.110Z,9.50
2018-01-26T19:09:44.421Z,9.50
2018-01-26T19:12:11.433Z,9.40
2018-01-26T19:14:40.828Z,9.30
2018-01-26T19:17:07.807Z,9.30
2018-01-26T19:19:34.744Z,9.30
2018-01-26T19:22:01.635Z,9.30
2018-01-26T19:24:28.615Z,9.30
2018-01-26T19:26:56.482Z,9.30
2018-01-26T19:29:23.578Z,9.30
2018-01-26T19:31:52.985Z,9.30
2018-01-26T19:34:20.115Z,9.30
2018-01-26T19:36:49.936Z,9.30
2018-01-26T19:39:17.006Z,9.20
2018-01-26T19:41:44.743Z,9.20
2018-01-26T19:44:11.919Z,9.20
2018-01-26T19:46:42.145Z,9.20
2018-01-26T19:49:09.085Z,9.10
2018-01-26T19:51:38.454Z,9.10
2018-01-26T19:54:06.543Z,9.10
2018-01-26T19:56:33.540Z,9.00
2018-01-26T19:59:00.536Z,9.00
2018-01-26T20:01:27.602Z,9.00
2018-01-26T20:04:10.428Z,8.90
2018-01-26T20:06:55.498Z,8.90
2018-01-26T20:09:25.379Z,8.80
2018-01-26T20:11:58.399Z,8.80
2018-01-26T20:14:25.277Z,8.70
2018-01-26T20:16:52.256Z,8.70
2018-01-26T20:19:19.261Z,8.60
2018-01-26T20:21:46.311Z,8.60
2018-01-26T20:24:13.354Z,8.50
2018-01-26T20:26:40.392Z,8.40
2018-01-26T20:29:07.514Z,8.40
2018-01-26T20:31:34.483Z,8.30
2018-01-26T20:34:04.684Z,8.40
2018-01-26T20:36:31.815Z,8.30
2018-01-26T20:38:58.993Z,8.30
2018-01-26T20:41:26.022Z,8.20
2018-01-26T20:43:56.082Z,8.30
2018-01-26T20:46:23.502Z,8.20
2018-01-26T20:48:53.603Z,8.20
2018-01-26T20:51:23.536Z,8.20
2018-01-26T20:53:51.669Z,8.20
2018-01-26T20:56:18.830Z,8.10
2018-01-26T20:58:46.571Z,8.10
2018-01-26T21:01:13.487Z,8.00
2018-01-26T21:03:40.551Z,8.00
2018-01-26T21:06:07.608Z,8.00
2018-01-26T21:08:34.587Z,8.00
2018-01-26T21:11:02.181Z,8.00
2018-01-26T21:13:29.122Z,8.00
2018-01-26T21:15:56.110Z,8.00
2018-01-26T21:18:23.135Z,8.00
2018-01-26T21:20:50.127Z,8.10
2018-01-26T21:23:17.178Z,8.00
2018-01-26T21:25:44.143Z,8.00
2018-01-26T21:28:12.021Z,8.00
2018-01-26T21:30:39.102Z,8.00
2018-01-26T21:33:06.010Z,8.00
2018-01-26T21:35:33.067Z,8.00
2018-01-26T21:38:00.052Z,8.00
2018-01-26T21:40:27.023Z,8.00
2018-01-26T21:42:53.979Z,8.10
2018-01-26T21:45:20.946Z,8.10
2018-01-26T21:47:48.006Z,8.10
2018-01-26T21:50:14.950Z,8.10
2018-01-26T21:52:41.840Z,8.10
2018-01-26T21:55:08.932Z,8.10
2018-01-26T21:57:36.684Z,8.10
2018-01-26T22:00:03.878Z,8.00
2018-01-26T22:02:32.094Z,8.00
2018-01-26T22:05:07.029Z,8.00
2018-01-26T22:07:41.992Z,8.00
2018-01-26T22:10:11.743Z,8.00
2018-01-26T22:12:40.878Z,8.00
2018-01-26T22:15:09.914Z,8.00
2018-01-26T22:17:46.647Z,8.00
2018-01-26T22:20:15.645Z,8.00
2018-01-26T22:22:44.131Z,8.00
2018-01-26T22:25:12.838Z,8.00
2018-01-26T22:27:41.438Z,8.00
2018-01-26T22:30:09.879Z,7.90
2018-01-26T22:32:38.701Z,7.90
2018-01-26T22:35:08.073Z,7.80
2018-01-26T22:37:38.318Z,7.80
2018-01-26T22:40:08.215Z,7.80
2018-01-26T22:42:36.606Z,7.80
2018-01-26T22:45:05.448Z,7.80
2018-01-26T22:47:34.411Z,7.80
2018-01-26T22:50:03.510Z,7.90
2018-01-26T22:52:43.733Z,7.90
2018-01-26T22:55:20.814Z,8.00
2018-01-26T22:57:58.144Z,7.90
2018-01-26T23:00:37.312Z,7.90
2018-01-26T23:03:08.956Z,7.90
2018-01-26T23:05:47.089Z,7.90
2018-01-26T23:08:26.848Z,7.90
2018-01-26T23:11:04.375Z,7.80
2018-01-26T23:13:35.271Z,7.90
2018-01-26T23:16:15.098Z,7.90
2018-01-26T23:18:45.902Z,7.90
2018-01-26T23:21:15.168Z,7.90
2018-01-26T23:23:44.992Z,7.80
2018-01-26T23:26:15.029Z,7.90
2018-01-26T23:28:46.007Z,7.80
2018-01-26T23:31:16.132Z,7.90
2018-01-26T23:33:45.167Z,7.80
2018-01-26T23:36:13.510Z,7.80
2018-01-26T23:38:42.053Z,7.80
2018-01-26T23:41:10.171Z,7.80
2018-01-26T23:43:39.132Z,7.50
2018-01-26T23:46:07.356Z,7.50
2018-01-26T23:48:35.227Z,7.50
2018-01-26T23:51:03.227Z,7.40
2018-01-26T23:53:31.935Z,7.30
2018-01-26T23:56:00.105Z,7.30
2018-01-26T23:58:28.323Z,7.30
