createdAt,value
2018-01-23T00:01:02.776Z,3.60
2018-01-23T00:03:29.923Z,3.53
2018-01-23T00:05:56.417Z,3.00
2018-01-23T00:08:22.931Z,3.70
2018-01-23T00:10:49.420Z,3.13
2018-01-23T00:13:16.646Z,3.40
2018-01-23T00:15:43.192Z,3.13
2018-01-23T00:18:09.654Z,3.97
2018-01-23T00:20:36.164Z,3.30
2018-01-23T00:23:02.570Z,2.70
2018-01-23T00:25:28.970Z,4.67
2018-01-23T00:27:55.403Z,3.33
2018-01-23T00:30:21.805Z,3.10
2018-01-23T00:32:48.969Z,3.00
2018-01-23T00:35:15.579Z,3.00
2018-01-23T00:37:42.025Z,2.80
2018-01-23T00:40:08.434Z,3.33
2018-01-23T00:42:34.870Z,2.77
2018-01-23T00:45:01.311Z,3.43
2018-01-23T00:47:28.677Z,3.33
2018-01-23T00:49:55.203Z,3.07
2018-01-23T00:52:21.628Z,2.83
2018-01-23T00:54:48.061Z,3.07
2018-01-23T00:57:14.555Z,4.40
2018-01-23T00:59:41.809Z,3.67
2018-01-23T01:02:08.263Z,3.37
2018-01-23T01:04:34.694Z,3.57
2018-01-23T01:07:01.138Z,3.33
2018-01-23T01:09:27.560Z,3.20
2018-01-23T01:11:54.874Z,3.00
2018-01-23T01:14:21.298Z,2.60
2018-01-23T01:16:47.803Z,2.93
2018-01-23T01:19:15.024Z,3.57
2018-01-23T01:21:41.694Z,3.57
2018-01-23T01:24:08.867Z,3.10
2018-01-23T01:26:35.347Z,3.17
2018-01-23T01:29:01.763Z,3.43
2018-01-23T01:31:28.170Z,2.90
2018-01-23T01:33:54.607Z,4.43
2018-01-23T01:36:21.758Z,3.63
2018-01-23T01:38:48.168Z,2.47
2018-01-23T01:41:14.640Z,3.07
2018-01-23T01:43:41.072Z,3.33
2018-01-23T01:46:14.599Z,3.03
2018-01-23T01:48:52.169Z,3.23
2018-01-23T01:51:18.609Z,3.27
2018-01-23T01:53:45.060Z,2.90
2018-01-23T01:56:11.513Z,3.13
2018-01-23T01:58:37.937Z,3.40
2018-01-23T02:01:04.421Z,3.43
2018-01-23T02:03:30.935Z,3.67
2018-01-23T02:05:57.338Z,3.40
2018-01-23T02:08:24.503Z,4.23
2018-01-23T02:10:51.005Z,3.70
2018-01-23T02:13:17.466Z,4.73
2018-01-23T02:15:43.878Z,4.20
2018-01-23T02:18:10.408Z,3.93
2018-01-23T02:20:36.832Z,3.60
2018-01-23T02:23:03.232Z,3.87
2018-01-23T02:25:30.391Z,3.80
2018-01-23T02:27:56.825Z,5.30
2018-01-23T02:30:23.227Z,4.33
2018-01-23T02:32:49.747Z,3.67
2018-01-23T02:35:16.895Z,3.67
2018-01-23T02:37:43.287Z,3.93
2018-01-23T02:40:09.734Z,4.60
2018-01-23T02:42:36.136Z,4.83
2018-01-23T02:45:02.586Z,4.80
2018-01-23T02:47:29.041Z,3.60
2018-01-23T02:49:55.489Z,4.10
2018-01-23T02:52:21.916Z,5.50
2018-01-23T02:54:48.347Z,4.90
2018-01-23T02:57:14.842Z,7.13
2018-01-23T02:59:41.946Z,4.23
2018-01-23T03:02:08.363Z,4.13
2018-01-23T03:04:34.734Z,6.20
2018-01-23T03:07:01.148Z,4.67
2018-01-23T03:09:27.878Z,4.23
2018-01-23T03:11:55.008Z,4.67
2018-01-23T03:14:21.456Z,4.30
2018-01-23T03:16:47.866Z,5.13
2018-01-23T03:19:14.305Z,4.53
2018-01-23T03:21:40.723Z,4.80
2018-01-23T03:24:07.371Z,4.87
2018-01-23T03:26:33.883Z,4.90
2018-01-23T03:29:00.331Z,4.13
2018-01-23T03:31:26.737Z,3.90
2018-01-23T03:33:53.131Z,5.23
2018-01-23T03:36:19.520Z,4.60
2018-01-23T03:38:45.964Z,4.10
2018-01-23T03:41:12.428Z,4.43
2018-01-23T03:43:38.906Z,4.00
2018-01-23T03:46:05.366Z,4.60
2018-01-23T03:48:34.021Z,5.30
2018-01-23T03:51:01.124Z,5.20
2018-01-23T03:53:27.663Z,5.00
2018-01-23T03:55:54.199Z,4.90
2018-01-23T03:58:20.611Z,5.13
2018-01-23T04:00:47.069Z,5.73
2018-01-23T04:03:13.497Z,4.90
2018-01-23T04:05:39.870Z,5.97
2018-01-23T04:08:06.320Z,5.20
2018-01-23T04:10:32.808Z,5.50
2018-01-23T04:12:59.983Z,5.50
2018-01-23T04:15:26.540Z,4.83
2018-01-23T04:17:52.989Z,4.67
2018-01-23T04:20:19.559Z,5.37
2018-01-23T04:22:45.987Z,5.00
2018-01-23T04:25:12.463Z,5.20
2018-01-23T04:27:38.961Z,5.77
2018-01-23T04:30:06.160Z,5.67
2018-01-23T04:32:32.623Z,5.17
2018-01-23T04:34:59.154Z,5.17
2018-01-23T04:37:25.590Z,4.53
2018-01-23T04:39:52.000Z,5.10
2018-01-23T04:42:18.398Z,5.23
2018-01-23T04:44:45.580Z,5.50
2018-01-23T04:47:11.991Z,5.30
2018-01-23T04:49:38.409Z,5.77
2018-01-23T04:52:04.869Z,6.10
2018-01-23T04:54:31.266Z,5.50
2018-01-23T04:56:57.700Z,6.03
2018-01-23T04:59:24.186Z,5.33
2018-01-23T05:01:50.754Z,4.60
2018-01-23T05:04:17.928Z,5.30
2018-01-23T05:06:45.102Z,5.50
2018-01-23T05:09:11.526Z,6.77
2018-01-23T05:11:37.963Z,5.30
2018-01-23T05:14:04.447Z,6.30
2018-01-23T05:16:30.989Z,6.83
2018-01-23T05:18:57.629Z,5.83
2018-01-23T05:21:24.265Z,6.27
2018-01-23T05:23:51.430Z,6.33
2018-01-23T05:26:17.846Z,5.50
2018-01-23T05:28:45.056Z,6.53
2018-01-23T05:31:11.537Z,5.70
2018-01-23T05:33:38.718Z,6.00
2018-01-23T05:36:05.161Z,6.10
2018-01-23T05:38:31.610Z,7.07
2018-01-23T05:40:57.989Z,7.83
2018-01-23T05:43:24.423Z,6.63
2018-01-23T05:45:51.620Z,6.60
2018-01-23T05:48:18.071Z,6.83
2018-01-23T05:50:44.480Z,6.57
2018-01-23T05:53:10.887Z,7.57
2018-01-23T05:55:37.326Z,7.03
2018-01-23T05:58:03.770Z,6.33
2018-01-23T06:00:30.262Z,5.77
2018-01-23T06:02:56.712Z,7.70
2018-01-23T06:05:23.165Z,7.37
2018-01-23T06:07:49.565Z,8.00
2018-01-23T06:10:16.079Z,7.03
2018-01-23T06:12:42.535Z,6.07
2018-01-23T06:15:09.779Z,7.13
2018-01-23T06:17:36.180Z,6.90
2018-01-23T06:20:02.726Z,6.33
2018-01-23T06:22:29.154Z,5.80
2018-01-23T06:24:55.590Z,5.10
2018-01-23T06:27:22.318Z,5.70
2018-01-23T06:29:48.748Z,5.50
2018-01-23T06:32:16.006Z,5.37
2018-01-23T06:34:42.485Z,7.10
2018-01-23T06:37:09.656Z,4.93
2018-01-23T06:39:36.103Z,8.87
2018-01-23T06:42:02.615Z,5.57
2018-01-23T06:44:29.778Z,6.30
2018-01-23T06:46:56.582Z,6.37
2018-01-23T06:49:23.795Z,5.60
2018-01-23T06:51:50.210Z,6.70
2018-01-23T06:54:17.352Z,8.30
2018-01-23T06:56:43.786Z,6.20
2018-01-23T06:59:10.338Z,6.43
2018-01-23T07:01:36.791Z,5.20
2018-01-23T07:04:04.068Z,6.00
2018-01-23T07:06:30.486Z,6.07
2018-01-23T07:08:56.907Z,5.10
2018-01-23T07:11:23.379Z,5.53
2018-01-23T07:13:50.551Z,4.70
2018-01-23T07:16:18.073Z,5.70
2018-01-23T07:18:44.475Z,5.17
2018-01-23T07:21:10.925Z,6.43
2018-01-23T07:23:37.350Z,5.80
2018-01-23T07:26:03.776Z,5.80
2018-01-23T07:28:30.219Z,6.50
2018-01-23T07:30:56.635Z,5.40
2018-01-23T07:33:23.067Z,5.50
2018-01-23T07:35:49.471Z,5.20
2018-01-23T07:38:15.879Z,4.63
2018-01-23T07:40:43.107Z,5.47
2018-01-23T07:43:09.522Z,6.33
2018-01-23T07:45:35.954Z,5.90
2018-01-23T07:48:02.734Z,5.40
2018-01-23T07:50:29.146Z,5.60
2018-01-23T07:52:55.546Z,5.20
2018-01-23T07:55:21.962Z,4.80
2018-01-23T07:57:48.593Z,6.43
2018-01-23T08:00:15.014Z,5.20
2018-01-23T08:02:42.305Z,5.20
2018-01-23T08:05:08.771Z,7.10
2018-01-23T08:07:35.187Z,5.27
2018-01-23T08:10:01.657Z,6.93
2018-01-23T08:12:28.385Z,7.13
2018-01-23T08:14:55.750Z,6.37
2018-01-23T08:17:22.936Z,5.60
2018-01-23T08:19:49.372Z,5.00
2018-01-23T08:22:15.856Z,6.20
2018-01-23T08:24:42.328Z,5.37
2018-01-23T08:27:08.769Z,5.50
2018-01-23T08:29:35.273Z,5.50
2018-01-23T08:32:02.521Z,5.00
2018-01-23T08:34:29.693Z,6.27
2018-01-23T08:36:56.995Z,4.60
2018-01-23T08:39:24.372Z,5.20
2018-01-23T08:41:50.807Z,6.23
2018-01-23T08:44:17.219Z,5.40
2018-01-23T08:46:45.173Z,5.63
2018-01-23T08:49:11.530Z,5.10
2018-01-23T08:51:38.710Z,6.10
2018-01-23T08:54:05.218Z,4.87
2018-01-23T08:56:31.650Z,4.53
2018-01-23T08:58:58.045Z,5.63
2018-01-23T09:01:24.529Z,4.67
2018-01-23T09:03:51.683Z,6.00
2018-01-23T09:06:18.839Z,4.33
2018-01-23T09:08:45.276Z,4.63
2018-01-23T09:11:11.727Z,5.93
2018-01-23T09:13:38.397Z,4.67
2018-01-23T09:16:04.890Z,4.23
2018-01-23T09:18:32.054Z,4.57
2018-01-23T09:20:58.479Z,4.27
2018-01-23T09:23:24.915Z,4.60
2018-01-23T09:25:51.330Z,3.77
2018-01-23T09:28:17.740Z,3.73
2018-01-23T09:30:44.167Z,4.67
2018-01-23T09:33:12.237Z,3.80
2018-01-23T09:35:38.949Z,4.50
2018-01-23T09:38:05.646Z,4.30
2018-01-23T09:40:32.799Z,4.13
2018-01-23T09:42:59.224Z,5.60
2018-01-23T09:45:26.552Z,4.90
2018-01-23T09:47:53.002Z,5.10
2018-01-23T09:50:20.160Z,3.73
2018-01-23T09:52:47.352Z,4.30
2018-01-23T09:55:13.808Z,4.93
2018-01-23T09:57:41.697Z,5.00
2018-01-23T10:00:08.866Z,4.83
2018-01-23T10:02:35.474Z,4.50
2018-01-23T10:05:01.958Z,4.50
2018-01-23T10:07:29.183Z,5.03
2018-01-23T10:09:55.695Z,4.83
2018-01-23T10:12:22.092Z,4.60
2018-01-23T10:14:48.661Z,5.30
2018-01-23T10:17:15.071Z,5.73
2018-01-23T10:19:42.654Z,5.53
2018-01-23T10:22:09.826Z,5.30
2018-01-23T10:24:36.274Z,5.47
2018-01-23T10:27:02.690Z,6.23
2018-01-23T10:29:29.210Z,5.43
2018-01-23T10:31:56.642Z,5.40
2018-01-23T10:34:23.159Z,5.03
2018-01-23T10:36:50.753Z,4.87
2018-01-23T10:39:18.109Z,5.33
2018-01-23T10:41:45.331Z,5.50
2018-01-23T10:44:11.781Z,5.70
2018-01-23T10:46:39.109Z,5.93
2018-01-23T10:49:06.439Z,6.23
2018-01-23T10:51:33.042Z,4.37
2018-01-23T10:53:59.579Z,7.17
2018-01-23T10:56:26.734Z,5.57
2018-01-23T10:58:53.220Z,5.53
2018-01-23T11:01:19.890Z,5.83
2018-01-23T11:03:46.362Z,5.43
2018-01-23T11:06:12.939Z,5.57
2018-01-23T11:08:39.348Z,5.40
2018-01-23T11:11:05.911Z,6.10
2018-01-23T11:13:32.383Z,6.20
2018-01-23T11:15:59.567Z,6.90
2018-01-23T11:18:26.027Z,6.07
2018-01-23T11:20:53.365Z,6.83
2018-01-23T11:23:19.806Z,5.30
2018-01-23T11:25:46.242Z,5.57
2018-01-23T11:28:12.784Z,5.80
2018-01-23T11:30:39.202Z,6.10
2018-01-23T11:33:05.630Z,5.80
2018-01-23T11:35:32.057Z,6.23
2018-01-23T11:37:58.615Z,6.73
2018-01-23T11:40:25.037Z,6.17
2018-01-23T11:42:51.589Z,6.07
2018-01-23T11:45:18.007Z,6.57
2018-01-23T11:47:44.580Z,6.00
2018-01-23T11:50:11.046Z,5.77
2018-01-23T11:52:37.512Z,6.23
2018-01-23T11:55:04.000Z,5.53
2018-01-23T11:57:31.214Z,6.03
2018-01-23T11:59:57.603Z,6.03
2018-01-23T12:02:24.007Z,5.80
2018-01-23T12:04:50.479Z,5.83
2018-01-23T12:07:16.869Z,6.00
2018-01-23T12:09:43.598Z,5.57
2018-01-23T12:12:10.067Z,9.23
2018-01-23T12:14:36.473Z,5.83
2018-01-23T12:17:03.715Z,7.40
2018-01-23T12:19:30.724Z,6.63
2018-01-23T12:21:57.518Z,6.03
2018-01-23T12:24:24.020Z,6.93
2018-01-23T12:26:50.531Z,8.03
2018-01-23T12:29:17.003Z,6.33
2018-01-23T12:31:43.449Z,7.63
2018-01-23T12:34:10.841Z,6.50
2018-01-23T12:36:37.359Z,6.20
2018-01-23T12:39:03.795Z,8.60
2018-01-23T12:41:30.503Z,6.13
2018-01-23T12:43:56.894Z,6.20
2018-01-23T12:46:24.368Z,5.90
2018-01-23T12:48:50.814Z,4.87
2018-01-23T12:51:19.675Z,6.40
2018-01-23T12:53:46.226Z,5.53
2018-01-23T12:56:12.840Z,4.30
2018-01-23T12:58:39.744Z,5.07
2018-01-23T13:01:06.364Z,5.03
2018-01-23T13:03:33.017Z,4.83
2018-01-23T13:05:59.851Z,5.43
2018-01-23T13:08:28.045Z,4.77
2018-01-23T13:10:54.585Z,4.63
2018-01-23T13:13:21.757Z,5.90
2018-01-23T13:15:48.273Z,5.20
2018-01-23T13:18:14.771Z,4.67
2018-01-23T13:20:41.186Z,4.40
2018-01-23T13:23:07.620Z,5.40
2018-01-23T13:25:34.098Z,4.40
2018-01-23T13:28:01.282Z,3.53
2018-01-23T13:30:27.840Z,4.17
2018-01-23T13:32:54.293Z,4.20
2018-01-23T13:35:20.697Z,4.10
2018-01-23T13:37:47.513Z,4.47
2018-01-23T13:40:14.106Z,4.40
2018-01-23T13:42:41.359Z,4.70
2018-01-23T13:45:07.899Z,3.40
2018-01-23T13:47:34.535Z,4.27
2018-01-23T13:50:00.983Z,4.77
2018-01-23T13:52:27.612Z,3.60
2018-01-23T13:54:54.122Z,4.63
2018-01-23T13:57:20.533Z,3.27
2018-01-23T13:59:47.006Z,4.17
2018-01-23T14:02:13.447Z,4.13
2018-01-23T14:04:39.871Z,4.70
2018-01-23T14:07:06.251Z,4.33
2018-01-23T14:09:32.825Z,3.63
2018-01-23T14:11:59.337Z,3.90
2018-01-23T14:14:25.746Z,3.93
2018-01-23T14:16:52.340Z,4.20
2018-01-23T14:19:19.562Z,4.73
2018-01-23T14:21:46.056Z,3.20
2018-01-23T14:24:12.512Z,3.40
2018-01-23T14:26:39.544Z,4.50
2018-01-23T14:29:06.192Z,4.63
2018-01-23T14:31:32.703Z,3.63
2018-01-23T14:34:00.123Z,4.30
2018-01-23T14:36:26.837Z,3.93
2018-01-23T14:38:54.124Z,4.60
2018-01-23T14:41:21.310Z,4.23
2018-01-23T14:43:48.575Z,3.50
2018-01-23T14:46:15.011Z,4.50
2018-01-23T14:48:41.418Z,3.93
2018-01-23T14:51:08.751Z,4.03
2018-01-23T14:53:36.146Z,4.10
2018-01-23T14:56:02.716Z,4.33
2018-01-23T14:58:29.157Z,3.83
2018-01-23T15:00:56.372Z,4.50
2018-01-23T15:03:23.173Z,4.40
2018-01-23T15:05:49.573Z,3.70
2018-01-23T15:08:16.031Z,4.27
2018-01-23T15:10:42.633Z,3.97
2018-01-23T15:13:10.043Z,4.30
2018-01-23T15:15:37.675Z,3.83
2018-01-23T15:18:05.039Z,4.10
2018-01-23T15:20:31.473Z,3.90
2018-01-23T15:22:58.116Z,3.97
2018-01-23T15:25:24.851Z,3.93
2018-01-23T15:27:52.043Z,3.70
2018-01-23T15:30:18.742Z,3.80
2018-01-23T15:32:45.406Z,4.47
2018-01-23T15:35:11.904Z,3.77
2018-01-23T15:37:38.346Z,3.97
2018-01-23T15:40:05.734Z,4.97
2018-01-23T15:42:32.369Z,5.10
2018-01-23T15:44:58.923Z,4.40
2018-01-23T15:47:25.435Z,3.83
2018-01-23T15:49:52.701Z,4.53
2018-01-23T15:52:19.199Z,4.27
2018-01-23T15:54:46.509Z,4.80
2018-01-23T15:57:13.199Z,4.10
2018-01-23T15:59:39.816Z,4.37
2018-01-23T16:02:06.238Z,4.43
2018-01-23T16:04:33.434Z,4.70
2018-01-23T16:06:59.874Z,4.93
2018-01-23T16:09:26.315Z,4.50
2018-01-23T16:11:52.779Z,5.87
2018-01-23T16:14:19.222Z,5.40
2018-01-23T16:16:45.684Z,5.17
2018-01-23T16:19:12.841Z,5.23
2018-01-23T16:21:39.303Z,5.00
2018-01-23T16:24:05.747Z,4.53
2018-01-23T16:26:32.162Z,4.70
2018-01-23T16:28:58.610Z,4.87
2018-01-23T16:31:25.128Z,4.60
2018-01-23T16:33:51.729Z,5.20
2018-01-23T16:36:18.300Z,4.70
2018-01-23T16:38:45.491Z,4.70
2018-01-23T16:41:11.915Z,6.30
2018-01-23T16:43:38.349Z,4.77
2018-01-23T16:46:04.771Z,5.17
2018-01-23T16:48:31.351Z,4.77
2018-01-23T16:50:57.755Z,4.90
2018-01-23T16:53:24.302Z,4.60
2018-01-23T16:55:50.854Z,5.17
2018-01-23T16:58:18.100Z,4.77
2018-01-23T17:00:44.502Z,4.80
2018-01-23T17:03:11.074Z,4.73
2018-01-23T17:05:37.617Z,4.70
2018-01-23T17:08:04.795Z,5.13
2018-01-23T17:10:31.297Z,5.83
2018-01-23T17:12:57.731Z,3.77
2018-01-23T17:15:24.131Z,5.37
2018-01-23T17:17:50.755Z,4.70
2018-01-23T17:20:17.168Z,5.07
2018-01-23T17:22:43.610Z,4.87
2018-01-23T17:25:10.050Z,5.20
2018-01-23T17:27:36.712Z,5.00
2018-01-23T17:30:03.150Z,3.57
2018-01-23T17:32:29.597Z,5.63
2018-01-23T17:34:56.034Z,5.17
2018-01-23T17:37:23.921Z,4.50
2018-01-23T17:39:50.640Z,6.27
2018-01-23T17:42:17.083Z,4.40
2018-01-23T17:44:43.582Z,5.03
2018-01-23T17:47:10.844Z,4.43
2018-01-23T17:49:37.372Z,4.43
2018-01-23T17:52:03.794Z,4.57
2018-01-23T17:54:30.364Z,4.70
2018-01-23T17:56:56.792Z,4.80
2018-01-23T17:59:30.301Z,4.10
2018-01-23T18:01:56.833Z,4.17
2018-01-23T18:04:25.207Z,4.40
2018-01-23T18:06:52.370Z,4.70
2018-01-23T18:09:19.534Z,4.80
2018-01-23T18:11:50.137Z,4.83
2018-01-23T18:14:17.418Z,4.57
2018-01-23T18:16:43.894Z,4.20
2018-01-23T18:19:10.341Z,3.90
2018-01-23T18:21:36.788Z,3.97
2018-01-23T18:24:03.200Z,4.83
2018-01-23T18:26:29.768Z,3.83
2018-01-23T18:28:56.912Z,4.10
2018-01-23T18:31:23.331Z,4.33
2018-01-23T18:33:49.767Z,4.00
2018-01-23T18:36:16.183Z,4.37
2018-01-23T18:38:43.353Z,3.70
2018-01-23T18:41:09.891Z,3.33
2018-01-23T18:43:37.054Z,4.43
2018-01-23T18:46:04.210Z,3.53
2018-01-23T18:48:30.702Z,3.70
2018-01-23T18:50:57.104Z,4.27
2018-01-23T18:53:23.516Z,4.00
2018-01-23T18:55:50.688Z,3.70
2018-01-23T18:58:17.127Z,4.00
2018-01-23T19:00:43.531Z,3.80
2018-01-23T19:03:11.151Z,4.23
2018-01-23T19:05:37.597Z,4.97
2018-01-23T19:08:04.863Z,4.00
2018-01-23T19:10:32.371Z,6.07
2018-01-23T19:12:59.229Z,3.67
2018-01-23T19:15:25.718Z,4.00
2018-01-23T19:17:53.043Z,3.40
2018-01-23T19:20:20.273Z,3.90
2018-01-23T19:22:46.990Z,3.70
2018-01-23T19:25:13.440Z,3.43
2018-01-23T19:27:39.906Z,3.90
2018-01-23T19:30:06.325Z,3.90
2018-01-23T19:32:32.765Z,3.33
2018-01-23T19:34:59.179Z,3.57
2018-01-23T19:37:25.627Z,3.80
2018-01-23T19:39:52.259Z,3.77
2018-01-23T19:42:18.710Z,4.27
2018-01-23T19:44:46.011Z,4.93
2018-01-23T19:47:13.392Z,4.97
2018-01-23T19:49:40.038Z,4.10
2018-01-23T19:52:06.491Z,3.73
2018-01-23T19:54:33.678Z,3.53
2018-01-23T19:57:01.228Z,4.50
2018-01-23T19:59:28.166Z,3.83
2018-01-23T20:01:54.596Z,4.00
2018-01-23T20:04:21.139Z,5.13
2018-01-23T20:06:47.741Z,4.13
2018-01-23T20:09:14.489Z,4.43
2018-01-23T20:11:41.245Z,4.10
2018-01-23T20:14:07.901Z,4.57
2018-01-23T20:16:34.711Z,4.13
2018-01-23T20:19:01.303Z,3.90
2018-01-23T20:21:27.884Z,4.23
2018-01-23T20:23:54.388Z,3.80
2018-01-23T20:26:21.076Z,4.80
2018-01-23T20:28:48.022Z,4.03
2018-01-23T20:31:14.880Z,4.40
2018-01-23T20:33:57.084Z,4.37
2018-01-23T20:36:23.588Z,4.30
2018-01-23T20:38:50.822Z,4.53
2018-01-23T20:41:18.141Z,4.27
2018-01-23T20:43:44.559Z,4.60
2018-01-23T20:46:11.016Z,4.43
2018-01-23T20:48:37.459Z,6.17
2018-01-23T20:51:04.687Z,4.27
2018-01-23T20:53:31.143Z,6.13
2018-01-23T20:55:57.638Z,5.67
2018-01-23T20:58:25.463Z,4.70
2018-01-23T21:00:51.886Z,4.57
2018-01-23T21:03:18.426Z,5.77
2018-01-23T21:05:44.834Z,5.40
2018-01-23T21:08:11.334Z,4.90
2018-01-23T21:10:37.814Z,4.70
2018-01-23T21:13:04.302Z,4.60
2018-01-23T21:15:30.785Z,4.90
2018-01-23T21:17:57.177Z,4.90
2018-01-23T21:20:24.385Z,5.20
2018-01-23T21:22:50.941Z,4.40
2018-01-23T21:25:17.332Z,5.83
2018-01-23T21:27:44.096Z,4.77
2018-01-23T21:30:10.654Z,5.10
2018-01-23T21:32:37.336Z,5.00
2018-01-23T21:35:04.306Z,5.17
2018-01-23T21:37:31.520Z,4.40
2018-01-23T21:39:57.936Z,4.33
2018-01-23T21:42:24.369Z,4.90
2018-01-23T21:44:50.801Z,5.20
2018-01-23T21:47:17.578Z,4.50
2018-01-23T21:52:17.133Z,4.63
2018-01-23T21:54:43.685Z,5.20
2018-01-23T21:57:10.189Z,5.10
2018-01-23T21:59:36.647Z,4.73
2018-01-23T22:02:03.879Z,4.40
2018-01-23T22:04:30.326Z,4.37
2018-01-23T22:06:57.484Z,4.77
2018-01-23T22:09:24.639Z,4.80
2018-01-23T22:11:51.042Z,5.60
2018-01-23T22:14:17.528Z,4.20
2018-01-23T22:16:44.075Z,5.20
2018-01-23T22:19:10.500Z,5.00
2018-01-23T22:21:36.987Z,4.37
2018-01-23T22:24:04.173Z,4.73
2018-01-23T22:26:30.729Z,5.00
2018-01-23T22:28:57.131Z,4.50
2018-01-23T22:31:23.629Z,5.20
2018-01-23T22:33:50.145Z,4.50
2018-01-23T22:36:16.574Z,3.90
2018-01-23T22:38:43.033Z,4.73
2018-01-23T22:41:09.469Z,4.00
2018-01-23T22:43:35.836Z,4.37
2018-01-23T22:46:02.433Z,4.53
2018-01-23T22:48:28.883Z,4.83
2018-01-23T22:50:56.042Z,4.70
2018-01-23T22:53:22.543Z,4.00
2018-01-23T22:55:49.189Z,4.10
2018-01-23T22:58:15.825Z,4.83
2018-01-23T23:00:43.135Z,4.13
2018-01-23T23:03:09.554Z,4.70
2018-01-23T23:05:36.705Z,4.03
2018-01-23T23:08:03.297Z,4.23
2018-01-23T23:10:29.706Z,3.87
2018-01-23T23:12:56.140Z,3.77
2018-01-23T23:15:22.586Z,3.50
2018-01-23T23:17:49.019Z,3.70
2018-01-23T23:20:15.497Z,3.70
2018-01-23T23:22:41.976Z,3.40
2018-01-23T23:25:08.531Z,3.80
2018-01-23T23:27:34.965Z,4.00
2018-01-23T23:30:01.501Z,4.30
2018-01-23T23:32:28.035Z,4.73
2018-01-23T23:34:54.548Z,4.50
2018-01-23T23:37:21.104Z,3.80
2018-01-23T23:39:47.499Z,4.13
2018-01-23T23:42:14.052Z,3.97
2018-01-23T23:44:40.687Z,4.10
2018-01-23T23:47:07.161Z,4.00
2018-01-23T23:49:34.351Z,3.80
2018-01-23T23:52:00.771Z,4.57
2018-01-23T23:54:27.180Z,4.77
2018-01-23T23:56:53.676Z,3.80
2018-01-23T23:59:20.126Z,4.50
