createdAt,value
2023-02-23T00:00:48.347Z,16.60
2023-02-23T00:02:21.678Z,16.73
2023-02-23T00:03:56.493Z,17.33
2023-02-23T00:05:32.381Z,17.60
2023-02-23T00:07:07.386Z,17.53
2023-02-23T00:08:39.905Z,18.07
2023-02-23T00:10:15.411Z,17.47
2023-02-23T00:11:48.544Z,17.63
2023-02-23T00:13:21.635Z,18.17
2023-02-23T00:14:54.729Z,17.03
2023-02-23T00:16:27.902Z,18.47
2023-02-23T00:18:01.063Z,18.10
2023-02-23T00:19:37.708Z,17.77
2023-02-23T00:21:09.931Z,17.33
2023-02-23T00:22:44.372Z,18.10
2023-02-23T00:24:19.191Z,17.43
2023-02-23T00:25:52.227Z,17.53
2023-02-23T00:27:25.347Z,18.37
2023-02-23T00:29:00.327Z,17.37
2023-02-23T00:30:35.504Z,17.60
2023-02-23T00:32:08.850Z,16.67
2023-02-23T00:33:42.585Z,17.30
2023-02-23T00:35:18.802Z,17.67
2023-02-23T00:36:55.252Z,16.23
2023-02-23T00:38:34.900Z,16.40
2023-02-23T00:40:14.511Z,16.73
2023-02-23T00:41:47.617Z,16.80
2023-02-23T00:43:24.055Z,17.70
2023-02-23T00:44:57.272Z,17.07
2023-02-23T00:46:31.848Z,17.83
2023-02-23T00:48:10.743Z,17.60
2023-02-23T00:49:45.083Z,17.43
2023-02-23T00:51:19.772Z,16.27
2023-02-23T00:52:52.989Z,17.60
2023-02-23T00:54:27.513Z,16.77
2023-02-23T00:56:00.775Z,17.27
2023-02-23T00:57:34.746Z,17.50
2023-02-23T00:59:08.569Z,17.30
2023-02-23T01:00:42.307Z,17.17
2023-02-23T01:02:15.620Z,16.17
2023-02-23T01:03:47.797Z,17.80
2023-02-23T01:05:22.193Z,17.10
2023-02-23T01:06:55.331Z,17.27
2023-02-23T01:08:30.270Z,17.07
2023-02-23T01:10:18.870Z,17.27
2023-02-23T01:11:54.311Z,17.47
2023-02-23T01:13:27.998Z,18.63
2023-02-23T01:15:03.279Z,17.80
2023-02-23T01:16:38.859Z,17.57
2023-02-23T01:18:13.227Z,18.07
2023-02-23T01:19:46.337Z,18.50
2023-02-23T01:21:21.680Z,17.97
2023-02-23T01:22:54.880Z,17.70
2023-02-23T01:24:26.990Z,17.57
2023-02-23T01:26:01.446Z,19.13
2023-02-23T01:27:35.465Z,18.20
2023-02-23T01:29:11.102Z,18.13
2023-02-23T01:30:45.045Z,18.20
2023-02-23T01:32:17.305Z,18.00
2023-02-23T01:33:54.188Z,18.60
2023-02-23T01:35:26.286Z,18.40
2023-02-23T01:36:59.403Z,18.07
2023-02-23T01:38:32.537Z,17.17
2023-02-23T01:40:13.508Z,17.50
2023-02-23T01:41:48.453Z,17.97
2023-02-23T01:43:26.022Z,18.03
2023-02-23T01:45:25.508Z,17.50
2023-02-23T01:46:58.878Z,17.73
2023-02-23T01:48:37.017Z,17.87
2023-02-23T01:50:11.786Z,17.53
2023-02-23T01:51:49.545Z,17.43
2023-02-23T01:53:23.380Z,17.67
2023-02-23T01:54:56.450Z,18.37
2023-02-23T01:56:33.861Z,18.47
2023-02-23T01:58:15.487Z,18.57
2023-02-23T01:59:49.798Z,18.70
2023-02-23T02:01:23.335Z,18.30
2023-02-23T02:02:55.726Z,17.60
2023-02-23T02:04:33.650Z,19.07
2023-02-23T02:06:09.828Z,18.23
2023-02-23T02:07:46.291Z,19.50
2023-02-23T02:09:19.526Z,17.97
2023-02-23T02:10:56.033Z,18.67
2023-02-23T02:12:29.372Z,19.03
2023-02-23T02:14:13.053Z,18.10
2023-02-23T02:16:28.962Z,18.33
2023-02-23T02:18:12.390Z,18.13
2023-02-23T02:20:14.867Z,18.07
2023-02-23T02:22:08.747Z,17.83
2023-02-23T02:24:28.712Z,17.00
2023-02-23T02:26:10.962Z,17.43
2023-02-23T02:28:22.223Z,17.77
2023-02-23T02:30:34.377Z,17.70
2023-02-23T02:32:39.522Z,17.50
2023-02-23T02:34:38.937Z,17.40
2023-02-23T02:36:40.908Z,18.10
2023-02-23T02:38:31.785Z,17.53
2023-02-23T02:40:18.044Z,17.23
2023-02-23T02:42:02.805Z,17.57
2023-02-23T02:43:43.462Z,17.00
2023-02-23T02:45:23.919Z,17.03
2023-02-23T02:47:02.740Z,17.20
2023-02-23T02:48:43.409Z,17.73
2023-02-23T02:50:20.230Z,17.60
2023-02-23T02:51:57.731Z,16.33
2023-02-23T02:53:42.615Z,17.93
2023-02-23T02:55:18.606Z,17.90
2023-02-23T02:56:57.635Z,17.63
2023-02-23T02:58:33.727Z,17.67
2023-02-23T03:00:25.343Z,17.37
2023-02-23T03:02:16.006Z,17.83
2023-02-23T03:04:06.851Z,17.53
2023-02-23T03:06:02.116Z,17.70
2023-02-23T03:08:04.136Z,17.57
2023-02-23T03:10:06.194Z,17.30
2023-02-23T03:12:06.099Z,17.73
2023-02-23T03:14:08.082Z,17.60
2023-02-23T03:16:10.150Z,17.30
2023-02-23T03:18:05.618Z,17.03
2023-02-23T03:20:06.677Z,16.23
2023-02-23T03:22:07.611Z,17.37
2023-02-23T03:24:07.993Z,17.87
2023-02-23T03:26:10.312Z,17.93
2023-02-23T03:28:10.330Z,17.70
2023-02-23T03:30:06.435Z,17.57
2023-02-23T03:32:05.441Z,17.13
2023-02-23T03:34:05.254Z,17.40
2023-02-23T03:36:06.093Z,17.77
2023-02-23T03:38:03.192Z,17.77
2023-02-23T03:39:59.672Z,18.83
2023-02-23T03:41:52.974Z,19.07
2023-02-23T03:43:46.873Z,17.97
2023-02-23T03:45:39.690Z,18.80
2023-02-23T03:47:33.494Z,18.10
2023-02-23T03:49:27.795Z,19.63
2023-02-23T03:51:22.390Z,19.00
2023-02-23T03:53:16.746Z,18.07
2023-02-23T03:55:12.972Z,19.27
2023-02-23T03:57:09.202Z,19.30
2023-02-23T03:59:04.814Z,18.13
2023-02-23T04:01:03.033Z,19.57
2023-02-23T04:02:55.440Z,19.43
2023-02-23T04:04:47.810Z,19.17
2023-02-23T04:06:42.517Z,18.50
2023-02-23T04:08:36.891Z,19.17
2023-02-23T04:10:28.638Z,18.83
2023-02-23T04:12:25.772Z,18.70
2023-02-23T04:14:02.559Z,17.90
2023-02-23T04:15:38.085Z,18.87
2023-02-23T04:17:10.986Z,19.33
2023-02-23T04:18:44.182Z,17.93
2023-02-23T04:20:17.776Z,19.17
2023-02-23T04:21:50.965Z,19.03
2023-02-23T04:23:23.785Z,19.40
2023-02-23T04:24:56.883Z,18.87
2023-02-23T04:26:30.039Z,18.60
2023-02-23T04:28:03.681Z,18.87
2023-02-23T04:29:36.749Z,18.20
2023-02-23T04:31:09.791Z,18.63
2023-02-23T04:32:44.381Z,20.07
2023-02-23T04:34:17.628Z,19.40
2023-02-23T04:35:50.752Z,19.30
2023-02-23T04:37:23.890Z,19.10
2023-02-23T04:38:57.013Z,19.13
2023-02-23T04:40:30.436Z,18.87
2023-02-23T04:42:03.095Z,20.23
2023-02-23T04:43:37.561Z,20.03
2023-02-23T04:45:11.853Z,18.67
2023-02-23T04:46:45.354Z,19.10
2023-02-23T04:48:18.425Z,19.47
2023-02-23T04:49:51.487Z,18.77
2023-02-23T04:51:24.592Z,18.27
2023-02-23T04:52:57.776Z,18.40
2023-02-23T04:54:30.852Z,18.97
2023-02-23T04:56:04.198Z,19.53
2023-02-23T04:57:36.339Z,18.33
2023-02-23T04:59:10.777Z,19.23
2023-02-23T05:00:43.985Z,19.37
2023-02-23T05:02:17.033Z,19.63
2023-02-23T05:03:50.229Z,19.67
2023-02-23T05:05:23.300Z,19.03
2023-02-23T05:06:56.460Z,20.97
2023-02-23T05:08:29.522Z,18.60
2023-02-23T05:10:02.021Z,19.47
2023-02-23T05:11:35.467Z,19.60
2023-02-23T05:13:08.860Z,20.23
2023-02-23T05:14:43.422Z,19.10
2023-02-23T05:16:17.409Z,19.47
2023-02-23T05:17:50.570Z,19.70
2023-02-23T05:19:24.379Z,20.13
2023-02-23T05:21:03.829Z,19.00
2023-02-23T05:22:37.024Z,19.63
2023-02-23T05:24:10.425Z,19.73
2023-02-23T05:25:43.726Z,20.43
2023-02-23T05:27:16.002Z,19.73
2023-02-23T05:28:49.109Z,20.27
2023-02-23T05:30:23.744Z,21.27
2023-02-23T05:31:56.946Z,20.13
2023-02-23T05:33:30.062Z,19.37
2023-02-23T05:35:03.588Z,19.63
2023-02-23T05:36:37.059Z,21.10
2023-02-23T05:38:10.132Z,19.60
2023-02-23T05:39:43.208Z,19.57
2023-02-23T05:41:19.055Z,21.17
2023-02-23T05:42:52.391Z,20.30
2023-02-23T05:44:25.520Z,19.83
2023-02-23T05:46:01.350Z,20.73
2023-02-23T05:47:38.621Z,21.03
2023-02-23T05:49:12.783Z,20.80
2023-02-23T05:50:45.866Z,21.47
2023-02-23T05:52:18.961Z,21.10
2023-02-23T05:53:52.258Z,20.80
2023-02-23T05:55:25.735Z,22.10
2023-02-23T05:57:00.976Z,21.00
2023-02-23T05:58:35.744Z,21.90
2023-02-23T06:00:10.944Z,22.23
2023-02-23T06:01:45.498Z,22.53
2023-02-23T06:03:18.757Z,22.80
2023-02-23T06:04:52.112Z,22.57
2023-02-23T06:06:25.964Z,22.93
2023-02-23T06:07:59.053Z,24.60
2023-02-23T06:09:32.131Z,22.30
2023-02-23T06:11:05.854Z,22.23
2023-02-23T06:12:38.940Z,23.57
2023-02-23T06:14:12.255Z,22.83
2023-02-23T06:15:45.848Z,23.40
2023-02-23T06:17:20.347Z,22.83
2023-02-23T06:18:53.408Z,23.27
2023-02-23T06:20:26.561Z,23.60
2023-02-23T06:22:00.206Z,22.17
2023-02-23T06:23:34.427Z,22.97
2023-02-23T06:25:12.640Z,22.20
2023-02-23T06:26:46.038Z,23.70
2023-02-23T06:28:19.303Z,22.70
2023-02-23T06:29:52.399Z,22.43
2023-02-23T06:31:25.507Z,22.90
2023-02-23T06:33:00.068Z,23.07
2023-02-23T06:34:34.324Z,22.57
2023-02-23T06:36:08.040Z,22.73
2023-02-23T06:37:41.125Z,23.73
2023-02-23T06:39:14.245Z,23.53
2023-02-23T06:40:47.356Z,23.33
2023-02-23T06:42:20.441Z,22.70
2023-02-23T06:43:53.519Z,21.73
2023-02-23T06:45:26.655Z,22.97
2023-02-23T06:46:59.724Z,22.70
2023-02-23T06:48:35.485Z,22.53
2023-02-23T06:50:10.023Z,21.87
2023-02-23T06:51:43.128Z,23.40
2023-02-23T06:53:16.267Z,23.23
2023-02-23T06:54:50.034Z,22.03
2023-02-23T06:56:24.098Z,23.10
2023-02-23T06:57:57.197Z,22.53
2023-02-23T06:59:30.511Z,23.20
2023-02-23T07:01:03.840Z,22.60
2023-02-23T07:02:37.590Z,22.67
2023-02-23T07:04:14.879Z,22.07
2023-02-23T07:05:50.148Z,22.43
2023-02-23T07:07:23.826Z,21.97
2023-02-23T07:08:58.864Z,22.23
2023-02-23T07:10:32.016Z,22.40
2023-02-23T07:12:05.492Z,22.30
2023-02-23T07:13:38.679Z,22.33
2023-02-23T07:15:12.620Z,21.43
2023-02-23T07:16:45.689Z,21.57
2023-02-23T07:18:18.917Z,22.03
2023-02-23T07:19:53.607Z,22.27
2023-02-23T07:21:27.180Z,21.77
2023-02-23T07:23:01.128Z,20.70
2023-02-23T07:24:34.285Z,21.80
2023-02-23T07:26:07.366Z,21.43
2023-02-23T07:27:42.223Z,21.27
2023-02-23T07:29:15.317Z,21.93
2023-02-23T07:30:49.921Z,21.60
2023-02-23T07:32:23.149Z,22.37
2023-02-23T07:33:56.495Z,21.17
2023-02-23T07:35:30.916Z,23.13
2023-02-23T07:37:04.304Z,21.90
2023-02-23T07:38:37.439Z,22.90
2023-02-23T07:40:11.799Z,21.43
2023-02-23T07:41:45.689Z,21.90
2023-02-23T07:43:26.240Z,21.27
2023-02-23T07:44:59.313Z,21.73
2023-02-23T07:46:32.883Z,21.97
2023-02-23T07:48:06.651Z,22.00
2023-02-23T07:49:39.760Z,20.73
2023-02-23T07:51:17.437Z,21.43
2023-02-23T07:52:53.157Z,20.63
2023-02-23T07:54:26.617Z,21.03
2023-02-23T07:56:00.802Z,21.90
2023-02-23T07:57:34.340Z,21.67
2023-02-23T07:59:07.741Z,25.23
2023-02-23T08:00:41.486Z,21.90
2023-02-23T08:02:16.428Z,22.10
2023-02-23T08:03:50.459Z,22.23
2023-02-23T08:05:26.396Z,22.17
2023-02-23T08:07:01.376Z,20.07
2023-02-23T08:08:35.383Z,19.50
2023-02-23T08:10:09.294Z,20.13
2023-02-23T08:11:42.730Z,19.90
2023-02-23T08:13:16.593Z,20.13
2023-02-23T08:14:49.981Z,19.50
2023-02-23T08:16:23.395Z,19.90
2023-02-23T08:17:56.851Z,19.47
2023-02-23T08:19:30.548Z,19.87
2023-02-23T08:21:04.718Z,19.47
2023-02-23T08:22:48.782Z,19.63
2023-02-23T08:24:23.116Z,19.67
2023-02-23T08:25:56.596Z,18.80
2023-02-23T08:27:30.006Z,19.70
2023-02-23T08:29:03.376Z,19.73
2023-02-23T08:30:36.027Z,19.27
2023-02-23T08:32:09.629Z,19.57
2023-02-23T08:33:43.253Z,19.30
2023-02-23T08:35:16.976Z,19.10
2023-02-23T08:36:50.524Z,19.43
2023-02-23T08:38:25.343Z,19.33
2023-02-23T08:39:59.220Z,18.83
2023-02-23T08:41:32.648Z,18.83
2023-02-23T08:43:06.160Z,19.77
2023-02-23T08:44:39.538Z,17.53
2023-02-23T08:46:13.167Z,18.53
2023-02-23T08:47:46.743Z,18.70
2023-02-23T08:49:20.145Z,18.27
2023-02-23T08:50:57.287Z,18.40
2023-02-23T08:52:30.711Z,18.90
2023-02-23T08:54:09.960Z,17.87
2023-02-23T08:55:43.378Z,17.73
2023-02-23T08:57:17.709Z,18.47
2023-02-23T08:58:52.350Z,18.03
2023-02-23T09:00:25.987Z,17.87
2023-02-23T09:01:59.437Z,17.97
2023-02-23T09:03:33.830Z,18.60
2023-02-23T09:05:08.762Z,17.60
2023-02-23T09:06:42.194Z,18.47
2023-02-23T09:08:16.438Z,18.00
2023-02-23T09:09:54.793Z,17.40
2023-02-23T09:11:28.245Z,17.97
2023-02-23T09:13:01.607Z,17.07
2023-02-23T09:14:36.118Z,17.93
2023-02-23T09:16:09.829Z,18.10
2023-02-23T09:17:45.338Z,17.73
2023-02-23T09:19:18.760Z,18.00
2023-02-23T09:20:52.345Z,16.90
2023-02-23T09:22:26.041Z,17.73
2023-02-23T09:23:59.975Z,17.43
2023-02-23T09:25:34.706Z,16.67
2023-02-23T09:27:08.364Z,19.50
2023-02-23T09:28:41.763Z,17.57
2023-02-23T09:30:17.711Z,17.80
2023-02-23T09:31:53.121Z,17.30
2023-02-23T09:33:27.665Z,17.40
2023-02-23T09:35:01.237Z,17.70
2023-02-23T09:36:34.613Z,16.47
2023-02-23T09:38:09.507Z,17.07
2023-02-23T09:39:43.565Z,16.60
2023-02-23T09:41:45.316Z,17.10
2023-02-23T09:43:20.791Z,17.30
2023-02-23T09:45:01.454Z,17.47
2023-02-23T09:46:38.387Z,17.40
2023-02-23T09:48:16.658Z,17.70
2023-02-23T09:49:50.771Z,17.13
2023-02-23T09:51:26.034Z,16.87
2023-02-23T09:53:03.797Z,17.33
2023-02-23T09:54:37.817Z,16.47
2023-02-23T09:56:15.590Z,16.70
2023-02-23T09:57:50.758Z,15.83
2023-02-23T09:59:25.113Z,16.37
2023-02-23T10:01:13.297Z,16.20
2023-02-23T10:03:08.885Z,15.70
2023-02-23T10:04:46.979Z,16.80
2023-02-23T10:06:21.130Z,16.03
2023-02-23T10:07:59.553Z,16.67
2023-02-23T10:09:46.287Z,16.80
2023-02-23T10:11:26.726Z,15.57
2023-02-23T10:13:10.578Z,16.33
2023-02-23T10:15:04.169Z,15.60
2023-02-23T10:16:47.318Z,15.83
2023-02-23T10:18:44.993Z,15.47
2023-02-23T10:20:26.960Z,15.67
2023-02-23T10:22:04.949Z,14.70
2023-02-23T10:23:45.541Z,15.27
2023-02-23T10:25:22.572Z,14.17
2023-02-23T10:26:58.201Z,14.67
2023-02-23T10:28:36.580Z,14.13
2023-02-23T10:30:19.477Z,14.53
2023-02-23T10:31:58.416Z,15.03
2023-02-23T10:33:35.687Z,14.73
2023-02-23T10:35:13.067Z,14.27
2023-02-23T10:36:52.655Z,14.70
2023-02-23T10:38:25.791Z,14.23
2023-02-23T10:39:59.052Z,15.23
2023-02-23T10:41:32.137Z,14.63
2023-02-23T10:43:05.360Z,14.63
2023-02-23T10:44:39.848Z,14.30
2023-02-23T10:46:22.594Z,14.00
2023-02-23T10:47:59.784Z,13.67
2023-02-23T10:49:41.425Z,13.87
2023-02-23T10:51:21.226Z,13.57
2023-02-23T10:52:59.004Z,13.67
2023-02-23T10:54:44.648Z,13.73
2023-02-23T10:56:19.814Z,12.80
2023-02-23T10:58:03.401Z,12.93
2023-02-23T10:59:36.889Z,13.30
2023-02-23T11:01:12.251Z,13.13
2023-02-23T11:02:46.291Z,13.57
2023-02-23T11:04:24.083Z,12.63
2023-02-23T11:05:57.595Z,13.00
2023-02-23T11:07:33.159Z,13.50
2023-02-23T11:09:33.094Z,13.40
2023-02-23T11:11:28.780Z,12.27
2023-02-23T11:13:02.016Z,12.93
2023-02-23T11:14:36.494Z,12.57
2023-02-23T11:16:14.224Z,13.10
2023-02-23T11:17:48.912Z,12.23
2023-02-23T11:19:27.894Z,13.30
2023-02-23T11:21:02.008Z,13.60
2023-02-23T11:22:36.705Z,12.53
2023-02-23T11:24:19.227Z,12.67
2023-02-23T11:25:56.492Z,13.30
2023-02-23T11:27:30.759Z,13.43
2023-02-23T11:29:11.100Z,12.47
2023-02-23T11:30:44.646Z,13.03
2023-02-23T11:32:21.533Z,13.07
2023-02-23T11:33:56.030Z,13.17
2023-02-23T11:35:32.004Z,13.27
2023-02-23T11:37:08.303Z,12.23
2023-02-23T11:38:42.510Z,12.53
2023-02-23T11:40:23.966Z,12.87
2023-02-23T11:42:19.967Z,13.00
2023-02-23T11:43:57.969Z,13.77
2023-02-23T11:45:34.536Z,13.13
2023-02-23T11:47:15.076Z,13.40
2023-02-23T11:48:52.705Z,12.90
2023-02-23T11:50:29.493Z,13.37
2023-02-23T11:52:03.140Z,12.87
2023-02-23T11:53:40.069Z,12.97
2023-02-23T11:55:19.328Z,13.03
2023-02-23T11:56:55.411Z,12.77
2023-02-23T11:58:35.954Z,13.00
2023-02-23T12:00:15.019Z,13.37
2023-02-23T12:01:51.448Z,13.60
2023-02-23T12:03:27.005Z,14.23
2023-02-23T12:05:09.010Z,13.63
2023-02-23T12:06:42.970Z,12.97
2023-02-23T12:08:19.392Z,13.40
2023-02-23T12:10:00.554Z,12.80
2023-02-23T12:11:38.505Z,12.80
2023-02-23T12:13:26.046Z,12.27
2023-02-23T12:15:09.484Z,12.70
2023-02-23T12:16:48.147Z,13.00
2023-02-23T12:18:34.413Z,12.80
2023-02-23T12:20:16.136Z,13.17
2023-02-23T12:21:54.821Z,12.40
2023-02-23T12:23:33.243Z,13.17
2023-02-23T12:25:12.413Z,11.77
2023-02-23T12:26:50.181Z,13.17
2023-02-23T12:28:30.153Z,12.57
2023-02-23T12:30:13.232Z,12.60
2023-02-23T12:31:50.431Z,12.00
2023-02-23T12:33:30.103Z,11.87
2023-02-23T12:35:08.793Z,12.23
2023-02-23T12:36:47.008Z,11.80
2023-02-23T12:38:27.814Z,12.10
2023-02-23T12:40:15.082Z,11.60
2023-02-23T12:41:56.706Z,12.00
2023-02-23T12:43:37.789Z,11.67
2023-02-23T12:45:19.390Z,11.57
2023-02-23T12:46:56.230Z,11.43
2023-02-23T12:48:36.670Z,11.93
2023-02-23T12:50:20.360Z,11.73
2023-02-23T12:51:59.210Z,11.03
2023-02-23T12:53:38.370Z,11.90
2023-02-23T12:55:12.822Z,11.47
2023-02-23T12:56:55.944Z,11.20
2023-02-23T12:58:39.917Z,11.37
2023-02-23T13:00:42.343Z,11.40
2023-02-23T13:02:25.076Z,10.40
2023-02-23T13:04:25.365Z,10.53
2023-02-23T13:06:05.191Z,10.93
2023-02-23T13:07:47.724Z,10.07
2023-02-23T13:09:37.885Z,10.40
2023-02-23T13:11:21.413Z,10.30
2023-02-23T13:13:06.343Z,10.07
2023-02-23T13:14:48.120Z,10.33
2023-02-23T13:16:29.615Z,10.30
2023-02-23T13:18:08.348Z,10.50
2023-02-23T13:19:48.588Z,10.70
2023-02-23T13:21:29.312Z,10.30
2023-02-23T13:23:12.624Z,10.20
2023-02-23T13:24:50.558Z,10.47
2023-02-23T13:26:34.224Z,10.23
2023-02-23T13:28:15.013Z,9.77
2023-02-23T13:29:51.349Z,9.50
2023-02-23T13:31:28.201Z,10.57
2023-02-23T13:33:16.863Z,10.50
2023-02-23T13:34:53.429Z,10.23
2023-02-23T13:36:29.589Z,10.70
2023-02-23T13:38:12.905Z,10.70
2023-02-23T13:39:56.856Z,10.50
2023-02-23T13:41:37.647Z,10.80
2023-02-23T13:43:18.010Z,10.83
2023-02-23T13:44:59.589Z,10.83
2023-02-23T13:46:44.466Z,10.67
2023-02-23T13:48:28.122Z,11.50
2023-02-23T13:50:06.357Z,11.53
2023-02-23T13:51:43.966Z,11.03
2023-02-23T13:53:41.236Z,11.07
2023-02-23T13:55:51.259Z,10.90
2023-02-23T13:57:26.298Z,11.73
2023-02-23T13:59:02.843Z,14.20
2023-02-23T14:00:36.381Z,14.17
2023-02-23T14:02:33.211Z,11.50
2023-02-23T14:04:12.814Z,11.10
2023-02-23T14:05:46.976Z,11.30
2023-02-23T14:07:28.163Z,11.37
2023-02-23T14:09:09.990Z,11.90
2023-02-23T14:10:45.307Z,12.23
2023-02-23T14:12:25.850Z,11.13
2023-02-23T14:14:01.861Z,12.37
2023-02-23T14:15:48.336Z,10.77
2023-02-23T14:17:42.454Z,11.57
2023-02-23T14:19:32.932Z,11.23
2023-02-23T14:21:17.312Z,10.97
2023-02-23T14:23:31.342Z,11.13
2023-02-23T14:25:46.754Z,11.27
2023-02-23T14:27:39.767Z,11.03
2023-02-23T14:29:26.689Z,10.77
2023-02-23T14:31:05.060Z,11.83
2023-02-23T14:32:40.647Z,11.07
2023-02-23T14:34:14.951Z,10.13
2023-02-23T14:35:49.566Z,10.20
2023-02-23T14:37:32.442Z,10.97
2023-02-23T14:39:10.165Z,10.47
2023-02-23T14:40:47.010Z,10.93
2023-02-23T14:42:25.753Z,10.33
2023-02-23T14:44:03.961Z,10.30
2023-02-23T14:45:39.920Z,10.57
2023-02-23T14:47:14.973Z,10.70
2023-02-23T14:48:59.964Z,10.63
2023-02-23T14:50:35.477Z,10.77
2023-02-23T14:52:11.490Z,10.90
2023-02-23T14:53:44.896Z,10.90
2023-02-23T14:55:22.892Z,11.30
2023-02-23T14:56:58.292Z,11.27
2023-02-23T14:58:33.600Z,11.30
2023-02-23T15:00:13.589Z,10.70
2023-02-23T15:01:46.733Z,11.20
2023-02-23T15:03:20.062Z,10.47
2023-02-23T15:04:53.992Z,10.67
2023-02-23T15:06:27.459Z,10.80
2023-02-23T15:08:02.224Z,10.17
2023-02-23T15:09:38.926Z,10.80
2023-02-23T15:11:14.120Z,11.07
2023-02-23T15:12:48.475Z,11.47
2023-02-23T15:14:28.140Z,12.20
2023-02-23T15:16:06.508Z,12.87
2023-02-23T15:17:43.970Z,12.83
2023-02-23T15:19:19.746Z,13.63
2023-02-23T15:20:52.918Z,14.00
2023-02-23T15:22:29.223Z,16.13
2023-02-23T15:24:08.388Z,17.63
2023-02-23T15:25:44.450Z,15.40
2023-02-23T15:27:24.708Z,15.40
2023-02-23T15:29:06.283Z,15.90
2023-02-23T15:30:47.768Z,16.07
2023-02-23T15:32:24.827Z,18.60
2023-02-23T15:33:58.716Z,19.10
2023-02-23T15:35:37.855Z,19.17
2023-02-23T15:37:19.948Z,20.73
2023-02-23T15:38:57.053Z,22.60
2023-02-23T15:40:31.065Z,22.97
2023-02-23T15:42:05.524Z,22.23
2023-02-23T15:43:39.863Z,23.47
2023-02-23T15:45:20.655Z,23.90
2023-02-23T15:46:57.774Z,24.30
2023-02-23T15:48:45.746Z,25.70
2023-02-23T15:50:35.931Z,27.33
2023-02-23T15:52:16.130Z,27.43
2023-02-23T15:53:49.865Z,28.23
2023-02-23T15:55:27.390Z,27.20
2023-02-23T15:57:07.086Z,27.57
2023-02-23T15:58:56.063Z,28.33
2023-02-23T16:00:34.897Z,29.00
2023-02-23T16:02:17.962Z,31.77
2023-02-23T16:04:00.631Z,29.23
2023-02-23T16:05:46.489Z,28.00
2023-02-23T16:07:22.771Z,27.57
2023-02-23T16:09:06.064Z,27.93
2023-02-23T16:10:46.250Z,27.37
2023-02-23T16:12:22.675Z,28.70
2023-02-23T16:13:55.930Z,27.30
2023-02-23T16:15:30.808Z,26.77
2023-02-23T16:17:11.610Z,26.83
2023-02-23T16:18:52.548Z,28.10
2023-02-23T16:20:35.603Z,29.53
2023-02-23T16:22:19.263Z,28.80
2023-02-23T16:23:54.695Z,27.93
2023-02-23T16:25:29.290Z,26.97
2023-02-23T16:27:02.999Z,28.60
2023-02-23T16:28:37.588Z,30.33
2023-02-23T16:30:19.890Z,31.10
2023-02-23T16:32:01.843Z,30.27
2023-02-23T16:33:44.535Z,30.03
2023-02-23T16:35:20.898Z,29.97
2023-02-23T16:36:57.746Z,29.13
2023-02-23T16:38:36.899Z,29.00
2023-02-23T16:40:14.610Z,28.27
2023-02-23T16:41:47.811Z,29.67
2023-02-23T16:43:21.271Z,28.90
2023-02-23T16:44:54.035Z,29.20
2023-02-23T16:46:30.292Z,29.67
2023-02-23T16:48:04.261Z,31.27
2023-02-23T16:49:37.304Z,30.10
2023-02-23T16:51:16.720Z,30.43
2023-02-23T16:52:51.974Z,31.90
2023-02-23T16:54:25.188Z,33.10
2023-02-23T16:56:00.946Z,33.03
2023-02-23T16:57:39.546Z,30.07
2023-02-23T16:59:16.861Z,32.37
2023-02-23T17:00:51.099Z,30.67
2023-02-23T17:02:24.316Z,30.33
2023-02-23T17:03:59.033Z,30.87
2023-02-23T17:05:32.203Z,29.63
2023-02-23T17:07:06.661Z,30.00
2023-02-23T17:08:45.925Z,32.93
2023-02-23T17:10:27.402Z,31.33
2023-02-23T17:12:00.698Z,31.43
2023-02-23T17:13:34.766Z,32.17
2023-02-23T17:15:15.989Z,31.80
2023-02-23T17:16:49.096Z,30.33
2023-02-23T17:20:01.660Z,32.30
2023-02-23T17:21:34.918Z,31.63
2023-02-23T17:23:09.431Z,32.33
2023-02-23T17:24:43.146Z,32.03
2023-02-23T17:26:17.369Z,32.43
2023-02-23T17:27:49.832Z,32.20
2023-02-23T17:29:23.040Z,32.57
2023-02-23T17:30:56.155Z,33.53
2023-02-23T17:32:29.961Z,35.70
2023-02-23T17:34:03.172Z,32.77
2023-02-23T17:35:37.583Z,33.30
2023-02-23T17:37:10.663Z,30.77
2023-02-23T17:38:45.680Z,32.23
2023-02-23T17:40:26.246Z,34.10
2023-02-23T17:41:59.343Z,30.47
2023-02-23T17:43:32.712Z,33.67
2023-02-23T17:45:07.638Z,34.87
2023-02-23T17:46:40.773Z,35.23
2023-02-23T17:48:13.897Z,35.10
2023-02-23T17:49:46.985Z,34.17
2023-02-23T17:51:21.705Z,34.17
2023-02-23T17:52:55.741Z,32.50
2023-02-23T17:54:30.869Z,34.77
2023-02-23T17:56:03.977Z,36.47
2023-02-23T17:57:37.347Z,37.43
2023-02-23T17:59:10.400Z,37.37
2023-02-23T18:00:43.550Z,36.50
2023-02-23T18:02:20.679Z,38.17
2023-02-23T18:03:56.481Z,37.23
2023-02-23T18:05:29.625Z,37.97
2023-02-23T18:07:02.787Z,36.97
2023-02-23T18:08:36.846Z,35.80
2023-02-23T18:10:14.494Z,37.50
2023-02-23T18:11:47.637Z,36.37
2023-02-23T18:13:21.387Z,36.50
2023-02-23T18:14:54.472Z,35.00
2023-02-23T18:16:27.630Z,32.97
2023-02-23T18:18:01.277Z,36.07
2023-02-23T18:19:34.424Z,37.03
2023-02-23T18:21:13.104Z,37.43
2023-02-23T18:22:46.418Z,39.13
2023-02-23T18:24:20.810Z,37.00
2023-02-23T18:25:55.401Z,37.70
2023-02-23T18:27:28.496Z,38.40
2023-02-23T18:29:03.771Z,37.17
2023-02-23T18:30:37.478Z,37.87
2023-02-23T18:32:12.819Z,38.50
2023-02-23T18:33:47.853Z,40.27
2023-02-23T18:35:20.891Z,42.90
2023-02-23T18:36:54.101Z,40.67
2023-02-23T18:38:27.270Z,41.00
2023-02-23T18:40:00.443Z,43.10
2023-02-23T18:41:35.118Z,44.23
2023-02-23T18:43:08.657Z,42.63
2023-02-23T18:44:41.740Z,41.70
2023-02-23T18:46:15.471Z,44.00
2023-02-23T18:47:48.739Z,41.63
2023-02-23T18:49:24.119Z,42.90
2023-02-23T18:50:59.137Z,43.73
2023-02-23T18:52:33.497Z,45.83
2023-02-23T18:54:10.598Z,45.63
2023-02-23T18:55:44.573Z,43.00
2023-02-23T18:57:19.022Z,42.80
2023-02-23T18:58:53.188Z,41.83
2023-02-23T19:00:27.134Z,43.33
2023-02-23T19:02:00.471Z,44.83
2023-02-23T19:03:33.568Z,45.13
2023-02-23T19:05:07.241Z,44.87
2023-02-23T19:06:43.800Z,45.80
2023-02-23T19:08:16.918Z,46.97
2023-02-23T19:09:51.455Z,45.53
2023-02-23T19:11:26.795Z,44.47
2023-02-23T19:13:01.201Z,43.43
2023-02-23T19:14:48.793Z,42.37
2023-02-23T19:16:24.089Z,42.20
2023-02-23T19:17:57.199Z,43.03
2023-02-23T19:19:30.294Z,43.60
2023-02-23T19:21:03.412Z,43.20
2023-02-23T19:22:36.685Z,41.43
2023-02-23T19:24:10.158Z,43.03
2023-02-23T19:25:48.397Z,46.20
2023-02-23T19:27:20.866Z,42.33
2023-02-23T19:28:55.360Z,43.77
2023-02-23T19:30:28.462Z,42.97
2023-02-23T19:32:01.741Z,41.30
2023-02-23T19:33:38.091Z,43.30
2023-02-23T19:35:15.049Z,44.87
2023-02-23T19:36:48.231Z,45.67
2023-02-23T19:38:21.701Z,45.03
2023-02-23T19:39:54.949Z,49.50
2023-02-23T19:41:28.136Z,47.90
2023-02-23T19:43:01.177Z,47.87
2023-02-23T19:44:35.708Z,47.67
2023-02-23T19:46:10.961Z,47.47
2023-02-23T19:47:44.617Z,50.10
2023-02-23T19:49:17.749Z,45.33
2023-02-23T19:50:51.661Z,49.60
2023-02-23T19:52:24.753Z,50.27
2023-02-23T19:53:59.024Z,48.13
2023-02-23T19:55:32.124Z,47.80
2023-02-23T19:57:05.313Z,48.37
2023-02-23T19:58:38.980Z,51.73
2023-02-23T20:00:14.864Z,51.53
2023-02-23T20:01:51.457Z,52.23
2023-02-23T20:03:28.147Z,49.10
2023-02-23T20:05:01.709Z,53.17
2023-02-23T20:06:40.809Z,52.80
2023-02-23T20:08:15.807Z,51.10
2023-02-23T20:09:48.875Z,56.77
2023-02-23T20:11:22.982Z,53.60
2023-02-23T20:12:57.115Z,51.47
2023-02-23T20:14:30.183Z,54.00
2023-02-23T20:16:07.106Z,52.83
2023-02-23T20:17:40.254Z,53.80
2023-02-23T20:19:13.389Z,48.73
2023-02-23T20:20:46.512Z,47.47
2023-02-23T20:22:19.815Z,49.77
2023-02-23T20:23:54.288Z,50.70
2023-02-23T20:25:28.320Z,46.23
2023-02-23T20:27:01.455Z,52.20
2023-02-23T20:28:35.098Z,50.30
2023-02-23T20:30:09.287Z,51.17
2023-02-23T20:31:50.434Z,50.10
2023-02-23T20:33:23.653Z,50.67
2023-02-23T20:35:00.564Z,47.93
2023-02-23T20:36:33.743Z,50.03
2023-02-23T20:38:06.931Z,50.77
2023-02-23T20:39:40.022Z,51.70
2023-02-23T20:41:13.235Z,49.57
2023-02-23T20:42:48.718Z,47.80
2023-02-23T20:44:24.090Z,49.10
2023-02-23T20:46:00.776Z,48.33
2023-02-23T20:47:35.489Z,49.47
2023-02-23T20:49:11.033Z,47.27
2023-02-23T20:50:44.134Z,47.47
2023-02-23T20:52:17.213Z,48.50
2023-02-23T20:53:50.332Z,49.17
2023-02-23T20:55:27.205Z,49.40
2023-02-23T20:57:07.271Z,51.93
2023-02-23T20:58:40.544Z,51.37
2023-02-23T21:00:20.137Z,49.40
2023-02-23T21:01:53.381Z,48.77