createdAt,value
2022-08-02T00:00:25.456Z,0.00
2022-08-02T00:01:24.491Z,0.00
2022-08-02T00:02:24.422Z,0.00
2022-08-02T00:03:24.812Z,0.00
2022-08-02T00:04:24.432Z,0.00
2022-08-02T00:05:24.412Z,0.00
2022-08-02T00:06:24.366Z,0.00
2022-08-02T00:07:24.355Z,0.00
2022-08-02T00:08:24.390Z,0.00
2022-08-02T00:09:24.346Z,0.00
2022-08-02T00:10:25.078Z,0.00
2022-08-02T00:11:24.327Z,0.00
2022-08-02T00:12:24.320Z,0.00
2022-08-02T00:13:24.294Z,0.00
2022-08-02T00:14:24.276Z,0.00
2022-08-02T00:15:24.303Z,0.00
2022-08-02T00:16:38.314Z,0.00
2022-08-02T00:17:25.248Z,0.00
2022-08-02T00:18:24.240Z,0.00
2022-08-02T00:19:24.227Z,0.00
2022-08-02T00:20:24.219Z,0.00
2022-08-02T00:21:24.228Z,0.00
2022-08-02T00:22:24.250Z,0.00
2022-08-02T00:23:24.183Z,0.00
2022-08-02T00:24:29.163Z,0.00
2022-08-02T00:25:24.170Z,0.00
2022-08-02T00:26:24.174Z,0.00
2022-08-02T00:27:24.171Z,0.00
2022-08-02T00:28:27.311Z,0.00
2022-08-02T00:29:24.118Z,0.00
2022-08-02T00:30:24.132Z,0.00
2022-08-02T00:31:24.149Z,0.00
2022-08-02T00:32:24.083Z,0.00
2022-08-02T00:34:05.593Z,0.00
2022-08-02T00:34:29.961Z,0.00
2022-08-02T00:35:25.049Z,0.00
2022-08-02T00:36:24.078Z,0.00
2022-08-02T00:37:24.031Z,0.00
2022-08-02T00:38:24.022Z,0.00
2022-08-02T00:39:34.677Z,0.00
2022-08-02T00:40:25.046Z,0.00
2022-08-02T00:41:24.006Z,0.00
2022-08-02T00:42:23.977Z,0.00
2022-08-02T00:43:23.961Z,0.00
2022-08-02T00:44:23.965Z,0.00
2022-08-02T00:46:02.103Z,0.00
2022-08-02T00:46:24.952Z,0.00
2022-08-02T00:47:23.920Z,0.00
2022-08-02T00:48:23.970Z,0.00
2022-08-02T00:49:23.941Z,0.00
2022-08-02T00:50:23.939Z,0.00
2022-08-02T00:51:23.868Z,0.00
2022-08-02T00:52:23.897Z,0.00
2022-08-02T00:53:23.854Z,0.00
2022-08-02T00:54:23.871Z,0.00
2022-08-02T00:55:30.901Z,0.00
2022-08-02T00:56:24.827Z,0.00
2022-08-02T00:57:23.813Z,0.00
2022-08-02T00:58:23.818Z,0.00
2022-08-02T00:59:23.820Z,0.00
2022-08-02T01:00:23.789Z,0.00
2022-08-02T01:01:24.832Z,0.00
2022-08-02T01:02:23.780Z,0.00
2022-08-02T01:03:23.748Z,0.00
2022-08-02T01:04:30.016Z,0.00
2022-08-02T01:05:24.741Z,0.00
2022-08-02T01:06:23.716Z,0.00
2022-08-02T01:07:23.692Z,0.00
2022-08-02T01:08:29.506Z,0.00
2022-08-02T01:09:24.682Z,0.00
2022-08-02T01:10:23.711Z,0.00
2022-08-02T01:11:23.665Z,0.00
2022-08-02T01:12:23.647Z,0.00
2022-08-02T01:13:23.893Z,0.00
2022-08-02T01:14:23.624Z,0.00
2022-08-02T01:15:23.606Z,0.00
2022-08-02T01:16:24.625Z,0.00
2022-08-02T01:17:23.594Z,0.00
2022-08-02T01:18:23.573Z,0.00
2022-08-02T01:19:23.594Z,0.00
2022-08-02T01:20:23.560Z,0.00
2022-08-02T01:21:23.545Z,0.00
2022-08-02T01:22:34.664Z,0.00
2022-08-02T01:23:24.548Z,0.00
2022-08-02T01:24:23.525Z,0.00
2022-08-02T01:25:23.506Z,0.00
2022-08-02T01:26:23.495Z,0.00
2022-08-02T01:27:23.494Z,0.00
2022-08-02T01:28:23.494Z,0.00
2022-08-02T01:29:23.469Z,0.00
2022-08-02T01:30:23.447Z,0.00
2022-08-02T01:31:23.482Z,0.00
2022-08-02T01:32:23.432Z,0.00
2022-08-02T01:33:23.409Z,0.00
2022-08-02T01:34:23.421Z,0.00
2022-08-02T01:35:24.350Z,0.00
2022-08-02T01:36:23.381Z,0.00
2022-08-02T01:37:23.360Z,0.00
2022-08-02T01:38:23.370Z,0.00
2022-08-02T01:39:26.888Z,0.00
2022-08-02T01:40:24.343Z,0.00
2022-08-02T01:41:23.322Z,0.00
2022-08-02T01:42:23.315Z,0.00
2022-08-02T01:43:23.323Z,0.00
2022-08-02T01:44:27.527Z,0.00
2022-08-02T01:45:23.315Z,0.00
2022-08-02T01:46:23.274Z,0.00
2022-08-02T01:47:23.287Z,0.00
2022-08-02T01:48:23.253Z,0.00
2022-08-02T01:49:23.306Z,0.00
2022-08-02T01:50:23.228Z,0.00
2022-08-02T01:51:23.214Z,0.00
2022-08-02T01:52:23.198Z,0.00
2022-08-02T01:53:23.355Z,0.00
2022-08-02T01:54:23.187Z,0.00
2022-08-02T01:55:23.195Z,0.00
2022-08-02T01:56:24.154Z,0.00
2022-08-02T01:57:23.148Z,0.00
2022-08-02T01:58:23.127Z,0.00
2022-08-02T01:59:23.116Z,0.00
2022-08-02T02:00:23.199Z,0.00
2022-08-02T02:01:23.200Z,0.00
2022-08-02T02:02:23.086Z,0.00
2022-08-02T02:03:23.078Z,0.00
2022-08-02T02:04:23.067Z,0.00
2022-08-02T02:05:23.061Z,0.00
2022-08-02T02:06:23.053Z,0.00
2022-08-02T02:07:23.110Z,0.00
2022-08-02T02:08:27.051Z,0.00
2022-08-02T02:09:23.025Z,0.00
2022-08-02T02:10:23.005Z,0.00
2022-08-02T02:12:11.470Z,0.00
2022-08-02T02:12:24.003Z,0.00
2022-08-02T02:13:33.203Z,0.00
2022-08-02T02:14:23.970Z,0.00
2022-08-02T02:15:22.940Z,0.00
2022-08-02T02:16:22.950Z,0.00
2022-08-02T02:18:10.879Z,0.00
2022-08-02T02:18:23.930Z,0.00
2022-08-02T02:19:22.962Z,0.00
2022-08-02T02:20:22.902Z,0.00
2022-08-02T02:21:22.931Z,0.00
2022-08-02T02:22:22.874Z,0.00
2022-08-02T02:23:25.845Z,0.00
2022-08-02T02:24:22.854Z,0.00
2022-08-02T02:25:27.550Z,0.00
2022-08-02T02:26:31.532Z,0.00
2022-08-02T02:27:23.804Z,0.00
2022-08-02T02:28:22.807Z,0.00
2022-08-02T02:29:22.795Z,0.00
2022-08-02T02:30:22.790Z,0.00
2022-08-02T02:31:22.789Z,0.00
2022-08-02T02:32:22.785Z,0.00
2022-08-02T02:33:26.426Z,0.00
2022-08-02T02:34:23.761Z,0.00
2022-08-02T02:35:22.727Z,0.00
2022-08-02T02:36:22.748Z,0.00
2022-08-02T02:37:23.673Z,0.00
2022-08-02T02:38:22.693Z,0.00
2022-08-02T02:39:22.679Z,0.00
2022-08-02T02:40:22.668Z,0.00
2022-08-02T02:41:22.658Z,0.00
2022-08-02T02:42:22.670Z,0.00
2022-08-02T02:43:22.651Z,0.00
2022-08-02T02:44:22.638Z,0.00
2022-08-02T02:45:22.642Z,0.00
2022-08-02T02:46:22.601Z,0.00
2022-08-02T02:47:22.588Z,0.00
2022-08-02T02:48:23.571Z,0.00
2022-08-02T02:49:22.603Z,0.00
2022-08-02T02:50:22.591Z,0.00
2022-08-02T02:51:22.549Z,0.00
2022-08-02T02:52:22.547Z,0.00
2022-08-02T02:53:22.527Z,0.00
2022-08-02T02:54:30.938Z,0.00
2022-08-02T02:55:23.524Z,0.00
2022-08-02T02:56:22.495Z,0.00
2022-08-02T02:57:22.493Z,0.00
2022-08-02T02:58:22.484Z,0.00
2022-08-02T02:59:23.483Z,0.00
2022-08-02T03:00:22.456Z,0.00
2022-08-02T03:01:55.401Z,0.00
2022-08-02T03:02:23.426Z,0.00
2022-08-02T03:03:22.445Z,0.00
2022-08-02T03:04:22.407Z,0.00
2022-08-02T03:05:22.446Z,0.00
2022-08-02T03:06:22.402Z,0.00
2022-08-02T03:07:22.367Z,0.00
2022-08-02T03:08:22.356Z,0.00
2022-08-02T03:09:22.362Z,0.00
2022-08-02T03:10:22.379Z,0.00
2022-08-02T03:11:22.337Z,0.00
2022-08-02T03:12:24.055Z,0.00
2022-08-02T03:13:22.363Z,0.00
2022-08-02T03:14:22.328Z,0.00
2022-08-02T03:15:22.297Z,0.00
2022-08-02T03:16:22.295Z,0.00
2022-08-02T03:17:22.266Z,0.00
2022-08-02T03:18:22.251Z,0.00
2022-08-02T03:19:22.259Z,0.00
2022-08-02T03:20:22.308Z,0.00
2022-08-02T03:21:22.288Z,0.00
2022-08-02T03:22:22.198Z,0.00
2022-08-02T03:23:22.227Z,0.00
2022-08-02T03:24:27.680Z,0.00
2022-08-02T03:25:23.193Z,0.00
2022-08-02T03:26:22.155Z,0.00
2022-08-02T03:27:22.143Z,0.00
2022-08-02T03:28:22.133Z,0.00
2022-08-02T03:29:22.273Z,0.00
2022-08-02T03:30:22.122Z,0.00
2022-08-02T03:31:22.125Z,0.00
2022-08-02T03:32:22.096Z,0.00
2022-08-02T03:33:22.093Z,0.00
2022-08-02T03:34:22.081Z,0.00
2022-08-02T03:35:24.180Z,0.00
2022-08-02T03:36:22.043Z,0.00
2022-08-02T03:37:22.070Z,0.00
2022-08-02T03:38:22.026Z,0.00
2022-08-02T03:39:22.007Z,0.00
2022-08-02T03:40:22.000Z,0.00
2022-08-02T03:41:22.985Z,0.00
2022-08-02T03:42:22.013Z,0.00
2022-08-02T03:43:21.965Z,0.00
2022-08-02T03:44:21.976Z,0.00
2022-08-02T03:45:21.954Z,0.00
2022-08-02T03:46:21.978Z,0.00
2022-08-02T03:47:21.930Z,0.00
2022-08-02T03:48:34.896Z,0.00
2022-08-02T03:49:22.962Z,0.00
2022-08-02T03:50:21.885Z,0.00
2022-08-02T03:51:21.878Z,0.00
2022-08-02T03:52:21.865Z,0.00
2022-08-02T03:53:21.886Z,0.00
2022-08-02T03:54:21.841Z,0.00
2022-08-02T03:55:21.865Z,0.00
2022-08-02T03:56:23.545Z,0.00
2022-08-02T03:57:21.833Z,0.00
2022-08-02T03:58:21.799Z,0.00
2022-08-02T03:59:21.813Z,0.00
2022-08-02T04:00:21.812Z,0.00
2022-08-02T04:01:21.789Z,0.00
2022-08-02T04:02:21.815Z,0.00
2022-08-02T04:03:21.742Z,0.00
2022-08-02T04:04:21.728Z,0.00
2022-08-02T04:05:21.777Z,0.00
2022-08-02T04:06:27.153Z,0.00
2022-08-02T04:08:34.574Z,0.00
2022-08-02T04:08:35.856Z,0.00
2022-08-02T04:09:23.681Z,0.00
2022-08-02T04:10:21.690Z,0.00
2022-08-02T04:11:21.653Z,0.00
2022-08-02T04:12:21.646Z,0.00
2022-08-02T04:13:21.637Z,0.00
2022-08-02T04:14:21.678Z,5.62
2022-08-02T04:15:21.604Z,5.62
2022-08-02T04:16:21.606Z,5.62
2022-08-02T04:17:21.582Z,5.62
2022-08-02T04:18:21.568Z,5.62
2022-08-02T04:19:21.602Z,5.62
2022-08-02T04:20:21.582Z,5.62
2022-08-02T04:21:21.559Z,5.62
2022-08-02T04:22:21.549Z,5.62
2022-08-02T04:23:21.540Z,5.62
2022-08-02T04:24:24.527Z,5.62
2022-08-02T04:25:21.513Z,5.62
2022-08-02T04:26:26.921Z,5.62
2022-08-02T04:28:15.692Z,5.62
2022-08-02T04:28:27.629Z,5.62
2022-08-02T04:29:22.519Z,5.62
2022-08-02T04:30:21.455Z,5.62
2022-08-02T04:31:22.420Z,5.62
2022-08-02T04:32:21.468Z,11.25
2022-08-02T04:33:21.434Z,11.25
2022-08-02T04:34:21.413Z,11.25
2022-08-02T04:35:21.394Z,11.25
2022-08-02T04:36:30.692Z,11.25
2022-08-02T04:37:22.394Z,11.25
2022-08-02T04:38:21.349Z,11.25
2022-08-02T04:39:21.386Z,11.25
2022-08-02T04:40:21.333Z,11.25
2022-08-02T04:41:21.324Z,11.25
2022-08-02T04:42:21.330Z,11.25
2022-08-02T04:43:21.296Z,11.25
2022-08-02T04:44:22.227Z,11.25
2022-08-02T04:45:21.287Z,11.25
2022-08-02T04:46:21.275Z,11.25
2022-08-02T04:47:54.039Z,11.25
2022-08-02T04:48:22.237Z,11.25
2022-08-02T04:49:21.328Z,11.25
2022-08-02T04:50:21.226Z,11.25
2022-08-02T04:51:21.219Z,11.25
2022-08-02T04:52:22.194Z,11.25
2022-08-02T04:53:21.189Z,11.25
2022-08-02T04:54:21.197Z,11.25
2022-08-02T04:55:21.190Z,16.88
2022-08-02T04:56:21.147Z,16.88
2022-08-02T04:57:21.140Z,16.88
2022-08-02T04:58:39.937Z,16.88
2022-08-02T04:59:22.143Z,16.88
2022-08-02T05:00:21.135Z,16.88
2022-08-02T05:01:21.116Z,16.88
2022-08-02T05:02:21.075Z,16.88
2022-08-02T05:03:21.069Z,22.50
2022-08-02T05:04:21.081Z,22.50
2022-08-02T05:05:21.081Z,22.50
2022-08-02T05:06:21.055Z,22.50
2022-08-02T05:07:21.060Z,28.12
2022-08-02T05:08:21.049Z,28.12
2022-08-02T05:09:21.002Z,28.12
2022-08-02T05:10:21.004Z,28.12
2022-08-02T05:11:20.985Z,28.12
2022-08-02T05:12:20.989Z,28.12
2022-08-02T05:13:20.958Z,22.50
2022-08-02T05:14:20.964Z,22.50
2022-08-02T05:15:20.943Z,22.50
2022-08-02T05:16:20.926Z,22.50
2022-08-02T05:17:21.924Z,22.50
2022-08-02T05:18:20.930Z,22.50
2022-08-02T05:19:20.946Z,22.50
2022-08-02T05:20:20.888Z,22.50
2022-08-02T05:21:20.905Z,28.12
2022-08-02T05:22:20.871Z,28.12
2022-08-02T05:23:20.849Z,33.75
2022-08-02T05:24:20.848Z,39.38
2022-08-02T05:25:20.879Z,39.38
2022-08-02T05:26:20.849Z,45.00
2022-08-02T05:27:21.482Z,39.38
2022-08-02T05:28:20.796Z,39.38
2022-08-02T05:29:20.790Z,39.38
2022-08-02T05:30:20.799Z,33.75
2022-08-02T05:31:20.769Z,33.75
2022-08-02T05:32:20.758Z,33.75
2022-08-02T05:33:20.751Z,28.12
2022-08-02T05:34:20.802Z,28.12
2022-08-02T05:35:20.719Z,28.12
2022-08-02T05:36:21.599Z,28.12
2022-08-02T05:37:20.702Z,28.12
2022-08-02T05:38:24.487Z,28.12
2022-08-02T05:39:21.714Z,28.12
2022-08-02T05:40:25.377Z,28.12
2022-08-02T05:41:21.666Z,33.75
2022-08-02T05:42:20.645Z,33.75
2022-08-02T05:43:20.993Z,33.75
2022-08-02T05:44:20.623Z,33.75
2022-08-02T05:45:20.675Z,33.75
2022-08-02T05:46:20.598Z,33.75
2022-08-02T05:47:20.615Z,33.75
2022-08-02T05:48:20.596Z,33.75
2022-08-02T05:49:20.620Z,33.75
2022-08-02T05:50:20.577Z,33.75
2022-08-02T05:51:20.584Z,33.75
2022-08-02T05:52:20.525Z,33.75
2022-08-02T05:53:20.525Z,33.75
2022-08-02T05:54:20.496Z,33.75
2022-08-02T05:55:20.504Z,33.75
2022-08-02T05:56:20.507Z,33.75
2022-08-02T05:57:20.487Z,33.75
2022-08-02T05:58:20.470Z,33.75
2022-08-02T05:59:20.527Z,33.75
2022-08-02T06:00:20.440Z,33.75
2022-08-02T06:01:20.503Z,33.75
2022-08-02T06:02:20.719Z,33.75
2022-08-02T06:03:20.408Z,33.75
2022-08-02T06:04:20.401Z,39.38
2022-08-02T06:05:20.402Z,39.38
2022-08-02T06:06:20.393Z,39.38
2022-08-02T06:07:20.421Z,39.38
2022-08-02T06:08:20.372Z,33.75
2022-08-02T06:09:26.977Z,33.75
2022-08-02T06:10:21.334Z,39.38
2022-08-02T06:11:20.355Z,39.38
2022-08-02T06:12:20.313Z,39.38
2022-08-02T06:13:20.321Z,33.75
2022-08-02T06:14:20.296Z,39.38
2022-08-02T06:15:20.273Z,39.38
2022-08-02T06:16:32.345Z,39.38
2022-08-02T06:17:21.285Z,39.38
2022-08-02T06:18:28.027Z,39.38
2022-08-02T06:19:21.244Z,39.38
2022-08-02T06:20:20.214Z,39.38
2022-08-02T06:22:32.820Z,39.38
2022-08-02T06:22:34.022Z,39.38
2022-08-02T06:23:23.639Z,39.38
2022-08-02T06:24:20.195Z,39.38
2022-08-02T06:25:49.695Z,39.38
2022-08-02T06:26:21.166Z,39.38
2022-08-02T06:27:20.243Z,39.38
2022-08-02T06:28:20.142Z,39.38
2022-08-02T06:29:20.121Z,39.38
2022-08-02T06:30:20.111Z,39.38
2022-08-02T06:31:20.099Z,45.00
2022-08-02T06:32:20.078Z,45.00
2022-08-02T06:33:20.100Z,45.00
2022-08-02T06:34:20.066Z,45.00
2022-08-02T06:35:20.058Z,45.00
2022-08-02T06:36:20.064Z,45.00
2022-08-02T06:37:20.030Z,45.00
2022-08-02T06:38:20.083Z,45.00
2022-08-02T06:39:20.015Z,45.00
2022-08-02T06:40:20.013Z,45.00
2022-08-02T06:41:19.980Z,45.00
2022-08-02T06:42:27.038Z,45.00
2022-08-02T06:43:20.992Z,45.00
2022-08-02T06:44:46.000Z,45.00
2022-08-02T06:45:20.947Z,45.00
2022-08-02T06:47:09.129Z,50.62
2022-08-02T06:47:20.916Z,45.00
2022-08-02T06:48:19.908Z,45.00
2022-08-02T06:49:19.965Z,45.00
2022-08-02T06:50:19.904Z,45.00
2022-08-02T06:51:19.867Z,50.62
2022-08-02T06:52:22.302Z,45.00
2022-08-02T06:53:20.859Z,45.00
2022-08-02T06:54:40.839Z,39.38
2022-08-02T06:55:19.865Z,39.38
2022-08-02T06:56:19.815Z,45.00
2022-08-02T06:57:19.806Z,45.00
2022-08-02T06:58:19.836Z,45.00
2022-08-02T06:59:19.870Z,45.00
2022-08-02T07:00:19.786Z,45.00
2022-08-02T07:01:19.977Z,39.38
2022-08-02T07:02:20.744Z,45.00
2022-08-02T07:03:19.762Z,45.00
2022-08-02T07:04:20.347Z,45.00
2022-08-02T07:05:19.709Z,45.00
2022-08-02T07:06:19.708Z,45.00
2022-08-02T07:07:19.740Z,45.00
2022-08-02T07:08:19.736Z,45.00
2022-08-02T07:09:21.354Z,45.00
2022-08-02T07:10:19.681Z,45.00
2022-08-02T07:11:19.661Z,45.00
2022-08-02T07:12:19.644Z,45.00
2022-08-02T07:13:19.643Z,45.00
2022-08-02T07:14:19.643Z,45.00
2022-08-02T07:15:19.645Z,45.00
2022-08-02T07:16:19.603Z,45.00
2022-08-02T07:17:19.596Z,45.00
2022-08-02T07:18:19.601Z,45.00
2022-08-02T07:19:19.573Z,45.00
2022-08-02T07:20:19.582Z,45.00
2022-08-02T07:21:19.611Z,45.00
2022-08-02T07:22:20.539Z,45.00
2022-08-02T07:23:19.545Z,45.00
2022-08-02T07:24:19.516Z,45.00
2022-08-02T07:25:19.533Z,45.00
2022-08-02T07:26:19.487Z,45.00
2022-08-02T07:27:19.486Z,45.00
2022-08-02T07:28:24.361Z,45.00
2022-08-02T07:29:20.485Z,45.00
2022-08-02T07:30:19.490Z,45.00
2022-08-02T07:31:19.425Z,45.00
2022-08-02T07:32:19.441Z,45.00
2022-08-02T07:33:38.458Z,45.00
2022-08-02T07:34:20.398Z,45.00
2022-08-02T07:35:19.948Z,45.00
2022-08-02T07:36:22.815Z,45.00
2022-08-02T07:37:35.711Z,45.00
2022-08-02T07:38:20.378Z,45.00
2022-08-02T07:39:19.345Z,45.00
2022-08-02T07:40:19.960Z,45.00
2022-08-02T07:41:19.348Z,45.00
2022-08-02T07:42:19.320Z,45.00
2022-08-02T07:43:19.310Z,45.00
2022-08-02T07:44:19.323Z,45.00
2022-08-02T07:45:19.321Z,45.00
2022-08-02T07:46:19.285Z,45.00
2022-08-02T07:47:19.254Z,45.00
2022-08-02T07:48:19.337Z,45.00
2022-08-02T07:49:19.266Z,45.00
2022-08-02T07:50:19.233Z,45.00
2022-08-02T07:51:19.225Z,45.00
2022-08-02T07:52:19.282Z,45.00
2022-08-02T07:53:19.231Z,45.00
2022-08-02T07:54:19.187Z,45.00
2022-08-02T07:55:19.167Z,45.00
2022-08-02T07:56:19.195Z,45.00
2022-08-02T07:57:19.146Z,45.00
2022-08-02T07:58:19.137Z,45.00
2022-08-02T07:59:19.118Z,45.00
2022-08-02T08:00:19.118Z,45.00
2022-08-02T08:01:19.268Z,45.00
2022-08-02T08:02:19.137Z,45.00
2022-08-02T08:03:19.102Z,45.00
2022-08-02T08:04:19.079Z,45.00
2022-08-02T08:05:19.060Z,45.00
2022-08-02T08:06:19.081Z,50.62
2022-08-02T08:07:20.060Z,45.00
2022-08-02T08:08:19.085Z,45.00
2022-08-02T08:09:19.021Z,50.62
2022-08-02T08:10:19.019Z,50.62
2022-08-02T08:11:18.997Z,50.62
2022-08-02T08:12:19.247Z,50.62
2022-08-02T08:13:18.973Z,56.25
2022-08-02T08:14:19.001Z,56.25
2022-08-02T08:15:18.957Z,56.25
2022-08-02T08:16:18.944Z,56.25
2022-08-02T08:17:18.976Z,61.88
2022-08-02T08:18:18.982Z,61.88
2022-08-02T08:19:18.934Z,67.50
2022-08-02T08:20:18.931Z,67.50
2022-08-02T08:21:18.887Z,67.50
2022-08-02T08:22:18.878Z,67.50
2022-08-02T08:23:18.868Z,67.50
2022-08-02T08:24:18.870Z,67.50
2022-08-02T08:25:18.881Z,67.50
2022-08-02T08:26:18.839Z,67.50
2022-08-02T08:27:18.815Z,61.88
2022-08-02T08:28:18.850Z,61.88
2022-08-02T08:29:18.997Z,67.50
2022-08-02T08:30:18.805Z,61.88
2022-08-02T08:31:18.812Z,61.88
2022-08-02T08:32:19.145Z,56.25
2022-08-02T08:33:18.781Z,56.25
2022-08-02T08:34:18.774Z,56.25
2022-08-02T08:35:18.750Z,56.25
2022-08-02T08:36:18.770Z,50.62
2022-08-02T08:37:18.918Z,56.25
2022-08-02T08:38:18.733Z,61.88
2022-08-02T08:39:18.690Z,61.88
2022-08-02T08:40:19.363Z,67.50
2022-08-02T08:41:18.682Z,73.12
2022-08-02T08:42:19.355Z,73.12
2022-08-02T08:43:18.643Z,67.50
2022-08-02T08:44:18.644Z,67.50
2022-08-02T08:45:18.654Z,67.50
2022-08-02T08:46:18.640Z,67.50
2022-08-02T08:47:18.644Z,61.88
2022-08-02T08:48:25.758Z,61.88
2022-08-02T08:49:19.652Z,61.88
2022-08-02T08:50:24.089Z,61.88
2022-08-02T08:51:19.577Z,61.88
2022-08-02T08:52:18.574Z,61.88
2022-08-02T08:53:18.570Z,61.88
2022-08-02T08:54:18.606Z,61.88
2022-08-02T08:55:18.522Z,56.25
2022-08-02T08:56:18.518Z,56.25
2022-08-02T08:57:18.486Z,61.88
2022-08-02T08:58:18.495Z,56.25
2022-08-02T08:59:18.509Z,61.88
2022-08-02T09:00:18.542Z,61.88
2022-08-02T09:01:18.513Z,56.25
2022-08-02T09:02:21.405Z,61.88
2022-08-02T09:03:19.444Z,61.88
2022-08-02T09:04:18.461Z,61.88
2022-08-02T09:05:18.414Z,61.88
2022-08-02T09:06:18.393Z,61.88
2022-08-02T09:07:18.396Z,67.50
2022-08-02T09:08:18.385Z,67.50
2022-08-02T09:09:18.371Z,67.50
2022-08-02T09:10:18.478Z,67.50
2022-08-02T09:11:18.361Z,67.50
2022-08-02T09:12:18.391Z,67.50
2022-08-02T09:13:38.390Z,67.50
2022-08-02T09:14:19.420Z,67.50
2022-08-02T09:15:18.326Z,67.50
2022-08-02T09:16:18.287Z,67.50
2022-08-02T09:17:18.293Z,67.50
2022-08-02T09:18:18.266Z,73.12
2022-08-02T09:19:18.256Z,84.38
2022-08-02T09:20:18.292Z,73.12
2022-08-02T09:21:18.230Z,78.75
2022-08-02T09:22:18.237Z,78.75
2022-08-02T09:23:18.230Z,73.12
2022-08-02T09:24:18.218Z,73.12
2022-08-02T09:25:18.204Z,67.50
2022-08-02T09:26:18.204Z,67.50
2022-08-02T09:27:18.198Z,56.25
2022-08-02T09:28:18.162Z,67.50
2022-08-02T09:29:18.160Z,67.50
2022-08-02T09:30:18.147Z,67.50
2022-08-02T09:31:18.145Z,67.50
2022-08-02T09:32:18.122Z,67.50
2022-08-02T09:33:18.161Z,73.12
2022-08-02T09:34:19.705Z,73.12
2022-08-02T09:35:18.078Z,78.75
2022-08-02T09:36:18.082Z,73.12
2022-08-02T09:37:18.089Z,73.12
2022-08-02T09:38:18.066Z,73.12
2022-08-02T09:39:18.074Z,73.12
2022-08-02T09:40:18.047Z,61.88
2022-08-02T09:41:18.263Z,67.50
2022-08-02T09:42:18.006Z,73.12
2022-08-02T09:43:17.998Z,73.12
2022-08-02T09:44:17.994Z,73.12
2022-08-02T09:45:18.017Z,73.12
2022-08-02T09:46:17.969Z,78.75
2022-08-02T09:47:18.959Z,84.38
2022-08-02T09:48:17.949Z,84.38
2022-08-02T09:49:18.081Z,95.62
2022-08-02T09:50:18.005Z,101.25
2022-08-02T09:51:17.899Z,106.88
2022-08-02T09:52:17.923Z,106.88
2022-08-02T09:53:17.881Z,106.88
2022-08-02T09:54:17.872Z,123.75
2022-08-02T09:55:17.891Z,129.38
2022-08-02T09:56:30.190Z,135.00
2022-08-02T09:57:18.846Z,146.25
2022-08-02T09:58:17.839Z,151.88
2022-08-02T09:59:18.462Z,163.12
2022-08-02T10:00:27.034Z,163.12
2022-08-02T10:01:18.810Z,157.50
2022-08-02T10:02:22.845Z,151.88
2022-08-02T10:03:21.951Z,140.62
2022-08-02T10:04:21.741Z,123.75
2022-08-02T10:05:17.754Z,118.12
2022-08-02T10:06:17.772Z,106.88
2022-08-02T10:07:17.746Z,95.62
2022-08-02T10:08:17.742Z,90.00
2022-08-02T10:09:17.729Z,95.62
2022-08-02T10:10:17.741Z,112.50
2022-08-02T10:11:17.721Z,123.75
2022-08-02T10:12:17.680Z,140.62
2022-08-02T10:13:20.204Z,123.75
2022-08-02T10:14:17.648Z,129.38
2022-08-02T10:15:17.638Z,157.50
2022-08-02T10:16:17.668Z,163.12
2022-08-02T10:17:17.682Z,129.38
2022-08-02T10:18:37.086Z,90.00
2022-08-02T10:19:18.610Z,73.12
2022-08-02T10:20:18.594Z,73.12
2022-08-02T10:21:17.570Z,78.75
2022-08-02T10:22:19.750Z,90.00
2022-08-02T10:23:17.581Z,118.12
2022-08-02T10:24:17.551Z,129.38
2022-08-02T10:25:17.531Z,118.12
2022-08-02T10:26:17.532Z,123.75
2022-08-02T10:27:17.513Z,129.38
2022-08-02T10:28:17.578Z,146.25
2022-08-02T10:29:17.515Z,157.50
2022-08-02T10:30:17.483Z,151.88
2022-08-02T10:31:17.471Z,135.00
2022-08-02T10:32:17.484Z,135.00
2022-08-02T10:33:17.444Z,129.38
2022-08-02T10:34:17.474Z,118.12
2022-08-02T10:35:20.073Z,118.12
2022-08-02T10:36:18.418Z,118.12
2022-08-02T10:37:17.438Z,146.25
2022-08-02T10:38:17.406Z,180.00
2022-08-02T10:39:17.396Z,185.62
2022-08-02T10:40:17.372Z,185.62
2022-08-02T10:41:17.385Z,174.38
2022-08-02T10:42:17.347Z,168.75
2022-08-02T10:43:17.368Z,157.50
2022-08-02T10:44:24.783Z,135.00
2022-08-02T10:45:18.326Z,129.38
2022-08-02T10:46:17.354Z,135.00
2022-08-02T10:47:17.319Z,106.88
2022-08-02T10:48:17.318Z,123.75
2022-08-02T10:49:39.164Z,140.62
2022-08-02T10:50:18.295Z,146.25
2022-08-02T10:51:17.262Z,157.50
2022-08-02T10:52:18.272Z,146.25
2022-08-02T10:53:17.232Z,146.25
2022-08-02T10:54:17.223Z,123.75
2022-08-02T10:55:22.377Z,118.12
2022-08-02T10:56:18.205Z,112.50
2022-08-02T10:57:17.193Z,123.75
2022-08-02T10:58:17.193Z,146.25
2022-08-02T10:59:17.211Z,146.25
2022-08-02T11:00:17.337Z,135.00
2022-08-02T11:01:17.218Z,140.62
2022-08-02T11:02:17.510Z,140.62
2022-08-02T11:03:17.186Z,123.75
2022-08-02T11:04:17.113Z,123.75
2022-08-02T11:05:17.096Z,129.38
2022-08-02T11:06:25.674Z,151.88
2022-08-02T11:07:18.091Z,174.38
2022-08-02T11:08:17.069Z,180.00
2022-08-02T11:09:17.106Z,185.62
2022-08-02T11:10:17.059Z,180.00
2022-08-02T11:11:17.036Z,174.38
2022-08-02T11:12:17.044Z,174.38
2022-08-02T11:13:18.982Z,168.75
2022-08-02T11:14:17.017Z,191.25
2022-08-02T11:15:17.041Z,208.12
2022-08-02T11:16:16.991Z,180.00
2022-08-02T11:17:16.968Z,196.88
2022-08-02T11:18:16.965Z,191.25
2022-08-02T11:19:16.982Z,202.50
2022-08-02T11:20:16.959Z,196.88
2022-08-02T11:21:16.927Z,202.50
2022-08-02T11:22:16.933Z,208.12
2022-08-02T11:23:17.871Z,219.38
2022-08-02T11:24:16.898Z,225.00
2022-08-02T11:25:16.915Z,225.00
2022-08-02T11:26:16.874Z,196.88
2022-08-02T11:27:16.876Z,151.88
2022-08-02T11:28:20.719Z,230.62
2022-08-02T11:29:17.866Z,230.62
2022-08-02T11:30:16.849Z,219.38
2022-08-02T11:31:16.859Z,213.75
2022-08-02T11:32:16.820Z,213.75
2022-08-02T11:33:17.749Z,208.12
2022-08-02T11:34:37.382Z,202.50
2022-08-02T11:35:17.779Z,196.88
2022-08-02T11:36:16.780Z,208.12
2022-08-02T11:37:16.780Z,196.88
2022-08-02T11:38:16.771Z,191.25
2022-08-02T11:39:16.761Z,191.25
2022-08-02T11:40:19.810Z,202.50
2022-08-02T11:41:16.734Z,208.12
2022-08-02T11:42:17.715Z,208.12
2022-08-02T11:43:17.663Z,225.00
2022-08-02T11:44:16.691Z,247.50
2022-08-02T11:45:21.439Z,241.88
2022-08-02T11:46:17.664Z,241.88
2022-08-02T11:47:16.654Z,258.75
2022-08-02T11:48:16.646Z,275.62
2022-08-02T11:49:16.873Z,281.25
2022-08-02T11:50:16.639Z,270.00
2022-08-02T11:51:16.617Z,270.00
2022-08-02T11:52:16.733Z,275.62
2022-08-02T11:53:16.583Z,281.25
2022-08-02T11:54:16.576Z,286.88
2022-08-02T11:55:16.593Z,286.88
2022-08-02T11:56:21.744Z,281.25
2022-08-02T11:57:20.059Z,275.62
2022-08-02T11:58:16.541Z,275.62
2022-08-02T11:59:16.521Z,275.62
2022-08-02T12:00:16.549Z,281.25
2022-08-02T12:01:16.512Z,281.25
2022-08-02T12:02:16.524Z,286.88
2022-08-02T12:03:19.762Z,286.88
2022-08-02T12:04:16.491Z,286.88
2022-08-02T12:05:16.491Z,292.50
2022-08-02T12:06:16.979Z,286.88
2022-08-02T12:07:16.446Z,286.88
2022-08-02T12:08:19.280Z,281.25
2022-08-02T12:09:18.923Z,270.00
2022-08-02T12:10:18.635Z,264.38
2022-08-02T12:11:16.397Z,258.75
2022-08-02T12:12:16.389Z,253.12
2022-08-02T12:13:16.384Z,247.50
2022-08-02T12:14:16.369Z,247.50
2022-08-02T12:15:16.397Z,241.88
2022-08-02T12:16:16.344Z,236.25
2022-08-02T12:17:16.363Z,230.62
2022-08-02T12:18:16.317Z,225.00
2022-08-02T12:19:16.307Z,219.38
2022-08-02T12:20:16.311Z,236.25
2022-08-02T12:21:16.314Z,258.75
2022-08-02T12:22:16.664Z,247.50
2022-08-02T12:23:16.279Z,247.50
2022-08-02T12:24:16.288Z,230.62
2022-08-02T12:25:16.281Z,213.75
2022-08-02T12:26:18.201Z,247.50
2022-08-02T12:27:16.230Z,236.25
2022-08-02T12:28:17.906Z,253.12
2022-08-02T12:29:16.244Z,258.75
2022-08-02T12:30:17.253Z,264.38
2022-08-02T12:31:17.196Z,264.38
2022-08-02T12:32:16.205Z,258.75
2022-08-02T12:33:16.174Z,258.75
2022-08-02T12:34:16.156Z,264.38
2022-08-02T12:35:25.997Z,281.25
2022-08-02T12:36:17.156Z,286.88
2022-08-02T12:37:16.127Z,315.00
2022-08-02T12:38:16.126Z,315.00
2022-08-02T12:39:16.096Z,331.88
2022-08-02T12:40:16.095Z,337.50
2022-08-02T12:41:31.244Z,354.38
2022-08-02T12:42:17.142Z,421.88
2022-08-02T12:43:16.060Z,849.38
2022-08-02T12:44:16.050Z,1434.38
2022-08-02T12:45:16.037Z,1299.38
2022-08-02T12:46:16.028Z,292.50
2022-08-02T12:47:16.053Z,1040.62
2022-08-02T12:48:16.014Z,1395.00
2022-08-02T12:49:18.343Z,1445.62
2022-08-02T12:50:15.981Z,1288.12
2022-08-02T12:51:15.980Z,1400.62
2022-08-02T12:52:16.349Z,1327.50
2022-08-02T12:53:15.971Z,900.00
2022-08-02T12:54:16.724Z,1181.25
2022-08-02T12:55:15.941Z,1226.25