createdAt,value
2023-06-10T00:00:15.850Z,100.00
2023-06-10T00:02:45.285Z,100.00
2023-06-10T00:05:13.755Z,100.00
2023-06-10T00:07:43.348Z,100.00
2023-06-10T00:10:12.403Z,100.00
2023-06-10T00:12:41.399Z,100.00
2023-06-10T00:15:11.017Z,100.00
2023-06-10T00:17:41.091Z,100.00
2023-06-10T00:20:13.577Z,100.00
2023-06-10T00:22:47.004Z,100.00
2023-06-10T00:25:15.437Z,100.00
2023-06-10T00:27:43.617Z,100.00
2023-06-10T00:30:13.033Z,100.00
2023-06-10T00:32:41.227Z,100.00
2023-06-10T00:35:10.166Z,100.00
2023-06-10T00:37:39.053Z,100.00
2023-06-10T00:40:10.489Z,100.00
2023-06-10T00:42:38.758Z,100.00
2023-06-10T00:45:08.585Z,100.00
2023-06-10T00:47:37.709Z,100.00
2023-06-10T00:50:07.632Z,100.00
2023-06-10T00:52:36.931Z,100.00
2023-06-10T00:55:05.745Z,100.00
2023-06-10T00:57:35.544Z,100.00
2023-06-10T01:00:08.576Z,100.00
2023-06-10T01:02:37.406Z,100.00
2023-06-10T01:05:06.980Z,100.00
2023-06-10T01:07:41.116Z,100.00
2023-06-10T01:10:14.951Z,100.00
2023-06-10T01:12:53.246Z,100.00
2023-06-10T01:15:21.673Z,100.00
2023-06-10T01:17:59.190Z,100.00
2023-06-10T01:20:28.622Z,100.00
2023-06-10T01:22:59.170Z,100.00
2023-06-10T01:25:30.099Z,100.00
2023-06-10T01:28:12.653Z,100.00
2023-06-10T01:30:48.852Z,100.00
2023-06-10T01:33:20.128Z,100.00
2023-06-10T01:35:50.485Z,100.00
2023-06-10T01:38:22.772Z,100.00
2023-06-10T01:40:51.789Z,100.00
2023-06-10T01:43:20.064Z,100.00
2023-06-10T01:45:48.461Z,100.00
2023-06-10T01:48:16.627Z,100.00
2023-06-10T01:50:45.460Z,100.00
2023-06-10T01:53:13.703Z,100.00
2023-06-10T01:55:43.327Z,100.00
2023-06-10T01:58:11.536Z,100.00
2023-06-10T02:00:39.729Z,100.00
2023-06-10T02:03:08.056Z,100.00
2023-06-10T02:05:36.286Z,100.00
2023-06-10T02:08:04.936Z,100.00
2023-06-10T02:10:33.215Z,100.00
2023-06-10T02:13:02.859Z,100.00
2023-06-10T02:15:31.211Z,100.00
2023-06-10T02:17:59.426Z,100.00
2023-06-10T02:20:27.615Z,100.00
2023-06-10T02:22:55.944Z,100.00
2023-06-10T02:25:24.074Z,100.00
2023-06-10T02:27:52.242Z,100.00
2023-06-10T02:30:21.861Z,100.00
2023-06-10T02:32:50.125Z,100.00
2023-06-10T02:35:18.381Z,100.00
2023-06-10T02:37:46.807Z,100.00
2023-06-10T02:40:15.025Z,100.00
2023-06-10T02:42:43.198Z,100.00
2023-06-10T02:45:11.979Z,100.00
2023-06-10T02:47:42.037Z,100.00
2023-06-10T02:50:11.106Z,100.00
2023-06-10T02:52:39.590Z,100.00
2023-06-10T02:55:08.560Z,100.00
2023-06-10T02:57:37.000Z,100.00
2023-06-10T03:00:10.604Z,100.00
2023-06-10T03:02:40.162Z,100.00
2023-06-10T03:05:11.937Z,100.00
2023-06-10T03:07:40.427Z,100.00
2023-06-10T03:10:09.720Z,100.00
2023-06-10T03:12:37.871Z,100.00
2023-06-10T03:15:07.476Z,100.00
2023-06-10T03:17:35.993Z,100.00
2023-06-10T03:20:04.384Z,100.00
2023-06-10T03:22:34.051Z,100.00
2023-06-10T03:25:02.256Z,100.00
2023-06-10T03:27:31.542Z,100.00
2023-06-10T03:29:59.727Z,100.00
2023-06-10T03:32:28.121Z,100.00
2023-06-10T03:34:58.523Z,100.00
2023-06-10T03:37:26.877Z,100.00
2023-06-10T03:39:56.557Z,100.00
2023-06-10T03:42:24.792Z,100.00
2023-06-10T03:44:52.975Z,100.00
2023-06-10T03:47:21.238Z,100.00
2023-06-10T03:49:49.547Z,100.00
2023-06-10T03:52:17.830Z,100.00
2023-06-10T03:54:46.106Z,100.00
2023-06-10T03:57:15.795Z,100.00
2023-06-10T03:59:43.975Z,100.00
2023-06-10T04:02:12.543Z,100.00
2023-06-10T04:04:40.996Z,100.00
2023-06-10T04:07:09.325Z,100.00
2023-06-10T04:09:37.862Z,100.00
2023-06-10T04:12:09.752Z,100.00
2023-06-10T04:14:39.402Z,100.00
2023-06-10T04:17:09.012Z,100.00
2023-06-10T04:19:37.232Z,100.00
2023-06-10T04:22:06.394Z,100.00
2023-06-10T04:24:34.628Z,100.00
2023-06-10T04:27:02.829Z,100.00
2023-06-10T04:29:31.991Z,100.00
2023-06-10T04:32:03.014Z,100.00
2023-06-10T04:34:31.317Z,100.00
2023-06-10T04:36:59.634Z,100.00
2023-06-10T04:39:28.433Z,100.00
2023-06-10T04:41:56.582Z,100.00
2023-06-10T04:44:24.764Z,100.00
2023-06-10T04:46:53.020Z,100.00
2023-06-10T04:49:22.681Z,100.00
2023-06-10T04:51:51.128Z,100.00
2023-06-10T04:54:19.474Z,100.00
2023-06-10T04:56:47.943Z,100.00
2023-06-10T04:59:16.752Z,100.00
2023-06-10T05:01:45.003Z,100.00
2023-06-10T05:04:13.216Z,100.00
2023-06-10T05:06:43.083Z,100.00
2023-06-10T05:09:12.359Z,100.00
2023-06-10T05:11:40.565Z,100.00
2023-06-10T05:14:08.790Z,100.00
2023-06-10T05:16:37.056Z,100.00
2023-06-10T05:19:08.114Z,100.00
2023-06-10T05:21:36.876Z,100.00
2023-06-10T05:24:07.572Z,100.00
2023-06-10T05:26:38.552Z,100.00
2023-06-10T05:29:07.187Z,100.00
2023-06-10T05:31:35.458Z,100.00
2023-06-10T05:34:03.988Z,100.00
2023-06-10T05:36:32.241Z,100.00
2023-06-10T05:39:00.548Z,100.00
2023-06-10T05:41:30.171Z,100.00
2023-06-10T05:43:58.410Z,100.00
2023-06-10T05:46:26.647Z,100.00
2023-06-10T05:48:54.925Z,100.00
2023-06-10T05:51:23.093Z,100.00
2023-06-10T05:53:51.377Z,100.00
2023-06-10T05:56:19.543Z,100.00
2023-06-10T05:58:49.149Z,100.00
2023-06-10T06:01:17.527Z,100.00
2023-06-10T06:03:45.920Z,100.00
2023-06-10T06:06:14.368Z,100.00
2023-06-10T06:08:42.564Z,100.00
2023-06-10T06:11:10.842Z,100.00
2023-06-10T06:13:39.147Z,100.00
2023-06-10T06:16:08.737Z,100.00
2023-06-10T06:18:36.952Z,100.00
2023-06-10T06:21:05.323Z,100.00
2023-06-10T06:23:33.666Z,100.00
2023-06-10T06:26:01.928Z,100.00
2023-06-10T06:28:30.573Z,100.00
2023-06-10T06:30:59.006Z,100.00
2023-06-10T06:33:28.779Z,100.00
2023-06-10T06:35:56.986Z,100.00
2023-06-10T06:38:25.238Z,100.00
2023-06-10T06:40:53.381Z,100.00
2023-06-10T06:43:21.667Z,100.00
2023-06-10T06:45:49.889Z,100.00
2023-06-10T06:48:18.183Z,100.00
2023-06-10T06:50:47.906Z,100.00
2023-06-10T06:53:16.161Z,100.00
2023-06-10T06:55:44.358Z,100.00
2023-06-10T06:58:12.566Z,100.00
2023-06-10T07:00:40.828Z,100.00
2023-06-10T07:03:09.170Z,100.00
2023-06-10T07:05:37.498Z,100.00
2023-06-10T07:08:07.666Z,100.00
2023-06-10T07:10:36.002Z,100.00
2023-06-10T07:13:05.145Z,100.00
2023-06-10T07:15:33.947Z,100.00
2023-06-10T07:18:02.183Z,100.00
2023-06-10T07:20:30.378Z,100.00
2023-06-10T07:22:58.682Z,100.00
2023-06-10T07:25:28.452Z,100.00
2023-06-10T07:27:56.627Z,100.00
2023-06-10T07:30:25.013Z,100.00
2023-06-10T07:32:53.714Z,100.00
2023-06-10T07:35:22.152Z,100.00
2023-06-10T07:37:50.378Z,100.00
2023-06-10T07:40:18.819Z,100.00
2023-06-10T07:42:48.414Z,100.00
2023-06-10T07:45:16.807Z,100.00
2023-06-10T07:47:45.365Z,100.00
2023-06-10T07:50:13.620Z,100.00
2023-06-10T07:52:41.845Z,100.00
2023-06-10T07:55:10.434Z,100.00
2023-06-10T07:57:39.794Z,100.00
2023-06-10T08:00:10.877Z,100.00
2023-06-10T08:02:39.242Z,100.00
2023-06-10T08:05:08.215Z,100.00
2023-06-10T08:07:36.772Z,100.00
2023-06-10T08:10:05.653Z,100.00
2023-06-10T08:12:34.824Z,100.00
2023-06-10T08:15:03.816Z,100.00
2023-06-10T08:17:33.565Z,100.00
2023-06-10T08:20:01.785Z,100.00
2023-06-10T08:22:30.660Z,100.00
2023-06-10T08:24:58.863Z,100.00
2023-06-10T08:27:27.435Z,100.00
2023-06-10T08:29:55.589Z,100.00
2023-06-10T08:32:23.970Z,100.00
2023-06-10T08:34:53.847Z,100.00
2023-06-10T08:37:21.997Z,100.00
2023-06-10T08:39:50.224Z,100.00
2023-06-10T08:42:25.211Z,100.00
2023-06-10T08:44:57.496Z,100.00
2023-06-10T08:47:28.554Z,100.00
2023-06-10T08:50:02.409Z,100.00
2023-06-10T08:52:37.311Z,100.00
2023-06-10T08:55:12.533Z,100.00
2023-06-10T08:57:41.466Z,100.00
2023-06-10T09:00:11.225Z,100.00
2023-06-10T09:02:40.557Z,100.00
2023-06-10T09:05:11.496Z,100.00
2023-06-10T09:07:40.891Z,100.00
2023-06-10T09:10:10.265Z,100.00
2023-06-10T09:12:39.308Z,100.00
2023-06-10T09:15:09.264Z,100.00
2023-06-10T09:17:39.242Z,100.00
2023-06-10T09:20:11.273Z,100.00
2023-06-10T09:22:40.080Z,100.00
2023-06-10T09:25:10.318Z,100.00
2023-06-10T09:27:50.111Z,100.00
2023-06-10T09:30:29.032Z,100.00
2023-06-10T09:32:58.633Z,100.00
2023-06-10T09:35:31.011Z,100.00
2023-06-10T09:38:00.600Z,100.00
2023-06-10T09:40:29.351Z,100.00
2023-06-10T09:42:58.901Z,100.00
2023-06-10T09:45:32.503Z,100.00
2023-06-10T09:48:00.835Z,100.00
2023-06-10T09:50:35.170Z,100.00
2023-06-10T09:53:04.671Z,100.00
2023-06-10T09:55:35.755Z,100.00
2023-06-10T09:58:03.973Z,100.00
2023-06-10T10:00:34.593Z,100.00
2023-06-10T10:03:03.244Z,100.00
2023-06-10T10:05:32.979Z,100.00
2023-06-10T10:08:01.177Z,100.00
2023-06-10T10:10:29.468Z,100.00
2023-06-10T10:12:58.497Z,100.00
2023-06-10T10:15:31.334Z,100.00
2023-06-10T10:18:06.524Z,100.00
2023-06-10T10:20:40.241Z,100.00
2023-06-10T10:23:11.604Z,100.00
2023-06-10T10:25:43.553Z,100.00
2023-06-10T10:28:14.295Z,100.00
2023-06-10T10:30:44.480Z,100.00
2023-06-10T10:33:19.243Z,100.00
2023-06-10T10:35:49.497Z,100.00
2023-06-10T10:38:18.123Z,100.00
2023-06-10T10:40:48.744Z,100.00
2023-06-10T10:43:18.725Z,100.00
2023-06-10T10:45:59.927Z,100.00
2023-06-10T10:48:30.943Z,100.00
2023-06-10T10:51:00.917Z,100.00
2023-06-10T10:53:29.244Z,100.00
2023-06-10T10:56:02.124Z,100.00
2023-06-10T10:58:30.281Z,100.00
2023-06-10T11:00:58.728Z,100.00
2023-06-10T11:03:31.222Z,100.00
2023-06-10T11:06:01.360Z,100.00
2023-06-10T11:08:49.374Z,100.00
2023-06-10T11:11:23.128Z,72.26
2023-06-10T11:14:02.266Z,71.46
2023-06-10T11:16:31.513Z,71.78
2023-06-10T11:18:59.733Z,70.37
2023-06-10T11:21:29.588Z,69.96
2023-06-10T11:24:00.581Z,70.50
2023-06-10T11:26:37.772Z,69.65
2023-06-10T11:29:12.211Z,69.55
2023-06-10T11:31:46.528Z,69.62
2023-06-10T11:34:15.128Z,71.11
2023-06-10T11:36:46.950Z,70.92
2023-06-10T11:39:15.483Z,69.60
2023-06-10T11:41:43.856Z,70.95
2023-06-10T11:44:14.229Z,69.28
2023-06-10T11:46:44.931Z,69.06
2023-06-10T11:49:14.164Z,68.49
2023-06-10T11:51:50.518Z,68.94
2023-06-10T11:54:19.646Z,71.24
2023-06-10T11:56:48.779Z,69.92
2023-06-10T11:59:17.500Z,68.31
2023-06-10T12:01:47.960Z,67.97
2023-06-10T12:04:19.499Z,68.47
2023-06-10T12:06:50.804Z,65.80
2023-06-10T12:09:27.480Z,63.65
2023-06-10T12:12:00.611Z,64.52
2023-06-10T12:14:59.077Z,63.40
2023-06-10T12:17:39.496Z,66.23
2023-06-10T12:20:09.769Z,66.54
2023-06-10T12:22:44.203Z,62.77
2023-06-10T12:25:14.015Z,61.38
2023-06-10T12:27:52.879Z,61.90
2023-06-10T12:30:22.650Z,58.56
2023-06-10T12:32:51.393Z,59.55
2023-06-10T12:35:21.087Z,60.43
2023-06-10T12:38:00.945Z,61.19
2023-06-10T12:40:30.956Z,61.46
2023-06-10T12:42:59.360Z,59.60
2023-06-10T12:45:31.806Z,58.41
2023-06-10T12:48:11.323Z,56.92
2023-06-10T12:50:40.408Z,58.08
2023-06-10T12:53:10.824Z,60.63
2023-06-10T12:55:39.343Z,59.77
2023-06-10T12:58:07.656Z,58.69
2023-06-10T13:00:36.438Z,60.38
2023-06-10T13:03:07.110Z,64.30
2023-06-10T13:05:36.804Z,67.09
2023-06-10T13:08:05.122Z,68.37
2023-06-10T13:10:34.919Z,69.96
2023-06-10T13:13:03.629Z,71.98
2023-06-10T13:15:31.876Z,72.78
2023-06-10T13:18:00.233Z,74.18
2023-06-10T13:20:28.445Z,74.38
2023-06-10T13:22:56.685Z,74.79
2023-06-10T13:25:25.340Z,75.14
2023-06-10T13:27:55.691Z,76.21
2023-06-10T13:30:23.966Z,76.95
2023-06-10T13:32:52.239Z,73.92
2023-06-10T13:35:20.543Z,74.87
2023-06-10T13:37:48.962Z,74.95
2023-06-10T13:40:17.291Z,76.14
2023-06-10T13:42:46.220Z,76.71
2023-06-10T13:45:15.998Z,77.54
2023-06-10T13:47:44.329Z,77.54
2023-06-10T13:50:12.676Z,74.58
2023-06-10T13:52:40.931Z,75.16
2023-06-10T13:55:10.544Z,77.61
2023-06-10T13:57:39.090Z,75.72
2023-06-10T14:00:08.582Z,74.34
2023-06-10T14:02:38.741Z,74.70
2023-06-10T14:05:09.773Z,74.48
2023-06-10T14:07:39.482Z,73.70
2023-06-10T14:10:09.941Z,73.35
2023-06-10T14:12:38.199Z,72.69
2023-06-10T14:15:07.857Z,74.33
2023-06-10T14:17:37.991Z,74.55
2023-06-10T14:20:07.250Z,74.88
2023-06-10T14:22:35.469Z,75.00
2023-06-10T14:25:04.303Z,75.51
2023-06-10T14:27:32.474Z,75.52
2023-06-10T14:30:00.771Z,75.97
2023-06-10T14:32:29.154Z,77.16
2023-06-10T14:34:59.055Z,77.50
2023-06-10T14:37:27.476Z,77.85
2023-06-10T14:39:55.731Z,79.06
2023-06-10T14:42:23.960Z,80.77
2023-06-10T14:44:52.222Z,81.00
2023-06-10T14:47:20.490Z,81.65
2023-06-10T14:49:48.775Z,83.51
2023-06-10T14:52:18.604Z,84.78
2023-06-10T14:54:46.941Z,84.94
2023-06-10T14:57:15.189Z,86.22
2023-06-10T14:59:43.414Z,86.39
2023-06-10T15:02:11.742Z,85.09
2023-06-10T15:04:40.035Z,84.82
2023-06-10T15:07:08.388Z,85.21
2023-06-10T15:09:38.044Z,84.80
2023-06-10T15:12:07.011Z,85.73
2023-06-10T15:14:35.308Z,87.22
2023-06-10T15:17:03.689Z,90.04
2023-06-10T15:19:32.165Z,91.81
2023-06-10T15:22:00.397Z,92.96
2023-06-10T15:24:28.517Z,90.49
2023-06-10T15:26:58.140Z,90.76
2023-06-10T15:29:26.405Z,91.30
2023-06-10T15:31:54.752Z,90.85
2023-06-10T15:34:23.215Z,91.57
2023-06-10T15:36:51.443Z,90.66
2023-06-10T15:39:19.972Z,91.27
2023-06-10T15:41:48.383Z,93.14
2023-06-10T15:44:18.061Z,91.31
2023-06-10T15:46:46.678Z,93.35
2023-06-10T15:49:14.957Z,94.50
2023-06-10T15:51:48.168Z,89.68
2023-06-10T15:54:18.242Z,90.45
2023-06-10T15:56:46.534Z,89.97
2023-06-10T15:59:14.913Z,91.02
2023-06-10T16:01:44.698Z,91.97
2023-06-10T16:04:12.996Z,91.26
2023-06-10T16:06:41.284Z,93.36
2023-06-10T16:09:09.910Z,96.89
2023-06-10T16:11:38.175Z,100.00
2023-06-10T16:14:06.622Z,100.00
2023-06-10T16:16:34.914Z,100.00
2023-06-10T16:19:04.644Z,100.00
2023-06-10T16:21:32.963Z,100.00
2023-06-10T16:24:01.695Z,100.00
2023-06-10T16:26:30.119Z,98.38
2023-06-10T16:28:58.415Z,100.00
2023-06-10T16:31:26.826Z,100.00
2023-06-10T16:33:55.138Z,100.00
2023-06-10T16:36:24.801Z,100.00
2023-06-10T16:38:53.057Z,100.00
2023-06-10T16:41:21.530Z,100.00
2023-06-10T16:43:49.715Z,100.00
2023-06-10T16:46:18.065Z,100.00
2023-06-10T16:48:46.329Z,100.00
2023-06-10T16:51:14.509Z,100.00
2023-06-10T16:53:44.174Z,100.00
2023-06-10T16:56:12.442Z,99.00
2023-06-10T16:58:40.709Z,98.95
2023-06-10T17:01:10.593Z,96.50
2023-06-10T17:03:39.406Z,95.48
2023-06-10T17:06:07.984Z,96.89
2023-06-10T17:08:36.228Z,98.21
2023-06-10T17:11:05.962Z,100.00
2023-06-10T17:13:34.378Z,100.00
2023-06-10T17:16:03.217Z,100.00
2023-06-10T17:18:31.568Z,100.00
2023-06-10T17:20:59.910Z,100.00
2023-06-10T17:23:28.126Z,100.00
2023-06-10T17:25:56.751Z,100.00
2023-06-10T17:28:26.581Z,100.00
2023-06-10T17:30:55.192Z,100.00
2023-06-10T17:33:23.564Z,100.00
2023-06-10T17:35:52.630Z,100.00
2023-06-10T17:38:22.969Z,100.00
2023-06-10T17:40:51.889Z,100.00
2023-06-10T17:43:21.717Z,100.00
2023-06-10T17:45:52.785Z,100.00
2023-06-10T17:48:21.403Z,100.00
2023-06-10T17:50:49.598Z,100.00
2023-06-10T17:53:17.982Z,100.00
2023-06-10T17:55:46.211Z,100.00
2023-06-10T17:58:14.541Z,100.00
2023-06-10T18:00:42.695Z,100.00
2023-06-10T18:03:12.522Z,100.00
2023-06-10T18:05:40.813Z,100.00
2023-06-10T18:08:08.998Z,100.00
2023-06-10T18:10:37.434Z,100.00
2023-06-10T18:13:05.663Z,100.00
2023-06-10T18:15:36.782Z,100.00
2023-06-10T18:18:06.970Z,100.00
2023-06-10T18:20:36.772Z,100.00
2023-06-10T18:23:05.017Z,100.00
2023-06-10T18:25:33.453Z,100.00
2023-06-10T18:28:01.719Z,100.00
2023-06-10T18:30:29.959Z,100.00
2023-06-10T18:33:00.024Z,100.00
2023-06-10T18:35:28.291Z,100.00
2023-06-10T18:37:58.155Z,100.00
2023-06-10T18:40:26.452Z,100.00
2023-06-10T18:42:54.700Z,100.00
2023-06-10T18:45:24.542Z,100.00
2023-06-10T18:47:57.917Z,100.00
2023-06-10T18:50:27.528Z,100.00
2023-06-10T18:52:57.593Z,100.00
2023-06-10T18:55:26.513Z,100.00
2023-06-10T18:57:55.319Z,100.00
2023-06-10T19:00:23.562Z,100.00
2023-06-10T19:02:51.831Z,100.00
2023-06-10T19:05:20.758Z,100.00
2023-06-10T19:07:49.072Z,100.00
2023-06-10T19:10:19.010Z,100.00
2023-06-10T19:12:47.217Z,100.00
2023-06-10T19:15:16.182Z,100.00
2023-06-10T19:17:44.519Z,100.00
2023-06-10T19:20:14.797Z,100.00
2023-06-10T19:22:43.084Z,100.00
2023-06-10T19:25:11.993Z,100.00
2023-06-10T19:27:42.177Z,100.00
2023-06-10T19:30:11.418Z,100.00
2023-06-10T19:32:39.791Z,100.00
2023-06-10T19:35:09.054Z,100.00
2023-06-10T19:37:37.532Z,100.00
2023-06-10T19:40:06.722Z,100.00
2023-06-10T19:42:38.961Z,100.00
2023-06-10T19:45:09.952Z,100.00
2023-06-10T19:47:39.071Z,100.00
2023-06-10T19:50:08.284Z,100.00
2023-06-10T19:52:36.715Z,100.00
2023-06-10T19:55:05.851Z,100.00
2023-06-10T19:57:34.360Z,100.00
2023-06-10T20:00:03.002Z,100.00
2023-06-10T20:02:33.600Z,100.00
2023-06-10T20:05:02.230Z,100.00
2023-06-10T20:07:32.090Z,100.00
2023-06-10T20:10:00.461Z,100.00
2023-06-10T20:12:28.720Z,100.00
2023-06-10T20:15:00.321Z,100.00
2023-06-10T20:17:29.232Z,100.00
2023-06-10T20:19:59.032Z,100.00
2023-06-10T20:22:33.935Z,100.00
2023-06-10T20:25:02.597Z,100.00
2023-06-10T20:27:31.048Z,100.00
2023-06-10T20:29:59.291Z,100.00
2023-06-10T20:32:27.727Z,100.00
2023-06-10T20:34:56.070Z,100.00
2023-06-10T20:37:25.805Z,100.00
2023-06-10T20:39:54.128Z,100.00
2023-06-10T20:42:22.388Z,100.00
2023-06-10T20:44:51.055Z,100.00
2023-06-10T20:47:20.118Z,100.00
2023-06-10T20:49:48.949Z,100.00
2023-06-10T20:52:18.308Z,100.00
2023-06-10T20:55:15.588Z,100.00
2023-06-10T20:57:45.065Z,100.00
2023-06-10T21:00:14.145Z,100.00
2023-06-10T21:02:42.450Z,100.00
2023-06-10T21:05:12.000Z,100.00
2023-06-10T21:07:40.542Z,100.00
2023-06-10T21:10:10.907Z,100.00
2023-06-10T21:12:39.054Z,100.00
2023-06-10T21:15:09.671Z,100.00
2023-06-10T21:17:38.342Z,100.00
2023-06-10T21:20:08.006Z,100.00
2023-06-10T21:22:36.208Z,100.00
2023-06-10T21:25:04.641Z,100.00
2023-06-10T21:27:34.270Z,100.00
2023-06-10T21:30:02.712Z,100.00
2023-06-10T21:32:32.855Z,100.00
2023-06-10T21:35:01.274Z,100.00
2023-06-10T21:37:29.470Z,100.00
2023-06-10T21:39:58.294Z,100.00
2023-06-10T21:42:26.522Z,100.00
2023-06-10T21:44:56.005Z,100.00
2023-06-10T21:47:24.824Z,100.00
2023-06-10T21:49:53.034Z,100.00
2023-06-10T21:52:21.186Z,100.00
2023-06-10T21:54:49.414Z,100.00
2023-06-10T21:57:17.524Z,100.00
2023-06-10T21:59:47.315Z,100.00
2023-06-10T22:02:17.108Z,100.00
2023-06-10T22:04:46.257Z,100.00
2023-06-10T22:07:14.672Z,100.00
2023-06-10T22:09:50.098Z,100.00
2023-06-10T22:12:18.721Z,100.00
2023-06-10T22:14:47.462Z,100.00
2023-06-10T22:17:17.746Z,100.00
2023-06-10T22:19:46.121Z,100.00
2023-06-10T22:22:14.423Z,100.00
2023-06-10T22:24:43.361Z,100.00
2023-06-10T22:27:11.622Z,100.00
2023-06-10T22:29:39.839Z,100.00
2023-06-10T22:32:09.696Z,100.00
2023-06-10T22:34:39.390Z,100.00
2023-06-10T22:37:07.852Z,100.00
2023-06-10T22:39:36.224Z,100.00
2023-06-10T22:42:05.872Z,100.00
2023-06-10T22:44:34.164Z,100.00
2023-06-10T22:47:02.350Z,100.00
2023-06-10T22:49:30.548Z,100.00
2023-06-10T22:52:00.142Z,100.00
2023-06-10T22:54:28.634Z,100.00
2023-06-10T22:56:56.892Z,100.00
2023-06-10T22:59:25.038Z,100.00
2023-06-10T23:01:53.251Z,100.00
2023-06-10T23:04:21.602Z,100.00
2023-06-10T23:06:49.849Z,100.00
2023-06-10T23:09:19.456Z,100.00
2023-06-10T23:11:47.625Z,100.00
2023-06-10T23:14:15.879Z,100.00
2023-06-10T23:16:47.517Z,100.00
2023-06-10T23:19:19.368Z,100.00
2023-06-10T23:21:55.040Z,100.00
2023-06-10T23:24:28.660Z,100.00
2023-06-10T23:26:57.094Z,100.00
2023-06-10T23:29:26.235Z,100.00
2023-06-10T23:31:55.047Z,100.00
2023-06-10T23:34:23.818Z,100.00
2023-06-10T23:36:53.496Z,100.00
2023-06-10T23:39:23.510Z,100.00
2023-06-10T23:41:53.173Z,100.00
2023-06-10T23:44:21.300Z,100.00
2023-06-10T23:46:49.472Z,100.00
2023-06-10T23:49:18.690Z,100.00
2023-06-10T23:51:46.925Z,100.00
2023-06-10T23:54:15.109Z,100.00
2023-06-10T23:56:43.288Z,100.00
2023-06-10T23:59:12.859Z,100.00
