createdAt,value
2023-10-30T00:00:33.986Z,97179.16
2023-10-30T00:03:01.367Z,97179.78
2023-10-30T00:05:28.193Z,97187.91
2023-10-30T00:07:54.955Z,97180.78
2023-10-30T00:10:22.443Z,97187.06
2023-10-30T00:12:49.051Z,97191.94
2023-10-30T00:15:15.874Z,97204.41
2023-10-30T00:17:42.601Z,97205.03
2023-10-30T00:20:09.312Z,97206.38
2023-10-30T00:22:36.024Z,97218.31
2023-10-30T00:25:04.118Z,97220.94
2023-10-30T00:27:30.871Z,97224.50
2023-10-30T00:29:57.600Z,97232.88
2023-10-30T00:32:24.206Z,97239.59
2023-10-30T00:34:50.844Z,97240.66
2023-10-30T00:37:17.505Z,97253.56
2023-10-30T00:39:44.884Z,97251.13
2023-10-30T00:42:11.579Z,97253.34
2023-10-30T00:44:41.217Z,97240.03
2023-10-30T00:47:07.990Z,97253.69
2023-10-30T00:49:34.917Z,97261.38
2023-10-30T00:52:01.767Z,97264.78
2023-10-30T00:54:28.712Z,97280.84
2023-10-30T00:56:55.387Z,97284.25
2023-10-30T00:59:22.085Z,97301.31
2023-10-30T01:01:48.792Z,97282.84
2023-10-30T01:04:15.792Z,97285.09
2023-10-30T01:06:42.524Z,97281.84
2023-10-30T01:09:09.169Z,97273.66
2023-10-30T01:11:35.840Z,97287.22
2023-10-30T01:14:02.515Z,97293.59
2023-10-30T01:16:29.217Z,97298.06
2023-10-30T01:18:55.914Z,97292.88
2023-10-30T01:21:22.867Z,97285.91
2023-10-30T01:23:49.612Z,97292.72
2023-10-30T01:26:16.437Z,97304.31
2023-10-30T01:28:43.127Z,97285.84
2023-10-30T01:31:09.795Z,97294.16
2023-10-30T01:33:36.874Z,97302.88
2023-10-30T01:36:03.963Z,97276.28
2023-10-30T01:38:30.831Z,97253.28
2023-10-30T01:40:57.697Z,97248.94
2023-10-30T01:43:32.057Z,97247.44
2023-10-30T01:45:59.393Z,97252.66
2023-10-30T01:48:28.611Z,97255.03
2023-10-30T01:50:55.668Z,97247.31
2023-10-30T01:53:22.779Z,97281.94
2023-10-30T01:55:51.058Z,97272.84
2023-10-30T01:58:18.481Z,97253.84
2023-10-30T02:00:47.247Z,97225.34
2023-10-30T02:03:14.343Z,97278.22
2023-10-30T02:05:42.244Z,97277.31
2023-10-30T02:08:10.546Z,97248.44
2023-10-30T02:10:37.452Z,97243.97
2023-10-30T02:13:11.165Z,97253.41
2023-10-30T02:15:38.319Z,97254.50
2023-10-30T02:18:05.563Z,97256.69
2023-10-30T02:20:33.206Z,97264.50
2023-10-30T02:22:59.969Z,97274.38
2023-10-30T02:25:26.838Z,97258.53
2023-10-30T02:27:54.172Z,97262.06
2023-10-30T02:30:21.473Z,97245.16
2023-10-30T02:32:49.162Z,97249.84
2023-10-30T02:35:19.663Z,97267.97
2023-10-30T02:37:47.137Z,97256.41
2023-10-30T02:40:14.864Z,97246.44
2023-10-30T02:42:42.925Z,97236.91
2023-10-30T02:45:10.432Z,97223.66
2023-10-30T02:47:37.298Z,97211.28
2023-10-30T02:50:04.484Z,97192.66
2023-10-30T02:52:31.758Z,97204.38
2023-10-30T02:54:58.430Z,97239.69
2023-10-30T02:57:25.125Z,97254.53
2023-10-30T02:59:51.879Z,97273.31
2023-10-30T03:02:18.590Z,97263.53
2023-10-30T03:04:45.463Z,97256.66
2023-10-30T03:07:12.295Z,97269.19
2023-10-30T03:09:38.952Z,97256.97
2023-10-30T03:12:06.198Z,97243.09
2023-10-30T03:14:33.015Z,97208.56
2023-10-30T03:16:59.851Z,97178.47
2023-10-30T03:19:26.642Z,97228.94
2023-10-30T03:21:53.329Z,97234.97
2023-10-30T03:24:20.148Z,97263.94
2023-10-30T03:26:47.269Z,97236.84
2023-10-30T03:29:13.986Z,97247.84
2023-10-30T03:31:40.649Z,97235.59
2023-10-30T03:34:07.381Z,97206.97
2023-10-30T03:36:34.188Z,97172.28
2023-10-30T03:39:00.920Z,97200.47
2023-10-30T03:41:27.656Z,97250.78
2023-10-30T03:43:54.320Z,97241.88
2023-10-30T03:46:21.111Z,97236.84
2023-10-30T03:48:47.908Z,97244.28
2023-10-30T03:51:14.586Z,97251.09
2023-10-30T03:53:41.256Z,97246.84
2023-10-30T03:56:08.117Z,97253.53
2023-10-30T03:58:35.070Z,97261.31
2023-10-30T04:01:08.925Z,97259.22
2023-10-30T04:03:35.946Z,97266.50
2023-10-30T04:06:05.550Z,97253.53
2023-10-30T04:08:32.405Z,97253.94
2023-10-30T04:10:59.203Z,97257.66
2023-10-30T04:13:25.856Z,97249.13
2023-10-30T04:15:52.524Z,97245.06
2023-10-30T04:18:19.322Z,97243.63
2023-10-30T04:20:46.995Z,97240.06
2023-10-30T04:23:13.808Z,97242.59
2023-10-30T04:25:40.509Z,97253.41
2023-10-30T04:28:07.226Z,97255.91
2023-10-30T04:30:34.296Z,97253.50
2023-10-30T04:33:01.906Z,97250.00
2023-10-30T04:35:28.734Z,97252.78
2023-10-30T04:37:55.513Z,97249.72
2023-10-30T04:40:22.375Z,97233.63
2023-10-30T04:42:49.675Z,97226.53
2023-10-30T04:45:16.478Z,97224.69
2023-10-30T04:47:44.675Z,97223.53
2023-10-30T04:50:11.487Z,97233.56
2023-10-30T04:52:38.331Z,97235.16
2023-10-30T04:55:05.582Z,97217.72
2023-10-30T04:57:32.319Z,97210.94
2023-10-30T04:59:59.929Z,97210.19
2023-10-30T05:02:26.588Z,97215.63
2023-10-30T05:04:53.277Z,97210.63
2023-10-30T05:07:20.170Z,97208.75
2023-10-30T05:09:47.165Z,97212.63
2023-10-30T05:12:13.855Z,97230.66
2023-10-30T05:14:40.498Z,97233.44
2023-10-30T05:17:07.157Z,97237.09
2023-10-30T05:19:33.854Z,97241.78
2023-10-30T05:22:00.525Z,97258.38
2023-10-30T05:24:27.242Z,97252.59
2023-10-30T05:26:54.002Z,97244.44
2023-10-30T05:29:20.819Z,97250.03
2023-10-30T05:31:47.619Z,97247.06
2023-10-30T05:34:18.112Z,97245.38
2023-10-30T05:36:44.757Z,97254.97
2023-10-30T05:39:11.358Z,97261.97
2023-10-30T05:41:38.040Z,97247.31
2023-10-30T05:44:05.287Z,97252.66
2023-10-30T05:46:32.099Z,97251.28
2023-10-30T05:48:59.283Z,97236.25
2023-10-30T05:51:26.088Z,97241.28
2023-10-30T05:53:52.887Z,97236.63
2023-10-30T05:56:19.498Z,97233.06
2023-10-30T05:58:46.197Z,97222.75
2023-10-30T06:01:12.868Z,97217.63
2023-10-30T06:03:39.626Z,97216.94
2023-10-30T06:06:06.440Z,97207.72
2023-10-30T06:08:33.110Z,97209.03
2023-10-30T06:11:03.431Z,97198.31
2023-10-30T06:13:30.223Z,97197.19
2023-10-30T06:15:56.859Z,97190.00
2023-10-30T06:18:24.459Z,97193.03
2023-10-30T06:20:51.232Z,97208.97
2023-10-30T06:23:18.083Z,97208.19
2023-10-30T06:25:45.991Z,97201.06
2023-10-30T06:28:16.230Z,97197.97
2023-10-30T06:30:42.994Z,97204.81
2023-10-30T06:33:10.351Z,97200.94
2023-10-30T06:35:37.058Z,97212.44
2023-10-30T06:38:05.177Z,97213.16
2023-10-30T06:40:31.987Z,97234.25
2023-10-30T06:42:58.863Z,97231.31
2023-10-30T06:45:25.582Z,97237.34
2023-10-30T06:47:52.938Z,97243.06
2023-10-30T06:50:19.662Z,97235.84
2023-10-30T06:52:46.228Z,97233.94
2023-10-30T06:55:12.953Z,97238.78
2023-10-30T06:57:39.616Z,97237.94
2023-10-30T07:00:07.770Z,97239.97
2023-10-30T07:02:34.515Z,97248.94
2023-10-30T07:05:02.041Z,97252.03
2023-10-30T07:07:28.791Z,97243.28
2023-10-30T07:09:55.567Z,97257.88
2023-10-30T07:12:22.309Z,97262.75
2023-10-30T07:14:49.274Z,97274.06
2023-10-30T07:17:16.327Z,97275.84
2023-10-30T07:19:43.390Z,97279.13
2023-10-30T07:22:10.154Z,97285.31
2023-10-30T07:24:37.832Z,97292.97
2023-10-30T07:27:04.745Z,97292.84
2023-10-30T07:29:31.587Z,97310.66
2023-10-30T07:31:58.446Z,97311.41
2023-10-30T07:34:25.286Z,97312.53
2023-10-30T07:36:52.332Z,97324.50
2023-10-30T07:39:19.094Z,97324.84
2023-10-30T07:41:45.908Z,97328.41
2023-10-30T07:44:12.534Z,97335.38
2023-10-30T07:46:39.445Z,97328.63
2023-10-30T07:49:07.472Z,97324.59
2023-10-30T07:51:34.562Z,97324.09
2023-10-30T07:54:01.433Z,97336.22
2023-10-30T07:56:28.024Z,97322.88
2023-10-30T07:58:54.677Z,97329.28
2023-10-30T08:01:22.080Z,97320.34
2023-10-30T08:03:49.202Z,97311.19
2023-10-30T08:06:16.085Z,97301.03
2023-10-30T08:08:43.059Z,97278.88
2023-10-30T08:11:12.924Z,97280.44
2023-10-30T08:13:39.711Z,97270.03
2023-10-30T08:16:07.101Z,97276.78
2023-10-30T08:18:33.929Z,97280.44
2023-10-30T08:21:07.304Z,97268.09
2023-10-30T08:23:38.364Z,97286.31
2023-10-30T08:26:07.078Z,97275.38
2023-10-30T08:28:34.552Z,97280.16
2023-10-30T08:31:01.578Z,97256.69
2023-10-30T08:33:28.656Z,97259.34
2023-10-30T08:35:55.446Z,97256.22
2023-10-30T08:38:22.183Z,97249.25
2023-10-30T08:40:48.977Z,97251.13
2023-10-30T08:43:15.764Z,97241.34
2023-10-30T08:45:42.754Z,97240.41
2023-10-30T08:48:18.502Z,97232.59
2023-10-30T08:50:46.417Z,97239.94
2023-10-30T08:53:13.257Z,97232.91
2023-10-30T08:55:42.011Z,97240.81
2023-10-30T08:58:08.954Z,97233.22
2023-10-30T09:00:35.929Z,97239.59
2023-10-30T09:08:42.729Z,97241.56
2023-10-30T09:11:09.370Z,97239.25
2023-10-30T09:13:36.021Z,97246.91
2023-10-30T09:16:02.783Z,97229.25
2023-10-30T09:18:29.527Z,97247.13
2023-10-30T09:20:56.143Z,97249.47
2023-10-30T09:23:22.893Z,97257.88
2023-10-30T09:25:49.950Z,97239.75
2023-10-30T09:28:17.067Z,97237.63
2023-10-30T09:30:43.824Z,97231.84
2023-10-30T09:33:10.660Z,97223.91
2023-10-30T09:35:38.733Z,97223.66
2023-10-30T09:38:06.607Z,97240.75
2023-10-30T09:40:33.213Z,97235.44
2023-10-30T09:43:01.073Z,97235.44
2023-10-30T09:45:28.133Z,97221.44
2023-10-30T09:47:56.633Z,97229.00
2023-10-30T09:50:24.839Z,97230.13
2023-10-30T09:52:53.041Z,97234.28
2023-10-30T09:55:21.398Z,97238.50
2023-10-30T09:57:49.478Z,97240.47
2023-10-30T10:00:17.377Z,97251.81
2023-10-30T10:02:44.680Z,97260.41
2023-10-30T10:05:13.894Z,97268.34
2023-10-30T10:07:41.481Z,97271.44
2023-10-30T10:10:11.969Z,97272.34
2023-10-30T10:12:38.742Z,97264.22
2023-10-30T10:15:09.051Z,97257.06
2023-10-30T10:17:46.427Z,97258.41
2023-10-30T10:20:13.950Z,97238.47
2023-10-30T10:22:41.085Z,97233.28
2023-10-30T10:25:19.360Z,97233.56
2023-10-30T10:27:46.332Z,97227.16
2023-10-30T10:30:16.724Z,97223.47
2023-10-30T10:32:44.118Z,97213.84
2023-10-30T10:35:12.528Z,97222.53
2023-10-30T10:37:39.266Z,97211.00
2023-10-30T10:40:07.222Z,97215.91
2023-10-30T10:42:34.818Z,97205.59
2023-10-30T10:45:03.336Z,97222.16
2023-10-30T10:47:30.077Z,97218.34
2023-10-30T10:49:57.219Z,97227.88
2023-10-30T10:52:26.813Z,97224.59
2023-10-30T10:54:55.365Z,97223.72
2023-10-30T10:57:22.961Z,97223.75
2023-10-30T10:59:59.790Z,97225.81
2023-10-30T11:02:31.059Z,97240.09
2023-10-30T11:04:59.715Z,97239.47
2023-10-30T11:07:33.088Z,97243.13
2023-10-30T11:10:07.600Z,97235.06
2023-10-30T11:13:00.458Z,97233.34
2023-10-30T11:15:36.159Z,97231.84
2023-10-30T11:18:25.450Z,97227.41
2023-10-30T11:21:10.413Z,97209.06
2023-10-30T11:23:46.161Z,97209.00
2023-10-30T11:26:39.990Z,97202.47
2023-10-30T11:29:19.061Z,97200.66
2023-10-30T11:31:52.569Z,97193.34
2023-10-30T11:34:19.448Z,97183.84
2023-10-30T11:36:49.290Z,97188.22
2023-10-30T11:39:21.658Z,97175.72
2023-10-30T11:41:54.971Z,97180.47
2023-10-30T11:44:22.648Z,97179.34
2023-10-30T11:46:53.393Z,97174.44
2023-10-30T11:49:22.522Z,97165.34
2023-10-30T11:51:52.754Z,97173.78
2023-10-30T11:54:32.068Z,97172.94
2023-10-30T11:57:00.246Z,97173.31
2023-10-30T11:59:30.529Z,97173.72
2023-10-30T12:02:02.477Z,97173.72
2023-10-30T12:04:29.474Z,97170.09
2023-10-30T12:06:56.626Z,97163.97
2023-10-30T12:09:23.611Z,97167.81
2023-10-30T12:11:57.233Z,97157.22
2023-10-30T12:14:24.663Z,97149.84
2023-10-30T12:16:52.755Z,97144.78
2023-10-30T12:19:21.874Z,97141.47
2023-10-30T12:21:50.236Z,97136.34
2023-10-30T12:24:18.168Z,97139.84
2023-10-30T12:26:45.178Z,97134.28
2023-10-30T12:29:11.857Z,97118.50
2023-10-30T12:31:38.889Z,97110.44
2023-10-30T12:34:13.486Z,97111.09
2023-10-30T12:36:40.163Z,97101.72
2023-10-30T12:39:16.296Z,97102.34
2023-10-30T12:41:43.259Z,97098.34
2023-10-30T12:44:10.017Z,97107.78
2023-10-30T12:46:36.825Z,97094.41
2023-10-30T12:49:04.891Z,97089.66
2023-10-30T12:51:34.436Z,97086.88
2023-10-30T12:54:02.440Z,97081.34
2023-10-30T12:56:29.455Z,97078.19
2023-10-30T12:58:56.148Z,97081.97
2023-10-30T13:01:22.968Z,97073.72
2023-10-30T13:03:49.843Z,97065.22
2023-10-30T13:06:16.597Z,97058.44
2023-10-30T13:08:43.733Z,97054.63
2023-10-30T13:11:10.506Z,97058.59
2023-10-30T13:13:37.220Z,97058.16
2023-10-30T13:16:04.172Z,97039.63
2023-10-30T13:18:30.820Z,97036.53
2023-10-30T13:20:57.556Z,97031.50
2023-10-30T13:23:24.218Z,97029.06
2023-10-30T13:25:50.947Z,97022.03
2023-10-30T13:28:19.531Z,97022.28
2023-10-30T13:30:46.431Z,97022.72
2023-10-30T13:33:13.349Z,97013.88
2023-10-30T13:35:40.058Z,97019.59
2023-10-30T13:38:06.708Z,97017.59
2023-10-30T13:40:33.362Z,97010.06
2023-10-30T13:43:03.076Z,97008.34
2023-10-30T13:45:30.404Z,97015.34
2023-10-30T13:47:57.040Z,97012.41
2023-10-30T13:50:23.809Z,97012.19
2023-10-30T13:52:50.588Z,96998.91
2023-10-30T13:55:20.438Z,96994.81
2023-10-30T13:57:48.334Z,96998.19
2023-10-30T14:00:15.512Z,96990.75
2023-10-30T14:02:44.085Z,96990.97
2023-10-30T14:05:11.082Z,96987.38
2023-10-30T14:07:37.753Z,96995.47
2023-10-30T14:10:05.161Z,96986.31
2023-10-30T14:12:31.962Z,96982.84
2023-10-30T14:14:58.731Z,96985.59
2023-10-30T14:17:25.656Z,96984.44
2023-10-30T14:19:52.409Z,96973.22
2023-10-30T14:22:21.238Z,96973.75
2023-10-30T14:24:48.485Z,96959.97
2023-10-30T14:27:16.520Z,96964.22
2023-10-30T14:29:44.732Z,96963.91
2023-10-30T14:32:11.466Z,96961.91
2023-10-30T14:34:39.744Z,96960.00
2023-10-30T14:37:06.809Z,96957.47
2023-10-30T14:39:36.666Z,96965.59
2023-10-30T14:42:04.159Z,96962.69
2023-10-30T14:44:30.923Z,96957.50
2023-10-30T14:46:57.655Z,96947.03
2023-10-30T14:49:24.286Z,96954.13
2023-10-30T14:51:51.032Z,96944.13
2023-10-30T14:54:19.065Z,96939.28
2023-10-30T14:56:45.677Z,96933.31
2023-10-30T14:59:12.371Z,96920.94
2023-10-30T15:01:39.025Z,96918.72
2023-10-30T15:04:06.153Z,96913.63
2023-10-30T15:06:32.964Z,96906.84
2023-10-30T15:09:00.793Z,96903.66
2023-10-30T15:11:29.312Z,96904.50
2023-10-30T15:13:57.800Z,96901.69
2023-10-30T15:16:24.739Z,96894.06
2023-10-30T15:18:51.760Z,96892.97
2023-10-30T15:21:18.695Z,96880.06
2023-10-30T15:23:45.389Z,96887.44
2023-10-30T15:26:12.153Z,96891.25
2023-10-30T15:28:38.736Z,96894.84
2023-10-30T15:31:05.646Z,96892.38
2023-10-30T15:33:33.353Z,96882.03
2023-10-30T15:36:00.219Z,96882.97
2023-10-30T15:38:28.137Z,96868.13
2023-10-30T15:40:55.092Z,96874.47
2023-10-30T15:43:22.271Z,96879.00
2023-10-30T15:45:49.027Z,96876.53
2023-10-30T15:48:15.742Z,96871.84
2023-10-30T15:50:42.434Z,96864.13
2023-10-30T15:58:06.931Z,96836.03
2023-10-30T16:00:34.285Z,96821.53
2023-10-30T16:05:46.927Z,96817.78
2023-10-30T16:10:46.988Z,96825.63
2023-10-30T16:13:40.512Z,96836.03
2023-10-30T16:16:00.324Z,96828.78
2023-10-30T16:18:27.182Z,96838.78
2023-10-30T16:23:23.499Z,96839.16
2023-10-30T16:25:50.304Z,96831.63
2023-10-30T16:28:17.710Z,96825.56
2023-10-30T16:30:44.611Z,96822.78
2023-10-30T16:33:11.456Z,96823.13
2023-10-30T16:35:38.329Z,96808.34
2023-10-30T16:38:04.960Z,96809.28
2023-10-30T16:40:31.667Z,96810.88
2023-10-30T16:42:58.797Z,96797.13
2023-10-30T16:45:25.430Z,96784.03
2023-10-30T16:47:52.273Z,96776.75
2023-10-30T16:50:19.839Z,96774.41
2023-10-30T16:52:46.514Z,96779.13
2023-10-30T16:55:13.345Z,96779.00
2023-10-30T16:57:40.028Z,96779.97
2023-10-30T17:00:08.221Z,96781.84
2023-10-30T17:02:34.897Z,96776.94
2023-10-30T17:05:01.546Z,96776.59
2023-10-30T17:07:28.342Z,96778.44
2023-10-30T17:09:55.040Z,96778.19
2023-10-30T17:12:21.846Z,96790.16
2023-10-30T17:14:54.557Z,96777.22
2023-10-30T17:17:22.015Z,96774.59
2023-10-30T17:19:49.356Z,96773.69
2023-10-30T17:22:17.243Z,96771.50
2023-10-30T17:24:43.901Z,96763.19
2023-10-30T17:27:10.651Z,96742.09
2023-10-30T17:29:37.411Z,96737.84
2023-10-30T17:32:04.404Z,96738.50
2023-10-30T17:34:31.163Z,96734.91
2023-10-30T17:36:57.979Z,96739.53
2023-10-30T17:39:24.753Z,96738.50
2023-10-30T17:41:51.331Z,96730.97
2023-10-30T17:44:18.159Z,96716.28
2023-10-30T17:46:44.956Z,96721.09
2023-10-30T17:49:11.758Z,96708.84
2023-10-30T17:51:38.416Z,96715.81
2023-10-30T17:54:05.207Z,96719.41
2023-10-30T17:56:31.919Z,96716.09
2023-10-30T17:58:58.598Z,96723.16
2023-10-30T18:01:25.474Z,96739.66
2023-10-30T18:03:52.268Z,96741.22
2023-10-30T18:06:18.882Z,96736.25
2023-10-30T18:08:45.612Z,96726.31
2023-10-30T18:11:12.357Z,96726.31
2023-10-30T18:13:39.093Z,96719.84
2023-10-30T18:16:07.207Z,96718.16
2023-10-30T18:18:35.497Z,96711.19
2023-10-30T18:21:03.794Z,96711.94
2023-10-30T18:23:32.802Z,96708.56
2023-10-30T18:25:59.586Z,96704.78
2023-10-30T18:28:26.393Z,96712.53
2023-10-30T18:30:53.040Z,96714.00
2023-10-30T18:33:20.268Z,96700.25
2023-10-30T18:35:48.984Z,96709.38
2023-10-30T18:38:16.202Z,96698.19
2023-10-30T18:40:43.016Z,96689.25
2023-10-30T18:43:09.793Z,96671.06
2023-10-30T18:45:36.496Z,96665.06
2023-10-30T18:48:03.288Z,96679.94
2023-10-30T18:50:31.859Z,96683.78
2023-10-30T18:52:58.552Z,96699.44
2023-10-30T18:55:25.208Z,96688.41
2023-10-30T18:57:52.582Z,96689.50
2023-10-30T19:00:19.378Z,96678.97
2023-10-30T19:02:49.011Z,96673.69
2023-10-30T19:05:15.810Z,96678.81
2023-10-30T19:07:42.552Z,96658.72
2023-10-30T19:10:09.505Z,96648.97
2023-10-30T19:12:36.258Z,96657.88
2023-10-30T19:15:02.966Z,96662.16
2023-10-30T19:17:29.653Z,96654.78
2023-10-30T19:19:57.425Z,96651.69
2023-10-30T19:22:24.302Z,96627.97
2023-10-30T19:24:51.023Z,96635.88
2023-10-30T19:27:17.762Z,96633.34
2023-10-30T19:29:44.601Z,96623.84
2023-10-30T19:32:11.637Z,96635.22
2023-10-30T19:34:38.452Z,96642.19
2023-10-30T19:37:05.659Z,96649.34
2023-10-30T19:39:32.519Z,96648.50
2023-10-30T19:41:59.287Z,96653.00
2023-10-30T19:44:25.932Z,96651.41
2023-10-30T19:46:52.747Z,96655.00
2023-10-30T19:49:19.788Z,96678.88
2023-10-30T19:51:52.908Z,96693.84
2023-10-30T19:54:27.108Z,96685.94
2023-10-30T19:56:53.827Z,96668.34
2023-10-30T19:59:20.655Z,96682.19
2023-10-30T20:01:47.391Z,96668.06
2023-10-30T20:04:14.222Z,96660.75
2023-10-30T20:06:41.076Z,96664.31
2023-10-30T20:09:07.993Z,96658.16
2023-10-30T20:11:34.789Z,96659.97
2023-10-30T20:14:01.478Z,96653.78
2023-10-30T20:16:28.281Z,96636.06
2023-10-30T20:18:55.230Z,96629.84
2023-10-30T20:21:22.056Z,96619.69
2023-10-30T20:23:48.716Z,96617.91
2023-10-30T20:26:17.469Z,96615.38
2023-10-30T20:28:44.883Z,96610.09
2023-10-30T20:31:11.610Z,96608.41
2023-10-30T20:33:39.776Z,96617.41
2023-10-30T20:36:07.287Z,96609.06
2023-10-30T20:38:33.925Z,96607.44
2023-10-30T20:41:00.633Z,96611.03
2023-10-30T20:43:27.863Z,96619.78
2023-10-30T20:45:54.577Z,96609.97
2023-10-30T20:48:21.321Z,96601.44
2023-10-30T20:50:47.904Z,96597.31
2023-10-30T20:53:17.174Z,96596.38
2023-10-30T20:55:44.428Z,96600.69
2023-10-30T20:58:11.297Z,96605.97
2023-10-30T21:00:39.244Z,96594.75
2023-10-30T21:03:07.307Z,96594.09
2023-10-30T21:05:34.232Z,96592.41
2023-10-30T21:08:02.567Z,96584.88
2023-10-30T21:10:29.302Z,96586.56
2023-10-30T21:12:58.019Z,96577.63
2023-10-30T21:15:25.345Z,96566.72
2023-10-30T21:17:52.331Z,96564.06
2023-10-30T21:20:20.750Z,96560.44
2023-10-30T21:22:47.532Z,96556.19
2023-10-30T21:25:14.710Z,96551.94
2023-10-30T21:27:42.654Z,96553.06
2023-10-30T21:30:09.728Z,96555.91
2023-10-30T21:32:36.530Z,96540.09
2023-10-30T21:35:03.558Z,96537.72
2023-10-30T21:37:31.668Z,96542.94
2023-10-30T21:40:02.022Z,96550.00
2023-10-30T21:42:29.541Z,96547.63
2023-10-30T21:44:56.342Z,96540.88
2023-10-30T21:47:26.497Z,96540.19
2023-10-30T21:49:55.531Z,96543.13
2023-10-30T21:52:23.530Z,96535.47
2023-10-30T21:54:51.502Z,96524.13
2023-10-30T21:57:19.235Z,96533.34
2023-10-30T21:59:46.001Z,96531.66
2023-10-30T22:02:12.790Z,96522.91
2023-10-30T22:04:39.489Z,96515.06
2023-10-30T22:07:06.181Z,96513.00
2023-10-30T22:09:32.881Z,96514.69
2023-10-30T22:11:59.715Z,96520.81
2023-10-30T22:14:26.413Z,96535.03
2023-10-30T22:16:55.195Z,96538.13
2023-10-30T22:19:21.872Z,96529.19
2023-10-30T22:24:40.944Z,96538.03
2023-10-30T22:27:07.696Z,96551.75
2023-10-30T22:29:34.411Z,96557.19
2023-10-30T22:32:01.199Z,96545.66
2023-10-30T22:34:29.055Z,96542.19
2023-10-30T22:36:55.813Z,96544.81
2023-10-30T22:39:22.523Z,96543.75
2023-10-30T22:41:49.188Z,96545.25
2023-10-30T22:44:15.911Z,96544.59
2023-10-30T22:46:42.621Z,96533.13
2023-10-30T22:49:09.401Z,96525.44
2023-10-30T22:51:36.011Z,96526.38
2023-10-30T22:54:02.933Z,96532.59
2023-10-30T22:56:29.642Z,96541.41
2023-10-30T22:58:56.361Z,96538.59
2023-10-30T23:01:23.118Z,96536.34
2023-10-30T23:03:49.878Z,96545.81
2023-10-30T23:06:16.571Z,96551.19
2023-10-30T23:08:43.252Z,96545.16
2023-10-30T23:11:09.967Z,96547.13
2023-10-30T23:13:36.682Z,96539.72
2023-10-30T23:16:03.811Z,96543.97
2023-10-30T23:18:30.469Z,96548.75
2023-10-30T23:20:57.124Z,96547.81
2023-10-30T23:23:23.789Z,96546.88
2023-10-30T23:25:50.704Z,96545.16
2023-10-30T23:28:17.396Z,96537.06
2023-10-30T23:30:44.068Z,96544.03
2023-10-30T23:33:10.804Z,96545.47
2023-10-30T23:35:37.629Z,96542.19
2023-10-30T23:38:10.457Z,96549.69
2023-10-30T23:40:40.141Z,96538.50
2023-10-30T23:43:06.991Z,96533.22
2023-10-30T23:45:33.620Z,96537.66
2023-10-30T23:48:00.331Z,96535.97
2023-10-30T23:50:27.063Z,96528.81
2023-10-30T23:52:53.899Z,96525.59
2023-10-30T23:55:20.678Z,96530.03
2023-10-30T23:57:47.477Z,96519.50
