createdAt,value
2018-09-08T00:01:26.336Z,5.30
2018-09-08T00:03:54.483Z,5.07
2018-09-08T00:06:28.177Z,4.83
2018-09-08T00:08:56.262Z,5.10
2018-09-08T00:13:49.465Z,4.70
2018-09-08T00:16:22.902Z,4.77
2018-09-08T00:18:56.422Z,4.47
2018-09-08T00:21:29.999Z,4.60
2018-09-08T00:24:03.450Z,4.37
2018-09-08T00:26:33.719Z,4.07
2018-09-08T00:29:08.755Z,4.70
2018-09-08T00:31:36.803Z,3.50
2018-09-08T00:34:04.867Z,3.40
2018-09-08T00:36:33.079Z,3.87
2018-09-08T00:39:01.188Z,3.87
2018-09-08T00:41:29.333Z,3.57
2018-09-08T00:43:57.418Z,3.50
2018-09-08T00:46:25.505Z,3.80
2018-09-08T00:48:53.550Z,3.30
2018-09-08T00:51:21.640Z,3.63
2018-09-08T00:53:49.722Z,3.70
2018-09-08T00:56:17.789Z,3.37
2018-09-08T00:58:51.424Z,3.47
2018-09-08T01:01:19.495Z,3.57
2018-09-08T01:03:47.671Z,3.13
2018-09-08T01:06:15.703Z,3.03
2018-09-08T01:08:43.826Z,3.70
2018-09-08T01:11:11.909Z,3.60
2018-09-08T01:13:39.981Z,3.20
2018-09-08T01:16:08.056Z,3.17
2018-09-08T01:18:36.802Z,3.83
2018-09-08T01:21:05.982Z,3.50
2018-09-08T01:23:34.110Z,3.07
2018-09-08T01:26:02.393Z,3.17
2018-09-08T01:28:30.516Z,3.43
2018-09-08T01:30:58.595Z,3.30
2018-09-08T01:33:26.903Z,3.63
2018-09-08T01:35:55.228Z,3.30
2018-09-08T01:38:23.300Z,3.13
2018-09-08T01:40:51.372Z,3.37
2018-09-08T01:43:19.503Z,3.40
2018-09-08T01:45:47.578Z,2.77
2018-09-08T01:48:15.697Z,3.07
2018-09-08T01:50:43.781Z,3.03
2018-09-08T01:53:11.862Z,3.20
2018-09-08T01:55:39.917Z,3.40
2018-09-08T01:58:07.986Z,3.30
2018-09-08T02:00:36.481Z,3.40
2018-09-08T02:03:04.763Z,2.87
2018-09-08T02:05:32.928Z,3.37
2018-09-08T02:08:01.020Z,3.13
2018-09-08T02:10:29.117Z,3.33
2018-09-08T02:12:57.159Z,2.70
2018-09-08T02:15:25.236Z,2.60
2018-09-08T02:17:53.367Z,2.50
2018-09-08T02:20:21.468Z,2.53
2018-09-08T02:22:49.531Z,2.53
2018-09-08T02:25:17.649Z,3.00
2018-09-08T02:27:45.724Z,2.77
2018-09-08T02:30:13.770Z,2.30
2018-09-08T02:32:41.897Z,2.30
2018-09-08T02:35:09.944Z,2.37
2018-09-08T02:37:37.974Z,2.20
2018-09-08T02:40:06.060Z,2.40
2018-09-08T02:42:34.219Z,2.63
2018-09-08T02:45:02.324Z,2.30
2018-09-08T02:47:30.372Z,2.03
2018-09-08T02:50:09.985Z,2.40
2018-09-08T02:52:37.145Z,2.33
2018-09-08T02:55:04.343Z,2.60
2018-09-08T02:57:31.532Z,2.40
2018-09-08T02:59:58.712Z,2.93
2018-09-08T03:02:25.895Z,2.70
2018-09-08T03:04:53.124Z,2.63
2018-09-08T03:07:20.335Z,2.47
2018-09-08T03:09:47.554Z,2.57
2018-09-08T03:12:14.744Z,2.30
2018-09-08T03:14:41.937Z,2.70
2018-09-08T03:17:09.151Z,2.40
2018-09-08T03:19:36.362Z,2.10
2018-09-08T03:22:03.532Z,2.20
2018-09-08T03:24:30.733Z,2.43
2018-09-08T03:26:57.914Z,2.83
2018-09-08T03:29:25.124Z,2.33
2018-09-08T03:31:52.353Z,2.20
2018-09-08T03:34:19.545Z,2.50
2018-09-08T03:36:46.715Z,2.43
2018-09-08T03:39:13.908Z,2.33
2018-09-08T03:41:41.105Z,2.53
2018-09-08T03:44:08.301Z,2.40
2018-09-08T03:46:35.491Z,2.60
2018-09-08T03:49:02.729Z,2.50
2018-09-08T03:51:29.924Z,2.50
2018-09-08T03:53:57.106Z,2.43
2018-09-08T03:56:24.293Z,2.30
2018-09-08T03:58:51.642Z,2.30
2018-09-08T04:01:18.802Z,2.40
2018-09-08T04:03:47.087Z,2.67
2018-09-08T04:06:15.231Z,3.03
2018-09-08T04:08:43.369Z,2.70
2018-09-08T04:11:11.598Z,2.60
2018-09-08T04:13:39.674Z,2.60
2018-09-08T04:16:07.775Z,2.60
2018-09-08T04:18:36.030Z,3.03
2018-09-08T04:21:04.121Z,2.77
2018-09-08T04:23:32.200Z,2.60
2018-09-08T04:26:00.718Z,2.60
2018-09-08T04:28:28.944Z,3.10
2018-09-08T04:30:57.052Z,2.93
2018-09-08T04:33:25.185Z,2.93
2018-09-08T04:35:53.269Z,3.50
2018-09-08T04:38:21.611Z,3.20
2018-09-08T04:40:49.729Z,3.07
2018-09-08T04:43:17.985Z,3.57
2018-09-08T04:45:46.143Z,3.60
2018-09-08T04:48:14.232Z,3.77
2018-09-08T04:50:42.816Z,3.80
2018-09-08T04:53:10.862Z,3.73
2018-09-08T04:55:39.054Z,3.50
2018-09-08T04:58:07.165Z,3.60
2018-09-08T05:00:35.404Z,4.07
2018-09-08T05:03:03.560Z,3.37
2018-09-08T05:05:31.848Z,3.40
2018-09-08T05:07:59.909Z,4.00
2018-09-08T05:10:28.084Z,3.43
2018-09-08T05:12:56.936Z,4.20
2018-09-08T05:15:25.058Z,3.57
2018-09-08T05:17:53.170Z,3.87
2018-09-08T05:20:21.273Z,3.70
2018-09-08T05:22:49.376Z,3.70
2018-09-08T05:25:17.470Z,3.63
2018-09-08T05:27:45.535Z,4.00
2018-09-08T05:30:13.607Z,4.40
2018-09-08T05:32:41.851Z,3.50
2018-09-08T05:35:09.969Z,3.60
2018-09-08T05:37:38.024Z,3.83
2018-09-08T05:40:06.334Z,3.60
2018-09-08T05:42:34.395Z,3.23
2018-09-08T05:45:02.456Z,2.90
2018-09-08T05:47:30.540Z,2.97
2018-09-08T05:49:58.592Z,2.57
2018-09-08T05:52:26.689Z,2.90
2018-09-08T05:54:54.800Z,2.60
2018-09-08T05:57:22.946Z,2.30
2018-09-08T05:59:51.310Z,2.60
2018-09-08T06:02:20.167Z,2.43
2018-09-08T06:04:48.756Z,2.40
2018-09-08T06:07:16.847Z,2.10
2018-09-08T06:09:44.915Z,2.50
2018-09-08T06:12:13.095Z,2.53
2018-09-08T06:14:41.166Z,2.30
2018-09-08T06:17:09.291Z,2.43
2018-09-08T06:19:39.056Z,3.17
2018-09-08T06:22:07.154Z,2.47
2018-09-08T06:24:35.346Z,2.60
2018-09-08T06:27:03.348Z,2.50
2018-09-08T06:29:31.397Z,2.20
2018-09-08T06:31:59.565Z,2.60
2018-09-08T06:34:27.649Z,2.37
2018-09-08T06:36:55.776Z,2.30
2018-09-08T06:39:25.841Z,2.10
2018-09-08T06:41:53.927Z,2.13
2018-09-08T06:44:21.982Z,1.80
2018-09-08T06:46:50.087Z,2.30
2018-09-08T06:49:18.236Z,2.30
2018-09-08T06:51:46.333Z,2.03
2018-09-08T06:54:14.424Z,2.40
2018-09-08T06:56:42.757Z,2.97
2018-09-08T06:59:10.813Z,7.73
2018-09-08T07:01:38.955Z,5.57
2018-09-08T07:04:07.067Z,6.00
2018-09-08T07:06:35.128Z,3.40
2018-09-08T07:09:03.252Z,2.70
2018-09-08T07:11:31.318Z,2.53
2018-09-08T07:13:59.457Z,3.40
2018-09-08T07:16:27.537Z,3.30
2018-09-08T07:18:55.641Z,2.83
2018-09-08T07:21:23.737Z,2.97
2018-09-08T07:23:51.867Z,2.10
2018-09-08T07:26:19.928Z,2.10
2018-09-08T07:28:48.007Z,2.20
2018-09-08T07:31:16.104Z,1.87
2018-09-08T07:33:44.183Z,2.23
2018-09-08T07:36:12.230Z,1.97
2018-09-08T07:38:40.307Z,2.23
2018-09-08T07:41:08.385Z,2.13
2018-09-08T07:43:36.463Z,1.87
2018-09-08T07:46:05.066Z,1.80
2018-09-08T07:48:33.145Z,2.50
2018-09-08T07:51:01.218Z,2.40
2018-09-08T07:53:31.247Z,2.00
2018-09-08T07:55:59.184Z,1.80
2018-09-08T07:58:27.264Z,1.60
2018-09-08T08:00:55.409Z,1.60
2018-09-08T08:03:23.476Z,1.63
2018-09-08T08:05:51.703Z,1.77
2018-09-08T08:08:19.782Z,2.00
2018-09-08T08:10:47.825Z,1.97
2018-09-08T08:13:15.932Z,1.80
2018-09-08T08:15:43.995Z,1.90
2018-09-08T08:18:12.047Z,1.70
2018-09-08T08:20:40.121Z,1.40
2018-09-08T08:23:08.227Z,1.50
2018-09-08T08:25:36.266Z,1.60
2018-09-08T08:28:04.342Z,1.80
2018-09-08T08:30:32.413Z,1.40
2018-09-08T08:33:00.450Z,1.80
2018-09-08T08:35:28.554Z,1.43
2018-09-08T08:37:56.637Z,1.50
2018-09-08T08:40:24.715Z,1.50
2018-09-08T08:42:52.791Z,1.90
2018-09-08T08:45:20.869Z,1.67
2018-09-08T08:47:48.951Z,2.47
2018-09-08T08:50:28.649Z,1.60
2018-09-08T08:53:08.154Z,1.50
2018-09-08T08:55:36.292Z,1.53
2018-09-08T08:58:04.347Z,1.87
2018-09-08T09:00:32.475Z,1.67
2018-09-08T09:03:00.547Z,1.67
2018-09-08T09:05:28.669Z,1.60
2018-09-08T09:07:56.747Z,1.60
2018-09-08T09:10:24.856Z,2.13
2018-09-08T09:12:52.968Z,1.93
2018-09-08T09:15:21.377Z,1.80
2018-09-08T09:17:49.220Z,1.47
2018-09-08T09:20:28.787Z,1.70
2018-09-08T09:24:12.026Z,1.70
2018-09-08T09:26:40.064Z,1.83
2018-09-08T09:29:08.162Z,1.57
2018-09-08T09:31:36.319Z,1.70
2018-09-08T09:34:04.436Z,1.43
2018-09-08T09:36:32.592Z,1.80
2018-09-08T09:39:00.893Z,1.93
2018-09-08T09:41:28.951Z,1.80
2018-09-08T09:43:57.007Z,1.80
2018-09-08T09:46:25.129Z,1.60
2018-09-08T09:48:53.227Z,1.87
2018-09-08T09:51:21.303Z,1.70
2018-09-08T09:53:49.358Z,1.40
2018-09-08T09:56:17.445Z,1.80
2018-09-08T09:58:45.507Z,1.70
2018-09-08T10:01:13.638Z,1.60
2018-09-08T10:03:41.790Z,1.43
2018-09-08T10:06:09.872Z,1.63
2018-09-08T10:08:37.944Z,1.80
2018-09-08T10:11:06.185Z,1.90
2018-09-08T10:13:34.322Z,1.70
2018-09-08T10:16:02.448Z,1.83
2018-09-08T10:18:30.567Z,1.70
2018-09-08T10:20:58.635Z,1.53
2018-09-08T10:23:26.776Z,1.57
2018-09-08T10:25:54.858Z,1.37
2018-09-08T10:28:22.931Z,1.80
2018-09-08T10:30:51.022Z,1.60
2018-09-08T10:33:19.084Z,1.40
2018-09-08T10:35:47.149Z,1.70
2018-09-08T10:38:15.211Z,1.50
2018-09-08T10:40:43.286Z,1.80
2018-09-08T10:43:11.364Z,1.60
2018-09-08T10:45:39.446Z,1.63
2018-09-08T10:48:07.501Z,1.80
2018-09-08T10:50:35.564Z,1.70
2018-09-08T10:53:03.623Z,1.40
2018-09-08T10:55:31.720Z,1.60
2018-09-08T10:57:59.815Z,1.70
2018-09-08T11:00:27.974Z,1.40
2018-09-08T11:02:56.168Z,1.20
2018-09-08T11:05:24.170Z,1.50
2018-09-08T11:07:52.233Z,1.73
2018-09-08T11:10:20.286Z,1.60
2018-09-08T11:12:48.460Z,1.30
2018-09-08T11:15:16.555Z,1.90
2018-09-08T11:17:44.748Z,1.50
2018-09-08T11:20:12.863Z,1.30
2018-09-08T11:22:40.916Z,1.40
2018-09-08T11:25:08.973Z,1.30
2018-09-08T11:27:37.056Z,1.40
2018-09-08T11:30:05.982Z,1.40
2018-09-08T11:32:34.060Z,1.43
2018-09-08T11:35:02.114Z,1.30
2018-09-08T11:37:30.199Z,1.20
2018-09-08T11:39:58.338Z,1.30
2018-09-08T11:42:26.663Z,1.63
2018-09-08T11:44:54.922Z,1.70
2018-09-08T11:47:22.910Z,1.30
2018-09-08T11:49:51.066Z,1.97
2018-09-08T11:52:19.164Z,1.60
2018-09-08T11:54:47.254Z,1.50
2018-09-08T11:57:15.345Z,1.30
2018-09-08T11:59:46.730Z,1.30
2018-09-08T12:02:14.875Z,1.40
2018-09-08T12:04:42.945Z,1.57
2018-09-08T12:07:11.030Z,1.50
2018-09-08T12:09:39.104Z,1.60
2018-09-08T12:12:07.197Z,1.10
2018-09-08T12:14:35.323Z,1.27
2018-09-08T12:17:03.419Z,1.13
2018-09-08T12:19:31.514Z,1.30
2018-09-08T12:21:59.562Z,1.40
2018-09-08T12:24:27.624Z,1.40
2018-09-08T12:26:56.545Z,1.30
2018-09-08T12:29:25.140Z,1.50
2018-09-08T12:31:53.378Z,1.47
2018-09-08T12:34:21.440Z,1.50
2018-09-08T12:36:49.523Z,1.40
2018-09-08T12:39:17.634Z,1.47
2018-09-08T12:41:45.719Z,1.23
2018-09-08T12:44:13.802Z,1.43
2018-09-08T12:46:41.946Z,1.40
2018-09-08T12:49:10.048Z,1.50
2018-09-08T12:51:38.096Z,1.30
2018-09-08T12:54:06.206Z,1.37
2018-09-08T12:56:34.637Z,1.30
2018-09-08T12:59:02.757Z,1.50
2018-09-08T13:01:30.768Z,1.20
2018-09-08T13:03:58.881Z,1.20
2018-09-08T13:06:26.953Z,1.53
2018-09-08T13:08:55.054Z,1.30
2018-09-08T13:11:23.443Z,1.23
2018-09-08T13:13:51.518Z,1.40
2018-09-08T13:16:19.642Z,1.47
2018-09-08T13:18:49.644Z,1.30
2018-09-08T13:21:17.760Z,1.33
2018-09-08T13:23:46.050Z,1.40
2018-09-08T13:26:14.111Z,1.70
2018-09-08T13:28:42.197Z,1.40
2018-09-08T13:31:10.353Z,1.13
2018-09-08T13:33:38.471Z,1.47
2018-09-08T13:36:06.556Z,1.23
2018-09-08T13:38:34.641Z,1.70
2018-09-08T13:41:02.703Z,1.50
2018-09-08T13:43:30.779Z,1.40
2018-09-08T13:45:58.884Z,1.20
2018-09-08T13:48:27.873Z,1.40
2018-09-08T13:50:55.947Z,1.20
2018-09-08T13:53:24.058Z,1.00
2018-09-08T13:55:52.131Z,1.10
2018-09-08T13:58:20.252Z,1.40
2018-09-08T14:00:48.314Z,1.43
2018-09-08T14:03:16.412Z,1.20
2018-09-08T14:05:44.511Z,1.13
2018-09-08T14:08:15.121Z,1.30
2018-09-08T14:10:43.995Z,1.33
2018-09-08T14:13:12.109Z,1.47
2018-09-08T14:15:40.229Z,1.47
2018-09-08T14:18:08.340Z,1.40
2018-09-08T14:20:36.419Z,1.13
2018-09-08T14:23:05.974Z,1.10
2018-09-08T14:25:40.778Z,1.30
2018-09-08T14:28:08.852Z,1.50
2018-09-08T14:30:36.956Z,1.37
2018-09-08T14:33:05.038Z,1.53
2018-09-08T14:35:33.138Z,1.10
2018-09-08T14:38:01.207Z,1.40
2018-09-08T14:40:29.319Z,1.00
2018-09-08T14:42:57.416Z,1.10
2018-09-08T14:45:25.837Z,1.37
2018-09-08T14:47:54.228Z,1.30
2018-09-08T14:50:22.337Z,1.30
2018-09-08T14:52:50.410Z,1.30
2018-09-08T14:55:18.528Z,1.40
2018-09-08T14:57:46.594Z,1.50
2018-09-08T15:00:14.665Z,1.37
2018-09-08T15:02:42.769Z,1.80
2018-09-08T15:05:10.854Z,1.60
2018-09-08T15:07:38.929Z,1.27
2018-09-08T15:10:07.028Z,1.20
2018-09-08T15:12:35.132Z,1.50
2018-09-08T15:15:03.204Z,1.30
2018-09-08T15:17:31.299Z,1.50
2018-09-08T15:19:59.370Z,1.40
2018-09-08T15:22:27.474Z,1.20
2018-09-08T15:24:55.542Z,1.23
2018-09-08T15:27:23.635Z,1.33
2018-09-08T15:29:51.687Z,2.20
2018-09-08T15:32:19.781Z,1.30
2018-09-08T15:34:47.885Z,1.80
2018-09-08T15:37:15.938Z,1.17
2018-09-08T15:39:44.047Z,1.70
2018-09-08T15:42:12.103Z,1.50
2018-09-08T15:44:40.208Z,1.67
2018-09-08T15:47:08.257Z,1.70
2018-09-08T15:49:36.401Z,1.90
2018-09-08T15:52:04.490Z,1.40
2018-09-08T15:54:32.585Z,1.33
2018-09-08T15:57:00.644Z,1.40
2018-09-08T15:59:28.825Z,1.53
2018-09-08T16:01:56.899Z,1.17
2018-09-08T16:04:24.990Z,1.73
2018-09-08T16:06:53.085Z,1.60
2018-09-08T16:09:21.182Z,1.30
2018-09-08T16:11:49.248Z,1.50
2018-09-08T16:14:17.341Z,1.30
2018-09-08T16:16:45.457Z,1.50
2018-09-08T16:19:13.499Z,2.20
2018-09-08T16:21:41.601Z,1.20
2018-09-08T16:24:09.796Z,1.53
2018-09-08T16:26:37.922Z,1.30
2018-09-08T16:29:06.283Z,1.80
2018-09-08T16:31:34.391Z,1.33
2018-09-08T16:34:02.582Z,1.73
2018-09-08T16:36:30.784Z,1.70
2018-09-08T16:38:59.125Z,1.43
2018-09-08T16:41:27.251Z,1.77
2018-09-08T16:43:55.321Z,1.50
2018-09-08T16:46:23.454Z,2.90
2018-09-08T16:48:51.572Z,1.90
2018-09-08T16:51:19.888Z,1.90
2018-09-08T16:53:47.961Z,1.70
2018-09-08T16:56:16.064Z,1.83
2018-09-08T16:58:44.165Z,1.37
2018-09-08T17:01:12.251Z,2.13
2018-09-08T17:06:15.071Z,1.97
2018-09-08T17:08:43.526Z,2.10
2018-09-08T17:11:11.592Z,2.60
2018-09-08T17:13:39.709Z,2.70
2018-09-08T17:16:07.848Z,3.60
2018-09-08T17:18:35.941Z,3.50
2018-09-08T17:21:04.036Z,2.77
2018-09-08T17:23:32.074Z,2.97
2018-09-08T17:26:06.128Z,2.90
2018-09-08T17:28:34.402Z,3.30
2018-09-08T17:31:02.696Z,5.50
2018-09-08T17:33:30.860Z,3.70
2018-09-08T17:35:58.929Z,3.10
2018-09-08T17:38:27.055Z,3.30
2018-09-08T17:40:55.136Z,3.60
2018-09-08T17:43:23.258Z,3.27
2018-09-08T17:45:51.448Z,3.47
2018-09-08T17:48:19.551Z,4.43
2018-09-08T17:50:47.648Z,4.37
2018-09-08T17:53:15.822Z,4.80
2018-09-08T17:55:43.895Z,9.97
2018-09-08T17:58:12.006Z,15.13
2018-09-08T18:00:40.134Z,10.50
2018-09-08T18:03:08.266Z,6.97
2018-09-08T18:05:36.381Z,5.97
2018-09-08T18:08:04.470Z,5.67
2018-09-08T18:10:32.572Z,5.53
2018-09-08T18:13:00.651Z,5.90
2018-09-08T18:15:28.724Z,7.57
2018-09-08T18:17:56.854Z,7.13
2018-09-08T18:20:24.997Z,6.37
2018-09-08T18:22:53.184Z,6.10
2018-09-08T18:25:21.271Z,6.47
2018-09-08T18:27:49.408Z,6.13
2018-09-08T18:30:17.528Z,6.50
2018-09-08T18:32:45.666Z,9.53
2018-09-08T18:35:13.690Z,10.07
2018-09-08T18:37:41.806Z,8.80
2018-09-08T18:40:09.972Z,8.43
2018-09-08T18:42:38.094Z,8.13
2018-09-08T18:45:06.256Z,7.83
2018-09-08T18:47:34.404Z,6.80
2018-09-08T18:50:02.536Z,6.70
2018-09-08T18:52:30.839Z,6.23
2018-09-08T18:54:59.169Z,6.23
2018-09-08T18:57:27.401Z,6.90
2018-09-08T18:59:55.483Z,5.87
2018-09-08T19:02:23.567Z,5.33
2018-09-08T19:04:51.605Z,6.27
2018-09-08T19:07:19.659Z,6.30
2018-09-08T19:09:51.988Z,5.70
2018-09-08T19:12:20.423Z,5.67
2018-09-08T19:14:54.032Z,5.30
2018-09-08T19:17:22.145Z,5.43
2018-09-08T19:19:52.566Z,5.37
2018-09-08T19:22:20.693Z,5.47
2018-09-08T19:24:48.815Z,5.13
2018-09-08T19:27:16.960Z,5.63
2018-09-08T19:29:48.533Z,5.23
2018-09-08T19:32:17.551Z,5.80
2018-09-08T19:34:49.911Z,5.73
2018-09-08T19:37:18.044Z,5.53
2018-09-08T19:39:46.163Z,6.03
2018-09-08T19:42:14.294Z,6.23
2018-09-08T19:44:42.452Z,5.67
2018-09-08T19:47:15.972Z,6.13
2018-09-08T19:49:44.238Z,6.03
2018-09-08T19:52:17.697Z,5.40
2018-09-08T19:54:45.847Z,6.73
2018-09-08T19:57:19.288Z,7.10
2018-09-08T19:59:47.404Z,6.33
2018-09-08T20:02:15.708Z,6.63
2018-09-08T20:04:43.921Z,6.80
2018-09-08T20:07:12.130Z,6.00
2018-09-08T20:09:40.405Z,6.53
2018-09-08T20:12:08.724Z,6.40
2018-09-08T20:14:36.800Z,6.50
2018-09-08T20:17:05.049Z,6.47
2018-09-08T20:19:33.239Z,6.83
2018-09-08T20:22:01.401Z,6.57
2018-09-08T20:24:29.589Z,6.97
2018-09-08T20:26:57.694Z,7.50
2018-09-08T20:29:25.798Z,6.80
2018-09-08T20:31:54.116Z,6.90
2018-09-08T20:34:22.207Z,5.97
2018-09-08T20:36:50.701Z,6.63
2018-09-08T20:39:18.868Z,5.73
2018-09-08T20:41:46.992Z,5.57
2018-09-08T20:44:16.468Z,4.90
2018-09-08T20:46:44.531Z,5.43
2018-09-08T20:49:12.594Z,5.50
2018-09-08T20:51:40.680Z,4.77
2018-09-08T20:54:09.369Z,5.63
2018-09-08T20:56:37.632Z,5.40
2018-09-08T20:59:06.140Z,5.43
2018-09-08T21:01:34.324Z,4.87
2018-09-08T21:04:02.398Z,5.40
2018-09-08T21:06:30.766Z,5.50
2018-09-08T21:08:58.869Z,5.40
2018-09-08T21:11:27.030Z,5.17
2018-09-08T21:13:55.139Z,5.40
2018-09-08T21:16:23.200Z,5.57
2018-09-08T21:18:51.259Z,5.50
2018-09-08T21:21:19.517Z,5.33
2018-09-08T21:23:47.695Z,4.90
2018-09-08T21:26:15.845Z,4.70
2018-09-08T21:28:44.084Z,4.53
2018-09-08T21:31:12.572Z,4.50
2018-09-08T21:33:40.883Z,4.67
2018-09-08T21:36:09.243Z,4.73
2018-09-08T21:38:37.323Z,4.80
2018-09-08T21:41:05.921Z,4.47
2018-09-08T21:43:34.024Z,4.60
2018-09-08T21:46:02.109Z,3.80
2018-09-08T21:48:30.181Z,3.80
2018-09-08T21:50:58.259Z,3.80
2018-09-08T21:53:26.545Z,3.50
2018-09-08T21:55:55.251Z,3.53
2018-09-08T21:58:23.321Z,3.60
2018-09-08T22:00:55.491Z,3.67
2018-09-08T22:03:25.760Z,3.70
2018-09-08T22:05:53.841Z,4.10
2018-09-08T22:08:21.936Z,3.50
2018-09-08T22:10:50.004Z,3.83
2018-09-08T22:13:18.102Z,3.50
2018-09-08T22:15:46.182Z,3.90
2018-09-08T22:18:14.248Z,3.87
2018-09-08T22:20:42.372Z,4.00
2018-09-08T22:23:10.474Z,4.10
2018-09-08T22:25:38.537Z,4.60
2018-09-08T22:28:06.743Z,4.60
2018-09-08T22:30:34.832Z,4.03
2018-09-08T22:33:02.969Z,4.67
2018-09-08T22:35:31.095Z,4.47
2018-09-08T22:37:59.158Z,4.77
2018-09-08T22:40:27.228Z,4.47
2018-09-08T22:42:55.337Z,5.10
2018-09-08T22:45:23.435Z,5.13
2018-09-08T22:47:51.513Z,6.47
2018-09-08T22:50:19.779Z,6.70
2018-09-08T22:52:47.874Z,8.03
2018-09-08T22:55:15.949Z,7.50
2018-09-08T22:57:44.010Z,7.10
2018-09-08T23:00:12.153Z,6.93
2018-09-08T23:02:40.230Z,8.13
2018-09-08T23:05:08.570Z,7.63
2018-09-08T23:07:36.657Z,9.40
2018-09-08T23:10:04.777Z,9.50
2018-09-08T23:12:32.923Z,11.43
2018-09-08T23:15:00.996Z,10.60
2018-09-08T23:17:29.081Z,10.50
2018-09-08T23:19:57.268Z,10.13
2018-09-08T23:22:25.377Z,11.43
2018-09-08T23:24:53.458Z,8.67
2018-09-08T23:27:21.620Z,8.83
2018-09-08T23:29:49.719Z,7.90
2018-09-08T23:32:17.799Z,7.83
2018-09-08T23:34:45.925Z,8.03
2018-09-08T23:37:14.084Z,7.93
2018-09-08T23:39:42.192Z,8.37
2018-09-08T23:42:10.280Z,8.80
2018-09-08T23:44:38.414Z,9.10
2018-09-08T23:47:06.500Z,8.57
2018-09-08T23:49:34.588Z,7.53
2018-09-08T23:52:02.684Z,8.03
2018-09-08T23:54:30.769Z,8.00
2018-09-08T23:56:58.831Z,6.73
2018-09-08T23:59:26.902Z,7.93
