createdAt,value
2018-07-22T00:00:01.430Z,10.17
2018-07-22T00:02:29.761Z,9.77
2018-07-22T00:04:58.073Z,10.93
2018-07-22T00:07:26.321Z,9.90
2018-07-22T00:09:54.701Z,9.50
2018-07-22T00:12:23.177Z,9.67
2018-07-22T00:14:51.463Z,9.23
2018-07-22T00:17:19.767Z,9.27
2018-07-22T00:19:48.052Z,9.57
2018-07-22T00:22:16.587Z,9.07
2018-07-22T00:24:44.873Z,9.70
2018-07-22T00:27:13.385Z,10.13
2018-07-22T00:29:41.631Z,9.53
2018-07-22T00:32:10.098Z,9.87
2018-07-22T00:34:38.402Z,9.37
2018-07-22T00:37:06.836Z,12.97
2018-07-22T00:39:35.137Z,11.03
2018-07-22T00:42:03.449Z,10.10
2018-07-22T00:44:31.751Z,9.50
2018-07-22T00:47:00.115Z,10.00
2018-07-22T00:49:28.431Z,10.27
2018-07-22T00:51:56.495Z,9.60
2018-07-22T00:54:24.777Z,9.27
2018-07-22T00:56:53.189Z,9.00
2018-07-22T00:59:22.050Z,9.83
2018-07-22T01:01:50.443Z,9.30
2018-07-22T01:04:18.925Z,9.97
2018-07-22T01:06:47.239Z,10.53
2018-07-22T01:09:15.539Z,10.47
2018-07-22T01:11:43.841Z,9.97
2018-07-22T01:14:12.135Z,10.70
2018-07-22T01:16:40.445Z,9.63
2018-07-22T01:19:08.777Z,10.30
2018-07-22T01:21:37.063Z,10.30
2018-07-22T01:24:05.348Z,10.10
2018-07-22T01:26:33.797Z,10.60
2018-07-22T01:29:02.391Z,11.67
2018-07-22T01:31:30.900Z,11.63
2018-07-22T01:33:59.287Z,11.07
2018-07-22T01:36:27.743Z,11.60
2018-07-22T01:38:56.051Z,11.30
2018-07-22T01:41:24.411Z,11.77
2018-07-22T01:43:52.745Z,11.13
2018-07-22T01:46:21.051Z,11.83
2018-07-22T01:48:49.321Z,11.87
2018-07-22T01:51:17.381Z,11.60
2018-07-22T01:53:45.403Z,13.43
2018-07-22T01:56:13.863Z,15.23
2018-07-22T01:58:42.267Z,15.97
2018-07-22T02:01:10.823Z,17.00
2018-07-22T02:03:39.125Z,16.37
2018-07-22T02:06:07.443Z,17.53
2018-07-22T02:08:35.475Z,17.40
2018-07-22T02:11:03.945Z,17.47
2018-07-22T02:13:32.271Z,16.77
2018-07-22T02:16:00.561Z,16.17
2018-07-22T02:18:28.854Z,15.93
2018-07-22T02:20:57.378Z,16.07
2018-07-22T02:23:25.638Z,15.80
2018-07-22T02:25:53.950Z,15.70
2018-07-22T02:28:22.276Z,15.47
2018-07-22T02:30:50.602Z,16.33
2018-07-22T02:33:18.659Z,14.50
2018-07-22T02:35:46.988Z,14.33
2018-07-22T02:38:15.342Z,14.80
2018-07-22T02:40:43.637Z,13.70
2018-07-22T02:43:12.251Z,14.03
2018-07-22T02:45:40.584Z,14.87
2018-07-22T02:48:09.299Z,13.83
2018-07-22T02:50:37.583Z,13.27
2018-07-22T02:53:05.887Z,13.57
2018-07-22T02:55:34.193Z,13.80
2018-07-22T02:58:02.472Z,12.50
2018-07-22T03:00:30.949Z,13.53
2018-07-22T03:02:59.303Z,12.70
2018-07-22T03:05:27.647Z,12.00
2018-07-22T03:07:56.005Z,12.43
2018-07-22T03:10:24.323Z,12.67
2018-07-22T03:12:52.701Z,11.33
2018-07-22T03:15:21.025Z,13.10
2018-07-22T03:17:49.303Z,14.43
2018-07-22T03:20:17.831Z,10.70
2018-07-22T03:22:46.136Z,11.23
2018-07-22T03:25:14.536Z,11.57
2018-07-22T03:27:42.817Z,11.00
2018-07-22T03:30:11.095Z,11.40
2018-07-22T03:32:39.369Z,11.67
2018-07-22T03:35:07.633Z,10.87
2018-07-22T03:37:36.117Z,11.53
2018-07-22T03:40:04.625Z,10.43
2018-07-22T03:42:32.893Z,10.57
2018-07-22T03:45:01.255Z,10.70
2018-07-22T03:47:29.690Z,11.30
2018-07-22T03:49:58.165Z,9.80
2018-07-22T03:52:26.453Z,9.23
2018-07-22T03:54:54.748Z,9.80
2018-07-22T03:57:23.027Z,9.50
2018-07-22T03:59:51.317Z,9.70
2018-07-22T04:02:19.661Z,9.30
2018-07-22T04:04:47.973Z,8.87
2018-07-22T04:07:16.261Z,9.27
2018-07-22T04:09:44.629Z,8.73
2018-07-22T04:12:12.921Z,9.40
2018-07-22T04:14:41.240Z,8.83
2018-07-22T04:17:09.555Z,9.60
2018-07-22T04:19:37.877Z,9.47
2018-07-22T04:22:06.141Z,9.20
2018-07-22T04:24:34.661Z,10.00
2018-07-22T04:27:03.380Z,9.27
2018-07-22T04:29:32.049Z,11.57
2018-07-22T04:32:00.895Z,8.33
2018-07-22T04:34:29.509Z,10.70
2018-07-22T04:36:58.277Z,9.67
2018-07-22T04:39:26.817Z,13.17
2018-07-22T04:41:55.483Z,8.80
2018-07-22T04:44:24.019Z,8.60
2018-07-22T04:46:52.546Z,8.37
2018-07-22T04:49:21.077Z,10.40
2018-07-22T04:51:49.633Z,8.57
2018-07-22T04:54:18.173Z,8.67
2018-07-22T04:56:46.707Z,9.50
2018-07-22T04:59:15.629Z,9.03
2018-07-22T05:01:44.192Z,8.27
2018-07-22T05:04:12.954Z,7.93
2018-07-22T05:06:41.655Z,7.77
2018-07-22T05:09:11.617Z,7.83
2018-07-22T05:11:40.267Z,8.57
2018-07-22T05:14:08.571Z,6.80
2018-07-22T05:16:37.249Z,6.77
2018-07-22T05:19:05.737Z,6.77
2018-07-22T05:21:34.005Z,5.27
2018-07-22T05:24:02.346Z,7.90
2018-07-22T05:26:30.652Z,6.30
2018-07-22T05:28:58.963Z,5.60
2018-07-22T05:31:27.277Z,4.73
2018-07-22T05:33:55.617Z,4.33
2018-07-22T05:36:23.641Z,4.90
2018-07-22T05:38:51.901Z,6.00
2018-07-22T05:41:20.209Z,3.90
2018-07-22T05:43:48.516Z,4.03
2018-07-22T05:46:16.530Z,7.40
2018-07-22T05:48:44.827Z,3.47
2018-07-22T05:51:13.126Z,3.43
2018-07-22T05:53:41.191Z,4.63
2018-07-22T05:56:09.533Z,5.17
2018-07-22T05:58:37.830Z,2.93
2018-07-22T06:01:06.487Z,4.33
2018-07-22T06:03:34.762Z,3.93
2018-07-22T06:06:03.221Z,4.03
2018-07-22T06:08:31.687Z,3.40
2018-07-22T06:10:59.975Z,3.50
2018-07-22T06:13:28.251Z,4.77
2018-07-22T06:15:56.541Z,5.03
2018-07-22T06:18:24.801Z,4.00
2018-07-22T06:20:53.095Z,4.00
2018-07-22T06:23:21.607Z,4.67
2018-07-22T06:25:49.947Z,4.20
2018-07-22T06:28:18.299Z,3.23
2018-07-22T06:30:46.645Z,3.70
2018-07-22T06:33:14.927Z,3.87
2018-07-22T06:35:43.337Z,3.40
2018-07-22T06:38:11.373Z,5.30
2018-07-22T06:40:39.668Z,4.60
2018-07-22T06:43:08.141Z,4.33
2018-07-22T06:45:36.432Z,4.80
2018-07-22T06:48:04.715Z,3.20
2018-07-22T06:50:32.995Z,3.47
2018-07-22T06:53:01.603Z,3.77
2018-07-22T06:55:30.253Z,2.87
2018-07-22T06:57:58.548Z,3.53
2018-07-22T07:00:26.869Z,2.53
2018-07-22T07:02:55.221Z,2.77
2018-07-22T07:05:23.653Z,3.07
2018-07-22T07:07:51.833Z,2.23
2018-07-22T07:10:20.129Z,3.27
2018-07-22T07:12:48.418Z,1.90
2018-07-22T07:15:16.723Z,3.50
2018-07-22T07:17:45.031Z,2.80
2018-07-22T07:20:13.348Z,2.93
2018-07-22T07:22:41.732Z,2.73
2018-07-22T07:25:10.007Z,4.60
2018-07-22T07:27:38.354Z,2.63
2018-07-22T07:30:06.772Z,2.90
2018-07-22T07:32:35.136Z,2.53
2018-07-22T07:35:03.687Z,2.53
2018-07-22T07:37:32.156Z,3.30
2018-07-22T07:40:00.444Z,3.23
2018-07-22T07:42:28.739Z,3.47
2018-07-22T07:44:57.029Z,2.93
2018-07-22T07:47:25.495Z,3.10
2018-07-22T07:49:53.811Z,4.10
2018-07-22T07:52:22.195Z,5.93
2018-07-22T07:54:50.627Z,4.17
2018-07-22T07:57:18.979Z,3.33
2018-07-22T07:59:47.279Z,3.13
2018-07-22T08:02:15.739Z,3.10
2018-07-22T08:04:44.161Z,3.73
2018-07-22T08:07:12.687Z,3.40
2018-07-22T08:09:40.983Z,3.80
2018-07-22T08:12:09.237Z,3.60
2018-07-22T08:14:37.575Z,3.90
2018-07-22T08:17:06.318Z,2.73
2018-07-22T08:19:34.753Z,3.27
2018-07-22T08:22:03.119Z,2.93
2018-07-22T08:24:31.401Z,4.90
2018-07-22T08:26:59.694Z,2.80
2018-07-22T08:29:31.015Z,3.80
2018-07-22T08:31:59.752Z,4.80
2018-07-22T08:34:28.061Z,3.10
2018-07-22T08:36:56.413Z,2.93
2018-07-22T08:39:25.918Z,3.97
2018-07-22T08:41:54.803Z,2.90
2018-07-22T08:44:23.327Z,2.83
2018-07-22T08:46:51.699Z,3.47
2018-07-22T08:49:19.975Z,3.77
2018-07-22T08:51:48.291Z,3.33
2018-07-22T08:54:16.540Z,3.93
2018-07-22T08:56:44.848Z,3.50
2018-07-22T08:59:13.194Z,4.60
2018-07-22T09:01:41.471Z,3.43
2018-07-22T09:04:09.851Z,3.20
2018-07-22T09:06:38.243Z,3.40
2018-07-22T09:09:08.537Z,4.70
2018-07-22T09:11:36.883Z,3.90
2018-07-22T09:14:05.529Z,4.77
2018-07-22T09:16:34.007Z,3.73
2018-07-22T09:19:02.384Z,3.90
2018-07-22T09:21:30.657Z,6.93
2018-07-22T09:23:58.977Z,4.10
2018-07-22T09:26:27.262Z,3.97
2018-07-22T09:28:55.540Z,3.57
2018-07-22T09:31:23.739Z,4.13
2018-07-22T09:33:52.129Z,3.60
2018-07-22T09:36:20.576Z,3.30
2018-07-22T09:38:48.787Z,4.20
2018-07-22T09:41:17.074Z,3.93
2018-07-22T09:43:45.413Z,3.73
2018-07-22T09:46:13.439Z,3.33
2018-07-22T09:48:41.789Z,3.83
2018-07-22T09:51:10.274Z,3.63
2018-07-22T09:53:38.730Z,5.20
2018-07-22T09:56:07.005Z,3.67
2018-07-22T09:58:35.333Z,3.37
2018-07-22T10:01:03.631Z,3.07
2018-07-22T10:03:32.546Z,3.20
2018-07-22T10:06:01.707Z,3.33
2018-07-22T10:08:30.224Z,3.40
2018-07-22T10:10:58.621Z,3.50
2018-07-22T10:13:26.880Z,4.77
2018-07-22T10:15:55.246Z,5.13
2018-07-22T10:18:23.556Z,3.77
2018-07-22T10:20:52.082Z,3.10
2018-07-22T10:23:20.509Z,5.87
2018-07-22T10:25:48.516Z,2.80
2018-07-22T10:28:16.774Z,3.13
2018-07-22T10:30:45.013Z,2.77
2018-07-22T10:33:13.364Z,2.30
2018-07-22T10:35:41.645Z,2.60
2018-07-22T10:38:09.952Z,2.60
2018-07-22T10:40:38.223Z,2.93
2018-07-22T10:43:06.514Z,2.70
2018-07-22T10:45:34.785Z,2.23
2018-07-22T10:48:03.069Z,2.77
2018-07-22T10:50:31.358Z,3.67
2018-07-22T10:52:59.644Z,2.20
2018-07-22T10:55:27.949Z,2.20
2018-07-22T10:57:56.321Z,2.90
2018-07-22T11:00:24.760Z,2.30
2018-07-22T11:02:53.057Z,2.60
2018-07-22T11:05:21.419Z,2.67
2018-07-22T11:07:49.702Z,2.40
2018-07-22T11:10:18.009Z,3.27
2018-07-22T11:12:46.334Z,3.20
2018-07-22T11:15:14.625Z,2.70
2018-07-22T11:17:42.897Z,2.70
2018-07-22T11:20:11.203Z,3.90
2018-07-22T11:22:39.480Z,2.43
2018-07-22T11:25:07.758Z,2.60
2018-07-22T11:27:36.275Z,2.37
2018-07-22T11:30:04.469Z,3.00
2018-07-22T11:32:32.774Z,2.60
2018-07-22T11:35:01.026Z,2.80
2018-07-22T11:37:29.312Z,2.77
2018-07-22T11:39:57.594Z,2.70
2018-07-22T11:42:25.870Z,5.40
2018-07-22T11:44:54.148Z,2.43
2018-07-22T11:47:22.610Z,2.93
2018-07-22T11:49:50.912Z,6.00
2018-07-22T11:52:19.223Z,2.03
2018-07-22T11:54:47.538Z,2.30
2018-07-22T11:57:15.824Z,3.50
2018-07-22T11:59:44.282Z,2.70
2018-07-22T12:02:12.654Z,2.43
2018-07-22T12:04:40.934Z,2.30
2018-07-22T12:07:09.206Z,3.40
2018-07-22T12:09:37.512Z,3.67
2018-07-22T12:12:06.322Z,2.40
2018-07-22T12:14:34.572Z,2.83
2018-07-22T12:17:02.851Z,2.70
2018-07-22T12:19:31.166Z,2.47
2018-07-22T12:21:59.495Z,2.33
2018-07-22T12:24:27.842Z,2.40
2018-07-22T12:26:56.163Z,3.07
2018-07-22T12:29:24.432Z,2.30
2018-07-22T12:31:52.715Z,2.40
2018-07-22T12:34:21.137Z,2.90
2018-07-22T12:36:49.462Z,4.87
2018-07-22T12:39:17.736Z,3.80
2018-07-22T12:41:46.045Z,3.33
2018-07-22T12:44:14.366Z,2.83
2018-07-22T12:46:42.638Z,2.90
2018-07-22T12:49:10.956Z,2.50
2018-07-22T12:51:39.284Z,2.30
2018-07-22T12:54:07.313Z,2.93
2018-07-22T12:56:35.598Z,2.47
2018-07-22T12:59:03.967Z,2.27
2018-07-22T13:01:32.564Z,2.47
2018-07-22T13:04:01.164Z,2.40
2018-07-22T13:06:29.482Z,2.73
2018-07-22T13:08:57.740Z,3.57
2018-07-22T13:11:26.031Z,2.20
2018-07-22T13:13:54.322Z,2.50
2018-07-22T13:16:22.611Z,2.50
2018-07-22T13:18:50.981Z,2.33
2018-07-22T13:21:19.472Z,2.97
2018-07-22T13:23:47.746Z,2.50
2018-07-22T13:26:16.198Z,2.57
2018-07-22T13:28:44.522Z,2.47
2018-07-22T13:31:12.777Z,2.67
2018-07-22T13:33:41.232Z,2.60
2018-07-22T13:36:09.493Z,2.77
2018-07-22T13:38:37.754Z,2.90
2018-07-22T13:41:06.062Z,2.73
2018-07-22T13:43:34.364Z,3.13
2018-07-22T13:46:02.628Z,2.60
2018-07-22T13:48:30.942Z,2.60
2018-07-22T13:50:59.242Z,2.70
2018-07-22T13:53:27.578Z,3.47
2018-07-22T13:55:55.920Z,2.57
2018-07-22T13:58:24.212Z,2.30
2018-07-22T14:00:52.581Z,3.40
2018-07-22T14:03:20.876Z,2.73
2018-07-22T14:05:49.196Z,2.80
2018-07-22T14:08:17.254Z,2.73
2018-07-22T14:10:45.312Z,2.73
2018-07-22T14:13:13.616Z,3.17
2018-07-22T14:15:42.029Z,4.23
2018-07-22T14:18:10.552Z,3.27
2018-07-22T14:20:38.988Z,2.93
2018-07-22T14:23:07.274Z,3.80
2018-07-22T14:25:35.590Z,3.33
2018-07-22T14:28:03.942Z,3.43
2018-07-22T14:30:32.226Z,4.00
2018-07-22T14:33:00.636Z,4.07
2018-07-22T14:35:28.900Z,3.30
2018-07-22T14:37:57.183Z,3.10
2018-07-22T14:40:25.225Z,3.33
2018-07-22T14:42:53.585Z,3.50
2018-07-22T14:45:21.845Z,3.07
2018-07-22T14:47:50.121Z,3.73
2018-07-22T14:50:18.420Z,3.53
2018-07-22T14:52:46.727Z,3.60
2018-07-22T14:55:15.130Z,4.00
2018-07-22T14:57:43.420Z,3.33
2018-07-22T15:00:11.715Z,3.40
2018-07-22T15:02:40.008Z,2.97
2018-07-22T15:05:08.331Z,3.37
2018-07-22T15:07:37.157Z,3.07
2018-07-22T15:10:05.465Z,3.10
2018-07-22T15:12:33.811Z,4.07
2018-07-22T15:15:02.174Z,3.47
2018-07-22T15:17:30.471Z,4.00
2018-07-22T15:19:58.763Z,3.80
2018-07-22T15:22:27.225Z,3.27
2018-07-22T15:24:55.540Z,3.23
2018-07-22T15:27:23.833Z,3.13
2018-07-22T15:29:52.155Z,3.43
2018-07-22T15:32:20.514Z,3.40
2018-07-22T15:34:48.807Z,4.33
2018-07-22T15:37:17.180Z,3.50
2018-07-22T15:39:45.685Z,3.70
2018-07-22T15:42:14.061Z,3.30
2018-07-22T15:44:42.373Z,3.53
2018-07-22T15:47:10.705Z,4.03
2018-07-22T15:49:39.125Z,3.93
2018-07-22T15:52:07.648Z,5.00
2018-07-22T15:54:35.931Z,4.17
2018-07-22T15:57:04.233Z,3.77
2018-07-22T15:59:32.579Z,4.17
2018-07-22T16:02:00.861Z,4.20
2018-07-22T16:04:29.134Z,4.10
2018-07-22T16:06:57.640Z,5.07
2018-07-22T16:09:26.122Z,5.33
2018-07-22T16:11:54.450Z,4.60
2018-07-22T16:14:22.843Z,5.50
2018-07-22T16:16:51.196Z,4.80
2018-07-22T16:19:19.494Z,3.57
2018-07-22T16:21:47.919Z,5.80
2018-07-22T16:24:16.242Z,3.30
2018-07-22T16:26:44.533Z,3.30
2018-07-22T16:29:12.915Z,3.33
2018-07-22T16:31:41.199Z,3.20
2018-07-22T16:34:09.548Z,3.50
2018-07-22T16:36:37.972Z,3.30
2018-07-22T16:39:07.949Z,3.37
2018-07-22T16:41:36.335Z,3.90
2018-07-22T16:44:05.090Z,4.00
2018-07-22T16:46:33.432Z,4.17
2018-07-22T16:49:01.779Z,4.07
2018-07-22T16:51:30.087Z,4.07
2018-07-22T16:53:58.370Z,3.20
2018-07-22T16:56:26.702Z,3.53
2018-07-22T16:58:54.972Z,3.87
2018-07-22T17:01:23.433Z,3.50
2018-07-22T17:03:51.662Z,3.90
2018-07-22T17:06:19.920Z,3.50
2018-07-22T17:08:48.206Z,3.60
2018-07-22T17:11:16.507Z,3.47
2018-07-22T17:13:44.876Z,5.27
2018-07-22T17:16:13.184Z,4.63
2018-07-22T17:18:41.514Z,3.13
2018-07-22T17:21:09.822Z,2.90
2018-07-22T17:23:38.081Z,3.93
2018-07-22T17:26:06.484Z,2.90
2018-07-22T17:28:34.775Z,3.00
2018-07-22T17:31:03.095Z,3.07
2018-07-22T17:33:31.382Z,2.60
2018-07-22T17:35:59.722Z,2.70
2018-07-22T17:38:28.047Z,2.80
2018-07-22T17:40:56.378Z,2.87
2018-07-22T17:43:24.691Z,2.30
2018-07-22T17:45:52.983Z,2.30
2018-07-22T17:48:21.358Z,2.30
2018-07-22T17:50:49.706Z,2.40
2018-07-22T17:53:18.166Z,3.13
2018-07-22T17:55:46.233Z,2.40
2018-07-22T17:58:14.308Z,2.00
2018-07-22T18:00:42.618Z,3.57
2018-07-22T18:03:27.146Z,16.30
2018-07-22T18:05:55.436Z,5.20
2018-07-22T18:08:23.746Z,2.00
2018-07-22T18:10:52.856Z,2.80
2018-07-22T18:13:21.185Z,3.23
2018-07-22T18:15:49.473Z,2.40
2018-07-22T18:18:17.814Z,1.80
2018-07-22T18:20:47.108Z,2.10
2018-07-22T18:23:15.499Z,1.80
2018-07-22T18:25:44.467Z,1.70
2018-07-22T18:28:13.439Z,1.30
2018-07-22T18:30:41.746Z,1.70
2018-07-22T18:33:10.237Z,1.83
2018-07-22T18:35:38.501Z,1.60
2018-07-22T18:38:07.043Z,2.20
2018-07-22T18:40:35.799Z,1.77
2018-07-22T18:43:04.486Z,1.70
2018-07-22T18:45:33.191Z,1.67
2018-07-22T18:48:01.862Z,3.53
2018-07-22T18:50:30.548Z,1.60
2018-07-22T18:52:59.002Z,1.60
2018-07-22T18:55:27.910Z,2.30
2018-07-22T18:57:56.260Z,1.80
2018-07-22T19:00:24.287Z,1.80
2018-07-22T19:02:52.681Z,1.70
2018-07-22T19:05:21.424Z,2.10
2018-07-22T19:07:49.866Z,1.70
2018-07-22T19:10:18.172Z,1.80
2018-07-22T19:12:46.588Z,1.60
2018-07-22T19:15:15.024Z,1.83
2018-07-22T19:17:43.352Z,3.50
2018-07-22T19:20:11.828Z,1.53
2018-07-22T19:22:40.114Z,1.77
2018-07-22T19:25:08.445Z,1.67
2018-07-22T19:27:36.869Z,1.70
2018-07-22T19:30:05.386Z,4.83
2018-07-22T19:32:33.686Z,4.70
2018-07-22T19:35:01.993Z,1.90
2018-07-22T19:37:30.334Z,2.83
2018-07-22T19:39:58.373Z,2.17
2018-07-22T19:42:26.666Z,1.70
2018-07-22T19:44:55.016Z,2.20
2018-07-22T19:47:23.458Z,3.07
2018-07-22T19:49:52.033Z,2.70
2018-07-22T19:52:20.618Z,2.40
2018-07-22T19:54:48.957Z,3.30
2018-07-22T19:57:17.229Z,1.70
2018-07-22T19:59:45.643Z,2.70
2018-07-22T20:02:13.995Z,3.33
2018-07-22T20:04:42.309Z,2.80
2018-07-22T20:07:10.612Z,1.90
2018-07-22T20:09:40.007Z,2.10
2018-07-22T20:12:08.618Z,2.00
2018-07-22T20:14:37.349Z,2.00
2018-07-22T20:17:06.044Z,2.17
2018-07-22T20:19:35.033Z,2.20
2018-07-22T20:22:04.240Z,2.67
2018-07-22T20:24:33.012Z,2.30
2018-07-22T20:27:02.078Z,4.63
2018-07-22T20:29:31.013Z,15.07
2018-07-22T20:31:59.720Z,5.10
2018-07-22T20:34:29.051Z,2.63
2018-07-22T20:36:57.688Z,2.27
2018-07-22T20:39:26.634Z,2.30
2018-07-22T20:41:55.576Z,2.40
2018-07-22T20:44:24.503Z,2.03
2018-07-22T20:46:53.238Z,1.90
2018-07-22T20:49:21.681Z,1.80
2018-07-22T20:51:50.723Z,2.50
2018-07-22T20:54:19.735Z,1.93
2018-07-22T20:56:48.035Z,2.57
2018-07-22T20:59:17.124Z,2.30
2018-07-22T21:01:45.903Z,3.57
2018-07-22T21:04:14.986Z,2.03
2018-07-22T21:06:43.594Z,1.83
2018-07-22T21:09:12.446Z,3.33
2018-07-22T21:11:52.420Z,2.33
2018-07-22T21:14:21.236Z,1.93
2018-07-22T21:16:50.380Z,2.40
2018-07-22T21:19:18.880Z,2.10
2018-07-22T21:21:47.621Z,2.70
2018-07-22T21:24:16.076Z,2.80
2018-07-22T21:26:44.397Z,2.53
2018-07-22T21:29:12.887Z,2.27
2018-07-22T21:31:41.181Z,2.40
2018-07-22T21:34:09.505Z,2.63
2018-07-22T21:36:37.823Z,2.10
2018-07-22T21:39:08.123Z,2.63
2018-07-22T21:41:36.466Z,2.47
2018-07-22T21:44:04.976Z,2.47
2018-07-22T21:46:33.234Z,2.90
2018-07-22T21:49:01.397Z,2.63
2018-07-22T21:51:29.684Z,2.47
2018-07-22T21:53:58.046Z,3.00
2018-07-22T21:56:26.346Z,2.97
2018-07-22T21:58:54.728Z,3.23
2018-07-22T22:01:23.012Z,2.80
2018-07-22T22:03:51.389Z,37.93
2018-07-22T22:06:19.724Z,14.33
2018-07-22T22:08:48.018Z,5.00
2018-07-22T22:11:16.324Z,3.50
2018-07-22T22:13:44.612Z,3.37
2018-07-22T22:16:12.975Z,2.77
2018-07-22T22:18:41.463Z,3.03
2018-07-22T22:21:09.766Z,2.77
2018-07-22T22:23:38.074Z,3.17
2018-07-22T22:26:06.366Z,3.63
2018-07-22T22:28:34.639Z,3.50
2018-07-22T22:31:02.946Z,3.27
2018-07-22T22:33:31.528Z,3.53
2018-07-22T22:35:59.798Z,3.10
2018-07-22T22:38:28.083Z,3.33
2018-07-22T22:40:56.418Z,2.77
2018-07-22T22:43:24.716Z,3.67
2018-07-22T22:45:52.988Z,3.13
2018-07-22T22:48:21.253Z,2.90
2018-07-22T22:50:49.576Z,3.63
2018-07-22T22:53:17.943Z,3.60
2018-07-22T22:55:46.222Z,2.90
2018-07-22T22:58:26.096Z,3.50
2018-07-22T23:00:54.372Z,3.90
2018-07-22T23:03:22.643Z,3.57
2018-07-22T23:05:51.158Z,3.40
2018-07-22T23:08:19.253Z,3.63
2018-07-22T23:10:47.246Z,3.50
2018-07-22T23:13:15.522Z,3.70
2018-07-22T23:15:43.802Z,3.27
2018-07-22T23:18:12.120Z,3.30
2018-07-22T23:20:40.116Z,3.80
2018-07-22T23:23:08.408Z,3.23
2018-07-22T23:25:36.680Z,3.20
2018-07-22T23:28:04.970Z,3.37
2018-07-22T23:30:33.211Z,3.60
2018-07-22T23:33:01.468Z,3.40
2018-07-22T23:35:29.841Z,2.93
2018-07-22T23:37:58.125Z,3.03
2018-07-22T23:40:26.410Z,3.33
2018-07-22T23:42:54.676Z,3.10
2018-07-22T23:45:22.956Z,4.40
2018-07-22T23:47:51.213Z,3.77
2018-07-22T23:50:19.462Z,4.40
2018-07-22T23:52:47.814Z,5.20
2018-07-22T23:55:16.097Z,4.77
2018-07-22T23:57:44.382Z,5.10
