createdAt,value
2019-03-30T00:02:28.143Z,5.88
2019-03-30T00:05:02.463Z,5.86
2019-03-30T00:07:37.004Z,5.86
2019-03-30T00:10:11.473Z,5.83
2019-03-30T00:12:45.712Z,5.81
2019-03-30T00:15:20.055Z,5.69
2019-03-30T00:17:54.298Z,5.69
2019-03-30T00:20:29.250Z,5.67
2019-03-30T00:23:03.646Z,5.64
2019-03-30T00:25:38.338Z,5.64
2019-03-30T00:28:12.580Z,5.59
2019-03-30T00:30:46.884Z,5.52
2019-03-30T00:33:21.123Z,5.40
2019-03-30T00:35:55.410Z,5.42
2019-03-30T00:38:29.648Z,5.33
2019-03-30T00:41:04.529Z,5.35
2019-03-30T00:43:38.775Z,5.35
2019-03-30T00:46:13.145Z,5.31
2019-03-30T00:48:47.394Z,5.26
2019-03-30T00:51:21.654Z,5.19
2019-03-30T00:53:55.886Z,5.18
2019-03-30T00:56:32.012Z,5.13
2019-03-30T00:59:06.241Z,5.11
2019-03-30T01:01:40.960Z,5.14
2019-03-30T01:04:15.195Z,5.17
2019-03-30T01:06:49.456Z,5.16
2019-03-30T01:09:23.701Z,5.17
2019-03-30T01:11:57.986Z,5.17
2019-03-30T01:14:32.580Z,5.16
2019-03-30T01:17:06.945Z,5.14
2019-03-30T01:19:41.256Z,5.10
2019-03-30T01:22:15.557Z,5.07
2019-03-30T01:24:50.575Z,5.10
2019-03-30T01:27:25.238Z,5.00
2019-03-30T01:29:59.822Z,4.96
2019-03-30T01:32:35.124Z,4.96
2019-03-30T01:35:10.001Z,4.94
2019-03-30T01:37:44.233Z,4.87
2019-03-30T01:40:18.561Z,4.84
2019-03-30T01:42:52.860Z,4.86
2019-03-30T01:45:27.102Z,4.83
2019-03-30T01:48:01.395Z,4.82
2019-03-30T01:50:35.693Z,4.82
2019-03-30T01:53:10.064Z,4.78
2019-03-30T01:55:44.305Z,4.79
2019-03-30T01:58:18.908Z,4.77
2019-03-30T02:00:53.152Z,4.76
2019-03-30T02:03:27.482Z,4.73
2019-03-30T02:06:01.993Z,4.73
2019-03-30T02:08:36.640Z,4.70
2019-03-30T02:11:11.234Z,4.66
2019-03-30T02:13:45.507Z,4.66
2019-03-30T02:16:19.755Z,4.68
2019-03-30T02:18:54.110Z,4.71
2019-03-30T02:21:28.446Z,4.69
2019-03-30T02:24:02.877Z,4.69
2019-03-30T02:26:37.140Z,4.70
2019-03-30T02:29:11.437Z,4.68
2019-03-30T02:31:45.685Z,4.66
2019-03-30T02:34:19.961Z,4.60
2019-03-30T02:36:54.541Z,4.63
2019-03-30T02:39:29.103Z,4.64
2019-03-30T02:42:03.347Z,4.62
2019-03-30T02:44:37.625Z,4.61
2019-03-30T02:47:11.870Z,4.65
2019-03-30T02:49:46.460Z,4.68
2019-03-30T02:52:21.044Z,4.65
2019-03-30T02:54:55.682Z,4.62
2019-03-30T02:57:29.932Z,4.63
2019-03-30T03:00:06.533Z,4.60
2019-03-30T03:02:40.784Z,4.59
2019-03-30T03:05:15.706Z,4.54
2019-03-30T03:07:50.097Z,4.53
2019-03-30T03:10:24.530Z,4.49
2019-03-30T03:12:58.767Z,4.49
2019-03-30T03:15:33.201Z,4.44
2019-03-30T03:18:08.047Z,4.39
2019-03-30T03:20:42.396Z,4.37
2019-03-30T03:23:16.713Z,4.37
2019-03-30T03:25:51.307Z,4.36
2019-03-30T03:28:25.651Z,4.37
2019-03-30T03:31:00.217Z,4.38
2019-03-30T03:33:34.465Z,4.35
2019-03-30T03:36:08.883Z,4.33
2019-03-30T03:38:43.162Z,4.32
2019-03-30T03:41:17.727Z,4.28
2019-03-30T03:43:52.015Z,4.31
2019-03-30T03:46:26.296Z,4.26
2019-03-30T03:49:00.529Z,4.24
2019-03-30T03:51:35.360Z,4.29
2019-03-30T03:54:10.357Z,4.29
2019-03-30T03:56:47.751Z,4.28
2019-03-30T03:59:25.293Z,4.28
2019-03-30T04:02:03.048Z,4.32
2019-03-30T04:04:39.320Z,4.34
2019-03-30T04:07:14.452Z,4.31
2019-03-30T04:09:51.791Z,4.28
2019-03-30T04:12:27.153Z,4.31
2019-03-30T04:15:03.299Z,4.32
2019-03-30T04:17:37.747Z,4.23
2019-03-30T04:20:14.978Z,4.24
2019-03-30T04:22:49.279Z,4.25
2019-03-30T04:25:23.870Z,4.24
2019-03-30T04:27:58.142Z,4.22
2019-03-30T04:30:32.982Z,4.19
2019-03-30T04:33:07.247Z,4.12
2019-03-30T04:35:42.138Z,3.98
2019-03-30T04:38:16.412Z,3.91
2019-03-30T04:40:51.053Z,3.87
2019-03-30T04:43:25.297Z,3.80
2019-03-30T04:45:59.847Z,3.85
2019-03-30T04:48:34.119Z,3.92
2019-03-30T04:51:08.349Z,4.08
2019-03-30T04:53:42.637Z,4.22
2019-03-30T04:56:16.871Z,4.33
2019-03-30T04:58:51.162Z,4.41
2019-03-30T05:01:25.807Z,4.38
2019-03-30T05:04:00.095Z,4.34
2019-03-30T05:06:34.408Z,4.30
2019-03-30T05:09:08.772Z,4.24
2019-03-30T05:11:43.017Z,4.14
2019-03-30T05:14:17.561Z,4.11
2019-03-30T05:16:52.060Z,4.12
2019-03-30T05:19:27.290Z,4.11
2019-03-30T05:22:12.671Z,4.14
2019-03-30T05:24:37.543Z,4.19
2019-03-30T05:27:11.785Z,4.14
2019-03-30T05:29:46.327Z,4.18
2019-03-30T05:32:21.617Z,4.16
2019-03-30T05:34:56.249Z,4.16
2019-03-30T05:37:30.484Z,4.17
2019-03-30T05:40:05.580Z,4.23
2019-03-30T05:42:39.809Z,4.30
2019-03-30T05:45:14.241Z,4.31
2019-03-30T05:47:48.477Z,4.37
2019-03-30T05:50:22.729Z,4.41
2019-03-30T05:52:56.969Z,4.45
2019-03-30T05:55:31.348Z,4.50
2019-03-30T05:58:05.947Z,4.57
2019-03-30T06:00:40.233Z,4.66
2019-03-30T06:03:14.471Z,4.73
2019-03-30T06:05:48.730Z,4.79
2019-03-30T06:08:22.985Z,5.02
2019-03-30T06:10:57.331Z,5.22
2019-03-30T06:13:31.518Z,5.36
2019-03-30T06:16:05.789Z,5.48
2019-03-30T06:18:40.025Z,5.60
2019-03-30T06:21:14.328Z,5.71
2019-03-30T06:23:48.839Z,5.81
2019-03-30T06:26:23.193Z,5.89
2019-03-30T06:28:58.065Z,5.91
2019-03-30T06:31:32.434Z,6.03
2019-03-30T06:34:06.684Z,6.03
2019-03-30T06:36:40.948Z,6.12
2019-03-30T06:39:15.187Z,6.19
2019-03-30T06:41:49.770Z,6.25
2019-03-30T06:44:24.295Z,6.25
2019-03-30T06:46:58.570Z,6.33
2019-03-30T06:49:33.093Z,6.38
2019-03-30T06:52:07.356Z,6.47
2019-03-30T06:54:41.585Z,6.60
2019-03-30T06:57:16.225Z,6.90
2019-03-30T06:59:50.452Z,6.90
2019-03-30T07:02:25.493Z,7.33
2019-03-30T07:04:59.808Z,7.33
2019-03-30T07:07:35.086Z,7.54
2019-03-30T07:10:09.848Z,7.71
2019-03-30T07:12:44.120Z,7.82
2019-03-30T07:15:18.357Z,7.90
2019-03-30T07:17:54.430Z,8.14
2019-03-30T07:20:29.892Z,8.14
2019-03-30T07:23:11.639Z,8.26
2019-03-30T07:25:40.134Z,8.43
2019-03-30T07:28:14.415Z,8.62
2019-03-30T07:30:48.962Z,8.72
2019-03-30T07:33:23.349Z,8.80
2019-03-30T07:35:57.910Z,8.93
2019-03-30T07:38:32.192Z,9.10
2019-03-30T07:41:06.426Z,9.26
2019-03-30T07:43:40.723Z,9.36
2019-03-30T07:46:14.950Z,9.48
2019-03-30T07:48:49.233Z,9.71
2019-03-30T07:51:23.644Z,9.87
2019-03-30T07:53:58.286Z,10.05
2019-03-30T07:56:32.874Z,10.16
2019-03-30T07:59:07.150Z,10.30
2019-03-30T08:01:41.702Z,10.72
2019-03-30T08:04:16.604Z,11.15
2019-03-30T08:06:51.164Z,11.46
2019-03-30T08:09:25.449Z,11.81
2019-03-30T08:11:59.694Z,12.10
2019-03-30T08:14:33.970Z,12.49
2019-03-30T08:17:08.265Z,12.93
2019-03-30T08:19:42.557Z,13.23
2019-03-30T08:22:17.072Z,13.54
2019-03-30T08:24:51.351Z,13.43
2019-03-30T08:27:25.590Z,13.34
2019-03-30T08:29:59.862Z,13.48
2019-03-30T08:32:34.118Z,14.26
2019-03-30T08:35:08.718Z,14.27
2019-03-30T08:37:43.382Z,14.20
2019-03-30T08:40:17.904Z,13.69
2019-03-30T08:42:52.454Z,13.47
2019-03-30T08:45:26.759Z,13.85
2019-03-30T08:48:01.101Z,15.47
2019-03-30T08:50:35.387Z,16.95
2019-03-30T08:53:09.626Z,16.96
2019-03-30T08:55:43.974Z,16.95
2019-03-30T08:58:18.225Z,18.38
2019-03-30T09:00:52.527Z,19.04
2019-03-30T09:03:26.779Z,19.98
2019-03-30T09:06:01.067Z,20.01
2019-03-30T09:08:35.316Z,19.81
2019-03-30T09:11:09.705Z,20.46
2019-03-30T09:13:44.240Z,22.34
2019-03-30T09:16:18.526Z,23.82
2019-03-30T09:18:52.783Z,23.25
2019-03-30T09:21:27.056Z,23.82
2019-03-30T09:24:09.470Z,23.10
2019-03-30T09:26:37.627Z,24.58
2019-03-30T09:29:11.922Z,25.77
2019-03-30T09:31:46.207Z,25.14
2019-03-30T09:34:20.458Z,25.15
2019-03-30T09:36:55.146Z,24.52
2019-03-30T09:39:30.533Z,25.09
2019-03-30T09:42:04.911Z,24.26
2019-03-30T09:44:39.168Z,24.45
2019-03-30T09:47:13.456Z,25.31
2019-03-30T09:49:47.702Z,25.16
2019-03-30T09:52:22.270Z,25.81
2019-03-30T09:54:56.527Z,25.99
2019-03-30T09:57:30.839Z,25.81
2019-03-30T10:00:05.851Z,26.88
2019-03-30T10:02:40.120Z,27.91
2019-03-30T10:05:14.611Z,27.70
2019-03-30T10:07:48.930Z,27.64
2019-03-30T10:10:23.246Z,27.97
2019-03-30T10:12:57.532Z,28.92
2019-03-30T10:15:31.776Z,28.28
2019-03-30T10:18:06.813Z,29.10
2019-03-30T10:20:41.059Z,29.05
2019-03-30T10:23:15.430Z,30.15
2019-03-30T10:25:49.959Z,31.04
2019-03-30T10:28:24.258Z,31.91
2019-03-30T10:30:58.747Z,32.03
2019-03-30T10:33:33.048Z,31.48
2019-03-30T10:36:07.300Z,32.81
2019-03-30T10:38:41.855Z,30.99
2019-03-30T10:41:18.215Z,32.07
2019-03-30T10:43:52.493Z,33.82
2019-03-30T10:46:26.741Z,34.79
2019-03-30T10:49:01.408Z,35.32
2019-03-30T10:51:35.670Z,35.54
2019-03-30T10:54:09.954Z,35.38
2019-03-30T10:56:44.283Z,34.32
2019-03-30T10:59:18.573Z,32.36
2019-03-30T11:01:52.835Z,32.87
2019-03-30T11:04:27.145Z,33.10
2019-03-30T11:07:01.426Z,32.85
2019-03-30T11:09:35.689Z,33.66
2019-03-30T11:12:09.947Z,34.25
2019-03-30T11:14:44.253Z,33.42
2019-03-30T11:17:19.477Z,33.97
2019-03-30T11:19:53.890Z,35.01
2019-03-30T11:22:28.138Z,34.99
2019-03-30T11:25:07.643Z,34.80
2019-03-30T11:27:38.496Z,35.42
2019-03-30T11:30:13.042Z,35.25
2019-03-30T11:32:47.290Z,31.90
2019-03-30T11:35:21.645Z,30.76
2019-03-30T11:37:55.898Z,32.21
2019-03-30T11:40:30.246Z,32.91
2019-03-30T11:43:04.618Z,33.58
2019-03-30T11:45:38.906Z,31.14
2019-03-30T11:48:13.152Z,33.14
2019-03-30T11:50:47.521Z,34.80
2019-03-30T11:53:21.763Z,35.83
2019-03-30T11:55:56.040Z,35.54
2019-03-30T11:58:30.284Z,33.21
2019-03-30T12:01:04.837Z,33.47
2019-03-30T12:03:39.091Z,32.20
2019-03-30T12:06:14.429Z,28.88
2019-03-30T12:08:48.682Z,28.83
2019-03-30T12:11:24.141Z,28.96
2019-03-30T12:13:58.730Z,27.42
2019-03-30T12:16:33.006Z,28.31
2019-03-30T12:19:07.254Z,28.18
2019-03-30T12:21:41.564Z,27.91
2019-03-30T12:24:15.838Z,28.53
2019-03-30T12:26:50.100Z,29.19
2019-03-30T12:29:24.363Z,30.44
2019-03-30T12:31:58.635Z,28.94
2019-03-30T12:34:32.871Z,29.56
2019-03-30T12:37:07.155Z,30.41
2019-03-30T12:39:41.721Z,30.14
2019-03-30T12:42:15.990Z,29.83
2019-03-30T12:44:50.268Z,29.19
2019-03-30T12:47:25.081Z,30.28
2019-03-30T12:49:59.337Z,30.78
2019-03-30T12:52:33.640Z,30.48
2019-03-30T12:55:08.238Z,29.87
2019-03-30T12:57:42.588Z,29.63
2019-03-30T13:00:17.100Z,29.61
2019-03-30T13:02:51.421Z,30.26
2019-03-30T13:05:26.275Z,29.05
2019-03-30T13:08:00.827Z,28.48
2019-03-30T13:10:35.413Z,27.48
2019-03-30T13:13:09.810Z,27.14
2019-03-30T13:15:44.052Z,27.20
2019-03-30T13:18:18.324Z,27.34
2019-03-30T13:20:52.838Z,27.15
2019-03-30T13:23:27.152Z,27.35
2019-03-30T13:26:04.035Z,27.31
2019-03-30T13:28:37.431Z,27.22
2019-03-30T13:31:12.233Z,27.13
2019-03-30T13:33:47.162Z,28.04
2019-03-30T13:36:37.946Z,27.88
2019-03-30T13:39:12.307Z,28.11
2019-03-30T13:41:46.646Z,27.94
2019-03-30T13:44:20.927Z,27.94
2019-03-30T13:46:56.177Z,27.44
2019-03-30T13:49:30.499Z,27.23
2019-03-30T13:52:05.103Z,27.09
2019-03-30T13:54:39.388Z,27.12
2019-03-30T13:57:13.640Z,27.77
2019-03-30T13:59:47.944Z,27.03
2019-03-30T14:02:22.528Z,26.25
2019-03-30T14:04:56.822Z,26.64
2019-03-30T14:07:31.063Z,26.74
2019-03-30T14:10:06.734Z,25.92
2019-03-30T14:12:41.363Z,23.72
2019-03-30T14:15:15.661Z,22.57
2019-03-30T14:17:50.157Z,21.82
2019-03-30T14:20:24.443Z,21.75
2019-03-30T14:22:58.699Z,21.18
2019-03-30T14:25:32.992Z,21.08
2019-03-30T14:28:07.255Z,21.16
2019-03-30T14:30:41.575Z,21.17
2019-03-30T14:33:16.116Z,22.07
2019-03-30T14:35:50.407Z,22.05
2019-03-30T14:38:24.653Z,22.22
2019-03-30T14:40:58.960Z,21.66
2019-03-30T14:43:33.204Z,21.34
2019-03-30T14:46:07.665Z,21.67
2019-03-30T14:48:41.931Z,22.31
2019-03-30T14:51:16.213Z,22.67
2019-03-30T14:53:50.458Z,22.32
2019-03-30T14:56:24.744Z,22.00
2019-03-30T14:59:09.998Z,22.38
2019-03-30T15:01:35.385Z,22.17
2019-03-30T15:04:09.633Z,22.17
2019-03-30T15:06:43.939Z,22.24
2019-03-30T15:09:18.191Z,21.73
2019-03-30T15:11:52.514Z,21.53
2019-03-30T15:14:26.795Z,21.66
2019-03-30T15:17:01.083Z,22.21
2019-03-30T15:19:35.330Z,22.36
2019-03-30T15:22:09.939Z,22.40
2019-03-30T15:24:44.200Z,22.70
2019-03-30T15:27:18.497Z,21.78
2019-03-30T15:29:52.753Z,20.55
2019-03-30T15:32:27.069Z,20.23
2019-03-30T15:35:01.391Z,19.82
2019-03-30T15:37:35.670Z,19.44
2019-03-30T15:40:10.500Z,19.15
2019-03-30T15:42:45.061Z,19.16
2019-03-30T15:45:19.310Z,19.20
2019-03-30T15:47:53.590Z,18.92
2019-03-30T15:50:27.921Z,18.47
2019-03-30T15:53:02.451Z,18.24
2019-03-30T15:55:36.771Z,17.98
2019-03-30T15:58:11.153Z,17.84
2019-03-30T16:00:45.406Z,17.53
2019-03-30T16:03:20.033Z,17.56
2019-03-30T16:05:54.282Z,17.45
2019-03-30T16:08:28.959Z,17.28
2019-03-30T16:11:03.209Z,17.32
2019-03-30T16:13:37.482Z,17.16
2019-03-30T16:16:11.725Z,17.18
2019-03-30T16:18:46.002Z,17.06
2019-03-30T16:21:20.247Z,16.96
2019-03-30T16:23:54.531Z,16.90
2019-03-30T16:26:41.280Z,16.71
2019-03-30T16:29:05.778Z,16.63
2019-03-30T16:31:40.102Z,16.57
2019-03-30T16:34:14.387Z,16.49
2019-03-30T16:36:48.650Z,16.46
2019-03-30T16:39:22.926Z,16.52
2019-03-30T16:41:57.510Z,16.43
2019-03-30T16:44:32.086Z,16.32
2019-03-30T16:47:06.417Z,16.14
2019-03-30T16:49:40.774Z,16.04
2019-03-30T16:52:15.695Z,15.95
2019-03-30T16:54:49.975Z,15.86
2019-03-30T16:57:24.219Z,15.82
2019-03-30T16:59:58.590Z,15.72
2019-03-30T17:02:32.831Z,15.65
2019-03-30T17:05:07.907Z,15.46
2019-03-30T17:07:42.160Z,15.30
2019-03-30T17:10:16.583Z,15.17
2019-03-30T17:12:50.819Z,14.90
2019-03-30T17:15:25.084Z,14.77
2019-03-30T17:17:59.336Z,14.62
2019-03-30T17:20:33.604Z,14.46
2019-03-30T17:23:07.846Z,14.36
2019-03-30T17:25:42.120Z,14.28
2019-03-30T17:28:16.615Z,14.19
2019-03-30T17:30:50.931Z,14.09
2019-03-30T17:33:25.262Z,13.99
2019-03-30T17:35:59.554Z,13.88
2019-03-30T17:38:33.795Z,13.80
2019-03-30T17:41:08.181Z,13.71
2019-03-30T17:43:42.430Z,13.59
2019-03-30T17:46:17.026Z,13.52
2019-03-30T17:48:51.270Z,13.44
2019-03-30T17:51:25.622Z,13.36
2019-03-30T17:53:59.974Z,13.26
2019-03-30T17:56:34.243Z,13.18
2019-03-30T17:59:08.490Z,13.12
2019-03-30T18:01:43.069Z,13.04
2019-03-30T18:04:17.315Z,12.93
2019-03-30T18:06:51.615Z,12.82
2019-03-30T18:09:26.467Z,12.73
2019-03-30T18:12:00.755Z,12.63
2019-03-30T18:14:34.994Z,12.54
2019-03-30T18:17:09.374Z,12.41
2019-03-30T18:19:43.621Z,12.29
2019-03-30T18:22:17.898Z,12.18
2019-03-30T18:24:52.142Z,12.02
2019-03-30T18:27:26.481Z,11.91
2019-03-30T18:30:00.746Z,11.77
2019-03-30T18:32:35.346Z,11.67
2019-03-30T18:35:10.682Z,11.62
2019-03-30T18:37:45.225Z,11.55
2019-03-30T18:40:29.391Z,11.49
2019-03-30T18:43:04.350Z,11.44
2019-03-30T18:45:38.925Z,11.41
2019-03-30T18:48:14.728Z,11.40
2019-03-30T18:50:49.222Z,11.37
2019-03-30T18:53:23.507Z,11.34
2019-03-30T18:55:58.205Z,11.28
2019-03-30T18:58:41.444Z,11.21
2019-03-30T19:01:08.851Z,11.11
2019-03-30T19:03:43.134Z,11.01
2019-03-30T19:06:17.382Z,10.87
2019-03-30T19:08:51.809Z,10.71
2019-03-30T19:11:26.059Z,10.54
2019-03-30T19:14:00.358Z,10.44
2019-03-30T19:16:34.619Z,10.30
2019-03-30T19:19:09.219Z,10.14
2019-03-30T19:21:43.460Z,10.05
2019-03-30T19:24:18.003Z,9.95
2019-03-30T19:26:52.250Z,9.90
2019-03-30T19:29:26.879Z,9.87
2019-03-30T19:32:01.120Z,9.84
2019-03-30T19:34:35.480Z,9.82
2019-03-30T19:37:09.906Z,9.76
2019-03-30T19:39:44.525Z,9.84
2019-03-30T19:42:19.346Z,9.86
2019-03-30T19:44:53.735Z,9.83
2019-03-30T19:47:28.006Z,9.82
2019-03-30T19:50:02.379Z,9.79
2019-03-30T19:52:39.979Z,9.60
2019-03-30T19:55:12.610Z,9.40
2019-03-30T19:57:46.933Z,9.34
2019-03-30T20:00:21.639Z,9.23
2019-03-30T20:02:56.145Z,9.19
2019-03-30T20:05:30.705Z,9.18
2019-03-30T20:08:12.007Z,9.12
2019-03-30T20:10:41.433Z,9.07
2019-03-30T20:13:15.998Z,9.04
2019-03-30T20:15:50.533Z,8.99
2019-03-30T20:18:24.774Z,8.89
2019-03-30T20:20:59.130Z,8.86
2019-03-30T20:23:33.361Z,8.85
2019-03-30T20:26:07.802Z,8.86
2019-03-30T20:28:42.041Z,8.80
2019-03-30T20:31:16.726Z,8.77
2019-03-30T20:33:50.959Z,8.73
2019-03-30T20:36:25.225Z,8.68
2019-03-30T20:38:59.468Z,8.66
2019-03-30T20:41:34.018Z,8.58
2019-03-30T20:44:08.590Z,8.54
2019-03-30T20:46:43.828Z,8.51
2019-03-30T20:49:18.262Z,8.44
2019-03-30T20:51:52.545Z,8.37
2019-03-30T20:54:26.832Z,8.33
2019-03-30T20:57:01.126Z,8.28
2019-03-30T20:59:40.132Z,8.25
2019-03-30T21:02:12.807Z,8.20
2019-03-30T21:04:47.034Z,8.14
2019-03-30T21:07:21.345Z,8.04
2019-03-30T21:09:55.577Z,7.92
2019-03-30T21:12:30.166Z,7.79
2019-03-30T21:15:04.989Z,7.79
2019-03-30T21:17:39.303Z,7.74
2019-03-30T21:20:14.359Z,7.67
2019-03-30T21:22:48.753Z,7.59
2019-03-30T21:25:23.005Z,7.59
2019-03-30T21:27:57.352Z,7.52
2019-03-30T21:30:31.582Z,7.52
2019-03-30T21:33:05.851Z,7.59
2019-03-30T21:35:40.141Z,7.62
2019-03-30T21:38:14.423Z,7.61
2019-03-30T21:40:48.833Z,7.60
2019-03-30T21:43:23.124Z,7.57
2019-03-30T21:45:57.700Z,7.57
2019-03-30T21:48:32.001Z,7.57
2019-03-30T21:51:06.250Z,7.57
2019-03-30T21:53:41.059Z,7.55
2019-03-30T21:56:15.544Z,7.55
2019-03-30T21:58:49.838Z,7.54
2019-03-30T22:01:24.129Z,7.54
2019-03-30T22:03:58.418Z,7.52
2019-03-30T22:06:33.026Z,7.42
2019-03-30T22:09:08.046Z,7.43
2019-03-30T22:11:42.575Z,7.39
2019-03-30T22:14:17.105Z,7.39
2019-03-30T22:16:51.342Z,7.29
2019-03-30T22:19:25.606Z,7.29
2019-03-30T22:21:59.851Z,7.27
2019-03-30T22:24:34.205Z,7.14
2019-03-30T22:27:08.446Z,7.23
2019-03-30T22:29:42.726Z,7.21
2019-03-30T22:32:16.989Z,7.21
2019-03-30T22:34:51.256Z,7.26
2019-03-30T22:37:25.503Z,7.21
2019-03-30T22:39:59.785Z,7.15
2019-03-30T22:42:34.100Z,6.97
2019-03-30T22:45:08.847Z,6.79
2019-03-30T22:47:43.074Z,6.68
2019-03-30T22:50:17.366Z,6.50
2019-03-30T22:52:51.610Z,6.50
2019-03-30T22:55:25.900Z,6.46
2019-03-30T22:58:00.141Z,6.42
2019-03-30T23:00:47.151Z,6.33
2019-03-30T23:03:21.455Z,6.29
2019-03-30T23:05:55.726Z,6.28
2019-03-30T23:08:30.344Z,6.30
2019-03-30T23:11:04.761Z,6.25
2019-03-30T23:13:38.997Z,6.18
2019-03-30T23:16:13.257Z,6.11
2019-03-30T23:18:47.498Z,6.04
2019-03-30T23:21:21.822Z,6.00
2019-03-30T23:23:56.011Z,5.95
2019-03-30T23:26:30.287Z,5.83
2019-03-30T23:29:04.896Z,5.83
2019-03-30T23:31:39.756Z,5.84
2019-03-30T23:34:13.992Z,5.90
2019-03-30T23:36:48.264Z,5.91
2019-03-30T23:39:22.505Z,5.94
2019-03-30T23:41:57.068Z,5.94
2019-03-30T23:44:31.650Z,5.92
2019-03-30T23:47:05.933Z,5.90
2019-03-30T23:49:40.170Z,5.84
2019-03-30T23:52:14.824Z,5.81
2019-03-30T23:54:49.061Z,5.76
2019-03-30T23:57:23.353Z,5.67
2019-03-30T23:59:57.945Z,5.54
