createdAt,value
2022-08-28T00:00:36.289Z,18.47
2022-08-28T00:01:36.367Z,18.44
2022-08-28T00:02:36.463Z,18.41
2022-08-28T00:03:35.397Z,18.36
2022-08-28T00:04:35.525Z,18.35
2022-08-28T00:05:35.507Z,18.34
2022-08-28T00:06:35.540Z,18.32
2022-08-28T00:07:35.632Z,18.28
2022-08-28T00:08:36.642Z,18.23
2022-08-28T00:09:35.704Z,18.20
2022-08-28T00:10:35.762Z,18.20
2022-08-28T00:11:35.809Z,18.17
2022-08-28T00:12:36.818Z,18.16
2022-08-28T00:13:35.917Z,18.16
2022-08-28T00:14:36.019Z,18.11
2022-08-28T00:15:36.080Z,18.11
2022-08-28T00:16:35.326Z,18.13
2022-08-28T00:17:35.391Z,18.13
2022-08-28T00:18:35.491Z,18.11
2022-08-28T00:19:38.423Z,18.10
2022-08-28T00:20:35.547Z,18.13
2022-08-28T00:21:35.611Z,18.13
2022-08-28T00:22:35.686Z,18.14
2022-08-28T00:23:42.693Z,18.14
2022-08-28T00:24:36.576Z,18.13
2022-08-28T00:25:35.642Z,18.13
2022-08-28T00:26:35.716Z,18.11
2022-08-28T00:27:35.774Z,18.11
2022-08-28T00:28:35.874Z,18.10
2022-08-28T00:29:35.952Z,18.10
2022-08-28T00:30:36.003Z,18.10
2022-08-28T00:31:35.120Z,18.09
2022-08-28T00:32:35.093Z,18.09
2022-08-28T00:33:35.152Z,18.09
2022-08-28T00:34:35.409Z,18.09
2022-08-28T00:35:35.279Z,18.09
2022-08-28T00:36:35.352Z,18.09
2022-08-28T00:37:35.422Z,18.09
2022-08-28T00:38:35.491Z,18.10
2022-08-28T00:39:35.601Z,18.10
2022-08-28T00:40:35.663Z,18.05
2022-08-28T00:41:35.643Z,18.05
2022-08-28T00:42:36.364Z,18.02
2022-08-28T00:43:35.738Z,17.96
2022-08-28T00:44:35.775Z,17.95
2022-08-28T00:45:39.587Z,17.95
2022-08-28T00:46:34.854Z,17.92
2022-08-28T00:47:34.862Z,17.92
2022-08-28T00:48:34.940Z,17.91
2022-08-28T00:49:34.986Z,17.91
2022-08-28T00:50:35.108Z,17.91
2022-08-28T00:51:35.136Z,17.91
2022-08-28T00:52:36.131Z,17.91
2022-08-28T00:53:35.230Z,17.91
2022-08-28T00:54:35.337Z,17.92
2022-08-28T00:55:35.429Z,17.92
2022-08-28T00:56:35.426Z,17.92
2022-08-28T00:57:35.500Z,17.92
2022-08-28T00:58:35.550Z,17.92
2022-08-28T00:59:35.608Z,17.95
2022-08-28T01:00:34.653Z,17.95
2022-08-28T01:01:34.783Z,17.96
2022-08-28T01:02:34.753Z,17.98
2022-08-28T01:03:34.798Z,17.99
2022-08-28T01:04:34.864Z,17.98
2022-08-28T01:05:34.946Z,18.01
2022-08-28T01:06:34.641Z,18.01
2022-08-28T01:07:34.735Z,18.02
2022-08-28T01:08:34.750Z,18.02
2022-08-28T01:09:34.788Z,18.02
2022-08-28T01:10:34.875Z,18.04
2022-08-28T01:11:34.910Z,18.02
2022-08-28T01:12:34.980Z,18.01
2022-08-28T01:13:35.036Z,18.01
2022-08-28T01:14:35.094Z,17.99
2022-08-28T01:15:35.263Z,17.99
2022-08-28T01:16:35.247Z,17.98
2022-08-28T01:17:35.375Z,17.98
2022-08-28T01:18:34.404Z,17.94
2022-08-28T01:19:34.490Z,17.94
2022-08-28T01:20:34.602Z,17.91
2022-08-28T01:21:34.647Z,17.91
2022-08-28T01:22:34.699Z,17.92
2022-08-28T01:23:34.796Z,17.91
2022-08-28T01:24:34.851Z,17.89
2022-08-28T01:25:34.883Z,17.94
2022-08-28T01:26:34.943Z,17.92
2022-08-28T01:27:35.034Z,17.95
2022-08-28T01:28:35.072Z,17.95
2022-08-28T01:29:35.142Z,17.96
2022-08-28T01:30:35.213Z,17.94
2022-08-28T01:31:34.276Z,17.94
2022-08-28T01:32:34.266Z,17.95
2022-08-28T01:33:34.321Z,17.94
2022-08-28T01:34:34.302Z,17.95
2022-08-28T01:35:34.357Z,17.95
2022-08-28T01:36:34.407Z,17.98
2022-08-28T01:37:34.474Z,17.95
2022-08-28T01:38:34.510Z,17.95
2022-08-28T01:39:34.620Z,17.96
2022-08-28T01:40:34.789Z,17.98
2022-08-28T01:41:34.721Z,17.99
2022-08-28T01:42:34.803Z,17.99
2022-08-28T01:43:34.842Z,17.98
2022-08-28T01:44:34.924Z,18.01
2022-08-28T01:45:34.986Z,17.98
2022-08-28T01:46:34.052Z,17.98
2022-08-28T01:47:34.079Z,17.96
2022-08-28T01:48:34.157Z,17.96
2022-08-28T01:49:34.268Z,17.94
2022-08-28T01:50:34.366Z,17.96
2022-08-28T01:51:38.041Z,17.95
2022-08-28T01:52:34.532Z,17.95
2022-08-28T01:53:34.579Z,17.96
2022-08-28T01:54:34.638Z,17.92
2022-08-28T01:55:34.728Z,17.91
2022-08-28T01:56:34.798Z,17.92
2022-08-28T01:57:34.878Z,17.91
2022-08-28T01:58:37.931Z,17.87
2022-08-28T01:59:34.020Z,17.89
2022-08-28T02:00:34.114Z,17.94
2022-08-28T02:01:34.287Z,17.87
2022-08-28T02:02:34.254Z,17.87
2022-08-28T02:03:34.341Z,17.86
2022-08-28T02:04:34.413Z,17.89
2022-08-28T02:05:34.461Z,17.92
2022-08-28T02:06:34.566Z,17.94
2022-08-28T02:07:34.597Z,17.92
2022-08-28T02:08:34.674Z,17.92
2022-08-28T02:09:33.728Z,17.95
2022-08-28T02:10:33.789Z,17.95
2022-08-28T02:11:33.859Z,17.95
2022-08-28T02:12:33.946Z,17.94
2022-08-28T02:13:34.022Z,17.91
2022-08-28T02:14:34.075Z,17.94
2022-08-28T02:15:34.176Z,17.94
2022-08-28T02:16:34.266Z,17.95
2022-08-28T02:17:34.363Z,17.94
2022-08-28T02:18:34.424Z,17.95
2022-08-28T02:19:34.510Z,17.95
2022-08-28T02:20:33.580Z,17.99
2022-08-28T02:21:33.776Z,18.02
2022-08-28T02:22:33.816Z,18.02
2022-08-28T02:23:34.871Z,17.99
2022-08-28T02:24:33.944Z,18.01
2022-08-28T02:25:33.956Z,17.99
2022-08-28T02:26:34.014Z,17.99
2022-08-28T02:27:34.084Z,17.98
2022-08-28T02:28:34.223Z,17.98
2022-08-28T02:29:34.206Z,17.96
2022-08-28T02:30:34.316Z,17.96
2022-08-28T02:31:34.346Z,17.99
2022-08-28T02:32:33.516Z,17.99
2022-08-28T02:33:33.562Z,18.01
2022-08-28T02:34:33.669Z,17.99
2022-08-28T02:35:33.728Z,17.99
2022-08-28T02:36:33.757Z,17.96
2022-08-28T02:37:33.817Z,17.96
2022-08-28T02:38:33.889Z,17.94
2022-08-28T02:39:33.968Z,17.92
2022-08-28T02:40:34.072Z,17.92
2022-08-28T02:41:34.092Z,17.91
2022-08-28T02:42:34.185Z,17.94
2022-08-28T02:43:34.241Z,17.94
2022-08-28T02:44:33.301Z,17.94
2022-08-28T02:45:33.502Z,17.95
2022-08-28T02:46:33.547Z,17.94
2022-08-28T02:47:33.524Z,17.94
2022-08-28T02:48:33.574Z,17.92
2022-08-28T02:49:36.139Z,17.89
2022-08-28T02:50:33.726Z,17.86
2022-08-28T02:51:33.793Z,17.81
2022-08-28T02:52:34.809Z,17.81
2022-08-28T02:53:33.934Z,17.81
2022-08-28T02:54:34.026Z,17.83
2022-08-28T02:55:34.366Z,17.81
2022-08-28T02:56:33.134Z,17.80
2022-08-28T02:57:33.196Z,17.80
2022-08-28T02:58:33.268Z,17.79
2022-08-28T02:59:33.358Z,17.77
2022-08-28T03:00:33.438Z,17.77
2022-08-28T03:01:33.893Z,17.76
2022-08-28T03:02:33.666Z,17.71
2022-08-28T03:03:33.621Z,17.76
2022-08-28T03:04:33.680Z,17.77
2022-08-28T03:05:33.762Z,17.76
2022-08-28T03:06:33.825Z,17.76
2022-08-28T03:07:33.914Z,17.79
2022-08-28T03:08:33.951Z,17.79
2022-08-28T03:09:33.013Z,17.80
2022-08-28T03:10:33.090Z,17.79
2022-08-28T03:11:33.171Z,17.76
2022-08-28T03:12:33.284Z,17.71
2022-08-28T03:13:33.336Z,17.73
2022-08-28T03:14:33.403Z,17.73
2022-08-28T03:15:33.482Z,17.68
2022-08-28T03:16:33.596Z,17.65
2022-08-28T03:17:33.636Z,17.63
2022-08-28T03:18:33.695Z,17.62
2022-08-28T03:19:33.780Z,17.62
2022-08-28T03:20:33.564Z,17.60
2022-08-28T03:21:34.600Z,17.58
2022-08-28T03:22:33.755Z,17.57
2022-08-28T03:23:32.802Z,17.55
2022-08-28T03:24:32.882Z,17.58
2022-08-28T03:25:32.949Z,17.57
2022-08-28T03:26:33.090Z,17.58
2022-08-28T03:27:33.115Z,17.60
2022-08-28T03:28:33.241Z,17.62
2022-08-28T03:29:33.281Z,17.63
2022-08-28T03:30:33.395Z,17.65
2022-08-28T03:31:33.451Z,17.65
2022-08-28T03:32:33.540Z,17.68
2022-08-28T03:33:33.642Z,17.66
2022-08-28T03:34:32.664Z,17.70
2022-08-28T03:35:32.715Z,17.76
2022-08-28T03:36:32.810Z,17.73
2022-08-28T03:37:32.863Z,17.73
2022-08-28T03:38:32.936Z,17.71
2022-08-28T03:39:33.041Z,17.68
2022-08-28T03:40:32.673Z,17.70
2022-08-28T03:41:32.719Z,17.68
2022-08-28T03:42:32.773Z,17.65
2022-08-28T03:43:32.814Z,17.62
2022-08-28T03:44:32.859Z,17.62
2022-08-28T03:45:32.983Z,17.60
2022-08-28T03:46:32.560Z,17.57
2022-08-28T03:47:32.566Z,17.54
2022-08-28T03:48:32.654Z,17.53
2022-08-28T03:49:32.764Z,17.53
2022-08-28T03:50:32.856Z,17.53
2022-08-28T03:51:33.098Z,17.51
2022-08-28T03:52:33.077Z,17.47
2022-08-28T03:53:33.177Z,17.53
2022-08-28T03:54:33.285Z,17.51
2022-08-28T03:55:32.346Z,17.51
2022-08-28T03:56:32.459Z,17.49
2022-08-28T03:57:32.730Z,17.49
2022-08-28T03:58:32.656Z,17.46
2022-08-28T03:59:33.618Z,17.46
2022-08-28T04:00:32.819Z,17.46
2022-08-28T04:01:32.939Z,17.46
2022-08-28T04:02:32.950Z,17.45
2022-08-28T04:03:33.077Z,17.45
2022-08-28T04:04:33.078Z,17.45
2022-08-28T04:05:33.160Z,17.45
2022-08-28T04:06:32.206Z,17.42
2022-08-28T04:07:32.249Z,17.43
2022-08-28T04:08:32.325Z,17.43
2022-08-28T04:09:32.338Z,17.43
2022-08-28T04:10:32.412Z,17.43
2022-08-28T04:11:34.545Z,17.43
2022-08-28T04:12:35.449Z,17.40
2022-08-28T04:13:33.685Z,17.39
2022-08-28T04:14:32.697Z,17.36
2022-08-28T04:15:32.779Z,17.35
2022-08-28T04:16:32.909Z,17.30
2022-08-28T04:17:32.934Z,17.28
2022-08-28T04:18:33.049Z,17.28
2022-08-28T04:19:33.201Z,17.27
2022-08-28T04:20:34.323Z,17.25
2022-08-28T04:21:53.107Z,17.22
2022-08-28T04:22:33.521Z,17.25
2022-08-28T04:23:32.604Z,17.25
2022-08-28T04:24:32.710Z,17.27
2022-08-28T04:25:32.844Z,17.24
2022-08-28T04:26:32.893Z,17.22
2022-08-28T04:27:31.983Z,17.21
2022-08-28T04:28:32.064Z,17.21
2022-08-28T04:29:32.165Z,17.20
2022-08-28T04:30:32.301Z,17.21
2022-08-28T04:31:32.900Z,17.22
2022-08-28T04:32:32.531Z,17.21
2022-08-28T04:33:32.645Z,17.24
2022-08-28T04:34:32.743Z,17.32
2022-08-28T04:35:31.825Z,17.27
2022-08-28T04:36:31.923Z,17.27
2022-08-28T04:37:32.086Z,17.27
2022-08-28T04:38:32.201Z,17.27
2022-08-28T04:39:32.319Z,17.28
2022-08-28T04:40:32.437Z,17.32
2022-08-28T04:41:32.498Z,17.32
2022-08-28T04:42:32.595Z,17.33
2022-08-28T04:43:32.636Z,17.35
2022-08-28T04:44:31.675Z,17.35
2022-08-28T04:45:31.835Z,17.35
2022-08-28T04:46:31.851Z,17.36
2022-08-28T04:47:31.917Z,17.38
2022-08-28T04:48:32.177Z,17.38
2022-08-28T04:49:32.072Z,17.39
2022-08-28T04:50:32.148Z,17.40
2022-08-28T04:51:32.217Z,17.40
2022-08-28T04:52:33.257Z,17.39
2022-08-28T04:53:32.617Z,17.39
2022-08-28T04:54:32.457Z,17.38
2022-08-28T04:55:53.814Z,17.38
2022-08-28T04:56:32.577Z,17.35
2022-08-28T04:57:36.103Z,17.32
2022-08-28T04:58:31.728Z,17.32
2022-08-28T04:59:31.834Z,17.30
2022-08-28T05:00:31.871Z,17.30
2022-08-28T05:01:32.047Z,17.30
2022-08-28T05:02:32.146Z,17.30
2022-08-28T05:03:32.136Z,17.27
2022-08-28T05:04:32.229Z,17.22
2022-08-28T05:05:32.327Z,17.20
2022-08-28T05:06:32.419Z,17.21
2022-08-28T05:07:31.480Z,17.18
2022-08-28T05:08:31.569Z,17.17
2022-08-28T05:09:31.651Z,17.15
2022-08-28T05:10:31.770Z,17.17
2022-08-28T05:11:34.156Z,17.17
2022-08-28T05:12:31.881Z,17.15
2022-08-28T05:13:31.975Z,17.14
2022-08-28T05:14:32.051Z,17.12
2022-08-28T05:15:32.140Z,17.10
2022-08-28T05:16:32.285Z,17.09
2022-08-28T05:17:32.282Z,17.09
2022-08-28T05:18:31.301Z,17.09
2022-08-28T05:19:31.371Z,17.09
2022-08-28T05:20:31.423Z,17.15
2022-08-28T05:21:32.494Z,17.07
2022-08-28T05:22:31.565Z,17.07
2022-08-28T05:23:31.651Z,17.07
2022-08-28T05:24:31.765Z,17.07
2022-08-28T05:25:31.837Z,17.07
2022-08-28T05:26:31.986Z,17.07
2022-08-28T05:27:32.046Z,17.07
2022-08-28T05:28:32.118Z,17.06
2022-08-28T05:29:31.133Z,17.06
2022-08-28T05:30:31.223Z,17.07
2022-08-28T05:31:31.339Z,17.03
2022-08-28T05:32:31.385Z,17.05
2022-08-28T05:33:31.533Z,17.03
2022-08-28T05:34:31.558Z,17.06
2022-08-28T05:35:31.641Z,17.05
2022-08-28T05:36:32.765Z,17.06
2022-08-28T05:37:31.829Z,17.07
2022-08-28T05:38:31.908Z,17.09
2022-08-28T05:39:30.980Z,17.09
2022-08-28T05:40:31.104Z,17.10
2022-08-28T05:41:31.145Z,17.12
2022-08-28T05:42:33.114Z,17.10
2022-08-28T05:43:31.292Z,17.10
2022-08-28T05:44:32.515Z,17.10
2022-08-28T05:45:31.475Z,17.12
2022-08-28T05:46:31.524Z,17.12
2022-08-28T05:47:31.618Z,17.10
2022-08-28T05:48:32.857Z,17.15
2022-08-28T05:49:31.786Z,17.12
2022-08-28T05:50:30.856Z,17.10
2022-08-28T05:51:30.939Z,17.07
2022-08-28T05:52:31.004Z,17.09
2022-08-28T05:53:31.093Z,17.09
2022-08-28T05:54:31.149Z,17.10
2022-08-28T05:55:31.240Z,17.09
2022-08-28T05:56:31.313Z,17.10
2022-08-28T05:57:31.377Z,17.14
2022-08-28T05:58:31.444Z,17.14
2022-08-28T05:59:31.541Z,17.17
2022-08-28T06:00:31.628Z,17.17
2022-08-28T06:01:31.745Z,17.17
2022-08-28T06:02:30.723Z,17.17
2022-08-28T06:03:30.789Z,17.20
2022-08-28T06:04:30.921Z,17.18
2022-08-28T06:05:30.951Z,17.12
2022-08-28T06:06:31.031Z,17.12
2022-08-28T06:07:31.091Z,17.12
2022-08-28T06:08:31.187Z,17.15
2022-08-28T06:09:31.269Z,17.17
2022-08-28T06:10:32.353Z,17.18
2022-08-28T06:11:31.467Z,17.21
2022-08-28T06:12:31.535Z,17.22
2022-08-28T06:13:30.543Z,17.25
2022-08-28T06:14:30.592Z,17.25
2022-08-28T06:15:30.663Z,17.27
2022-08-28T06:16:30.771Z,17.30
2022-08-28T06:17:30.909Z,17.30
2022-08-28T06:18:30.871Z,17.28
2022-08-28T06:19:30.984Z,17.30
2022-08-28T06:20:31.011Z,17.30
2022-08-28T06:21:31.076Z,17.33
2022-08-28T06:22:31.141Z,17.36
2022-08-28T06:23:31.343Z,17.38
2022-08-28T06:24:31.289Z,17.40
2022-08-28T06:25:31.352Z,17.42
2022-08-28T06:26:30.370Z,17.43
2022-08-28T06:27:30.466Z,17.43
2022-08-28T06:28:30.555Z,17.45
2022-08-28T06:29:30.598Z,17.47
2022-08-28T06:30:30.672Z,17.51
2022-08-28T06:31:33.402Z,17.51
2022-08-28T06:32:30.884Z,17.47
2022-08-28T06:33:30.905Z,17.49
2022-08-28T06:34:30.980Z,17.53
2022-08-28T06:35:31.061Z,17.49
2022-08-28T06:36:31.117Z,17.40
2022-08-28T06:37:31.195Z,17.42
2022-08-28T06:38:30.230Z,17.43
2022-08-28T06:39:31.332Z,17.46
2022-08-28T06:40:30.427Z,17.51
2022-08-28T06:41:30.471Z,17.51
2022-08-28T06:42:30.533Z,17.53
2022-08-28T06:43:30.653Z,17.49
2022-08-28T06:44:30.707Z,17.53
2022-08-28T06:45:30.821Z,17.57
2022-08-28T06:46:30.874Z,17.54
2022-08-28T06:47:30.932Z,17.55
2022-08-28T06:48:31.417Z,17.55
2022-08-28T06:49:31.085Z,17.53
2022-08-28T06:50:30.088Z,17.47
2022-08-28T06:51:30.135Z,17.45
2022-08-28T06:52:31.244Z,17.45
2022-08-28T06:53:30.275Z,17.47
2022-08-28T06:54:30.381Z,17.53
2022-08-28T06:55:30.409Z,17.62
2022-08-28T06:56:30.470Z,17.63
2022-08-28T06:57:30.538Z,17.70
2022-08-28T06:58:30.621Z,17.76
2022-08-28T06:59:30.697Z,17.79
2022-08-28T07:00:30.760Z,17.83
2022-08-28T07:01:30.868Z,17.91
2022-08-28T07:02:30.907Z,17.96
2022-08-28T07:03:29.874Z,18.02
2022-08-28T07:04:29.925Z,18.04
2022-08-28T07:05:30.004Z,18.02
2022-08-28T07:06:30.018Z,18.04
2022-08-28T07:07:32.421Z,18.05
2022-08-28T07:08:30.142Z,18.02
2022-08-28T07:09:30.191Z,18.01
2022-08-28T07:10:30.238Z,17.99
2022-08-28T07:11:30.308Z,18.01
2022-08-28T07:12:30.349Z,17.99
2022-08-28T07:13:33.795Z,17.99
2022-08-28T07:14:30.448Z,18.01
2022-08-28T07:15:30.525Z,17.96
2022-08-28T07:16:30.611Z,17.99
2022-08-28T07:17:30.601Z,18.04
2022-08-28T07:18:30.690Z,18.11
2022-08-28T07:19:29.713Z,18.14
2022-08-28T07:20:29.773Z,18.20
2022-08-28T07:21:29.840Z,18.25
2022-08-28T07:22:29.966Z,18.26
2022-08-28T07:23:29.994Z,18.34
2022-08-28T07:24:30.000Z,18.36
2022-08-28T07:25:30.079Z,18.46
2022-08-28T07:26:30.139Z,18.50
2022-08-28T07:27:30.222Z,18.51
2022-08-28T07:28:30.264Z,18.53
2022-08-28T07:29:30.331Z,18.56
2022-08-28T07:30:30.379Z,18.51
2022-08-28T07:31:30.517Z,18.49
2022-08-28T07:32:30.491Z,18.39
2022-08-28T07:33:29.515Z,18.35
2022-08-28T07:34:29.593Z,18.34
2022-08-28T07:35:30.580Z,18.34
2022-08-28T07:36:30.174Z,18.31
2022-08-28T07:37:29.783Z,18.35
2022-08-28T07:38:29.844Z,18.34
2022-08-28T07:39:29.858Z,18.39
2022-08-28T07:40:30.002Z,18.44
2022-08-28T07:41:29.987Z,18.44
2022-08-28T07:42:32.852Z,18.44
2022-08-28T07:43:31.127Z,18.44
2022-08-28T07:44:30.126Z,18.50
2022-08-28T07:45:30.230Z,18.49
2022-08-28T07:46:30.212Z,18.47
2022-08-28T07:47:30.280Z,18.56
2022-08-28T07:48:29.289Z,18.60
2022-08-28T07:49:29.387Z,18.64
2022-08-28T07:50:29.416Z,18.64
2022-08-28T07:51:29.466Z,18.62
2022-08-28T07:52:29.547Z,18.65
2022-08-28T07:53:33.225Z,18.74
2022-08-28T07:54:30.676Z,18.78
2022-08-28T07:55:29.725Z,18.84
2022-08-28T07:56:29.788Z,18.89
2022-08-28T07:57:29.839Z,18.96
2022-08-28T07:58:29.894Z,19.01
2022-08-28T07:59:36.561Z,19.09
2022-08-28T08:00:31.220Z,19.13
2022-08-28T08:01:30.689Z,19.13
2022-08-28T08:02:30.176Z,19.12
2022-08-28T08:03:29.278Z,19.09
2022-08-28T08:04:29.276Z,19.01
2022-08-28T08:05:29.345Z,18.93
2022-08-28T08:06:31.022Z,18.90
2022-08-28T08:07:30.460Z,18.89
2022-08-28T08:08:30.554Z,18.86
2022-08-28T08:09:29.586Z,18.78
2022-08-28T08:10:33.934Z,18.76
2022-08-28T08:11:32.342Z,18.75
2022-08-28T08:12:29.753Z,18.71
2022-08-28T08:13:29.801Z,18.71
2022-08-28T08:14:29.850Z,18.68
2022-08-28T08:15:31.429Z,18.66
2022-08-28T08:16:28.945Z,18.68
2022-08-28T08:17:29.039Z,18.71
2022-08-28T08:18:29.089Z,18.64
2022-08-28T08:19:29.145Z,18.66
2022-08-28T08:20:29.203Z,18.75
2022-08-28T08:21:30.400Z,18.86
2022-08-28T08:22:29.376Z,18.93
2022-08-28T08:23:29.432Z,19.05
2022-08-28T08:24:29.511Z,19.13
2022-08-28T08:25:30.497Z,19.17
2022-08-28T08:26:29.612Z,19.21
2022-08-28T08:27:29.855Z,19.23
2022-08-28T08:28:29.737Z,19.27
2022-08-28T08:29:28.768Z,19.34
2022-08-28T08:30:28.831Z,19.42
2022-08-28T08:31:30.010Z,19.53
2022-08-28T08:32:28.939Z,19.58
2022-08-28T08:33:29.205Z,19.65
2022-08-28T08:34:29.035Z,19.70
2022-08-28T08:35:29.086Z,19.70
2022-08-28T08:36:29.165Z,19.71
2022-08-28T08:37:29.217Z,19.75
2022-08-28T08:38:29.304Z,19.82
2022-08-28T08:39:29.322Z,19.86
2022-08-28T08:40:29.421Z,19.86
2022-08-28T08:41:29.511Z,19.95
2022-08-28T08:42:29.596Z,20.04
2022-08-28T08:43:29.566Z,20.13
2022-08-28T08:44:33.928Z,20.17
2022-08-28T08:45:29.621Z,20.16
2022-08-28T08:46:28.757Z,20.15
2022-08-28T08:47:28.772Z,20.22
2022-08-28T08:48:28.811Z,20.30
2022-08-28T08:49:28.896Z,20.30
2022-08-28T08:50:28.909Z,20.17
2022-08-28T08:51:28.996Z,20.13
2022-08-28T08:52:29.051Z,20.12
2022-08-28T08:53:29.065Z,20.17
2022-08-28T08:54:29.672Z,20.22
2022-08-28T08:55:29.193Z,20.34
2022-08-28T08:56:34.989Z,20.46
2022-08-28T08:57:30.292Z,20.58
2022-08-28T08:58:29.352Z,20.68
2022-08-28T08:59:29.398Z,20.66
2022-08-28T09:00:28.437Z,20.54
2022-08-28T09:01:28.499Z,20.37
2022-08-28T09:02:31.694Z,20.31
2022-08-28T09:03:28.546Z,20.27
2022-08-28T09:04:28.602Z,20.22
2022-08-28T09:05:28.683Z,20.17
2022-08-28T09:06:28.741Z,20.16
2022-08-28T09:07:28.778Z,20.22
2022-08-28T09:08:28.852Z,20.31
2022-08-28T09:09:28.859Z,20.40
2022-08-28T09:10:28.906Z,20.51
2022-08-28T09:11:28.935Z,20.60
2022-08-28T09:12:28.931Z,20.71
2022-08-28T09:13:28.963Z,20.75
2022-08-28T09:14:29.446Z,20.75
2022-08-28T09:15:29.078Z,20.78
2022-08-28T09:16:29.090Z,20.82
2022-08-28T09:17:28.112Z,20.88
2022-08-28T09:18:28.204Z,20.93
2022-08-28T09:19:28.252Z,21.03
2022-08-28T09:20:32.685Z,21.12
2022-08-28T09:21:29.719Z,21.22
2022-08-28T09:22:28.382Z,21.37
2022-08-28T09:23:29.925Z,21.37
2022-08-28T09:24:28.502Z,21.24
2022-08-28T09:25:28.552Z,21.13
2022-08-28T09:26:28.599Z,20.87
2022-08-28T09:27:28.664Z,20.75
2022-08-28T09:28:28.704Z,20.64
2022-08-28T09:29:28.732Z,20.46
2022-08-28T09:30:28.784Z,20.40
2022-08-28T09:31:28.947Z,20.37
2022-08-28T09:32:28.875Z,20.34
2022-08-28T09:33:28.918Z,20.38
2022-08-28T09:34:27.924Z,20.48
2022-08-28T09:35:27.980Z,20.51
2022-08-28T09:36:28.040Z,20.56
2022-08-28T09:37:28.082Z,20.69
2022-08-28T09:38:28.211Z,20.78
2022-08-28T09:39:28.187Z,20.85
2022-08-28T09:40:28.229Z,20.91
2022-08-28T09:41:28.231Z,21.01
2022-08-28T09:42:28.254Z,21.11
2022-08-28T09:43:28.302Z,21.26
2022-08-28T09:44:28.386Z,21.42
2022-08-28T09:45:28.376Z,21.48
2022-08-28T09:46:28.472Z,21.53
2022-08-28T09:47:28.479Z,21.58
2022-08-28T09:48:28.548Z,21.56
2022-08-28T09:49:28.570Z,21.55
2022-08-28T09:50:28.616Z,21.66
2022-08-28T09:51:29.288Z,21.68
2022-08-28T09:52:28.749Z,21.74
2022-08-28T09:53:27.718Z,21.86
2022-08-28T09:54:27.797Z,21.94
2022-08-28T09:55:27.822Z,22.01
2022-08-28T09:56:27.834Z,22.02
2022-08-28T09:57:27.899Z,21.98
2022-08-28T09:58:27.916Z,21.93
2022-08-28T09:59:27.958Z,21.93
2022-08-28T10:00:28.032Z,21.99
2022-08-28T10:01:28.059Z,22.04
2022-08-28T10:02:28.018Z,22.04
2022-08-28T10:03:28.105Z,22.04
2022-08-28T10:04:28.169Z,22.06
2022-08-28T10:05:28.168Z,22.14
2022-08-28T10:06:28.210Z,22.20
2022-08-28T10:07:28.261Z,22.15
2022-08-28T10:08:30.235Z,22.17
2022-08-28T10:09:28.389Z,22.26
2022-08-28T10:10:28.354Z,22.29
2022-08-28T10:11:28.559Z,22.33
2022-08-28T10:12:28.413Z,22.39
2022-08-28T10:13:27.397Z,22.42
2022-08-28T10:14:27.443Z,22.35
2022-08-28T10:15:27.846Z,22.31
2022-08-28T10:16:27.566Z,22.31
2022-08-28T10:17:27.567Z,22.26
2022-08-28T10:18:27.639Z,22.17
2022-08-28T10:19:27.625Z,22.09
2022-08-28T10:20:27.663Z,22.01
2022-08-28T10:21:27.829Z,21.98
2022-08-28T10:22:27.725Z,21.89
2022-08-28T10:23:27.778Z,22.05
2022-08-28T10:24:29.229Z,22.19
2022-08-28T10:25:27.879Z,22.31
2022-08-28T10:26:27.945Z,22.38
2022-08-28T10:27:27.966Z,22.51
2022-08-28T10:28:28.019Z,22.63
2022-08-28T10:29:28.018Z,22.74
2022-08-28T10:30:28.062Z,22.79
2022-08-28T10:31:28.169Z,22.82
2022-08-28T10:32:28.147Z,22.79
2022-08-28T10:33:28.177Z,22.81
2022-08-28T10:34:27.170Z,22.84
2022-08-28T10:35:27.179Z,22.88
2022-08-28T10:36:33.937Z,22.86
2022-08-28T10:37:28.273Z,22.88
2022-08-28T10:38:27.277Z,22.88
2022-08-28T10:39:27.318Z,22.96
2022-08-28T10:40:28.436Z,23.00
2022-08-28T10:41:27.398Z,22.96
2022-08-28T10:42:27.828Z,22.81
2022-08-28T10:43:28.488Z,22.70
2022-08-28T10:44:27.502Z,22.63
2022-08-28T10:45:27.512Z,22.69
2022-08-28T10:46:27.632Z,22.75
2022-08-28T10:47:27.615Z,22.81
2022-08-28T10:48:27.653Z,22.78
2022-08-28T10:49:27.693Z,22.79
2022-08-28T10:50:27.822Z,22.72
2022-08-28T10:51:30.151Z,22.66
2022-08-28T10:52:28.758Z,22.69
2022-08-28T10:53:27.789Z,22.51
2022-08-28T10:54:27.814Z,22.36
2022-08-28T10:55:27.874Z,22.19
2022-08-28T10:56:26.838Z,22.14
2022-08-28T10:57:26.879Z,22.02
2022-08-28T10:58:27.877Z,22.05
2022-08-28T10:59:26.865Z,22.08
2022-08-28T11:00:26.918Z,22.14
2022-08-28T11:01:26.949Z,22.35
2022-08-28T11:02:26.989Z,22.57
2022-08-28T11:03:35.321Z,22.75
2022-08-28T11:04:27.939Z,22.81
2022-08-28T11:05:27.046Z,22.96
2022-08-28T11:06:27.006Z,23.07
2022-08-28T11:07:27.006Z,23.14
2022-08-28T11:08:27.034Z,23.29
2022-08-28T11:09:27.057Z,23.41
2022-08-28T11:10:27.093Z,23.54
2022-08-28T11:11:27.127Z,23.68
2022-08-28T11:12:27.142Z,23.78
2022-08-28T11:13:27.145Z,23.78
2022-08-28T11:14:27.154Z,23.74
2022-08-28T11:15:34.228Z,23.68
2022-08-28T11:16:28.328Z,23.52
2022-08-28T11:17:27.216Z,23.52
2022-08-28T11:18:27.221Z,23.50
2022-08-28T11:19:27.250Z,23.60
2022-08-28T11:20:27.248Z,23.63
2022-08-28T11:21:27.458Z,23.64
2022-08-28T11:22:27.377Z,23.47
2022-08-28T11:23:27.301Z,23.38
2022-08-28T11:24:27.304Z,23.15
2022-08-28T11:25:32.332Z,23.09
2022-08-28T11:26:28.387Z,23.26
2022-08-28T11:27:27.388Z,23.34
2022-08-28T11:28:27.406Z,23.29
2022-08-28T11:29:27.431Z,23.29
2022-08-28T11:30:26.512Z,23.22
2022-08-28T11:31:28.969Z,23.23
2022-08-28T11:32:26.480Z,23.26
2022-08-28T11:33:26.482Z,23.50
2022-08-28T11:34:26.530Z,23.72
2022-08-28T11:35:26.569Z,23.93
2022-08-28T11:36:26.559Z,24.05
2022-08-28T11:37:27.544Z,24.26
2022-08-28T11:38:26.645Z,24.30
2022-08-28T11:39:27.701Z,24.36
2022-08-28T11:40:26.757Z,24.48
2022-08-28T11:41:26.721Z,24.59
2022-08-28T11:42:26.753Z,24.59
2022-08-28T11:43:26.782Z,24.26
2022-08-28T11:44:26.805Z,24.06
2022-08-28T11:45:26.826Z,23.87
2022-08-28T11:46:26.874Z,23.89
2022-08-28T11:47:26.854Z,24.04
2022-08-28T11:48:26.884Z,24.23
2022-08-28T11:49:26.893Z,24.39
2022-08-28T11:50:26.930Z,24.52
2022-08-28T11:51:26.957Z,24.66
2022-08-28T11:52:26.989Z,24.77
2022-08-28T11:53:26.978Z,24.87
2022-08-28T11:54:27.021Z,24.83
2022-08-28T11:55:27.087Z,24.87
2022-08-28T11:56:30.565Z,24.93
2022-08-28T11:57:27.084Z,24.97
2022-08-28T11:58:26.096Z,25.05
2022-08-28T11:59:26.082Z,25.05
2022-08-28T12:00:27.099Z,24.93
2022-08-28T12:01:27.044Z,24.87
2022-08-28T12:02:26.134Z,24.66
2022-08-28T12:03:27.084Z,24.42
2022-08-28T12:04:26.156Z,24.24
2022-08-28T12:05:26.134Z,24.18
2022-08-28T12:06:26.186Z,24.21
2022-08-28T12:07:26.188Z,24.23
2022-08-28T12:08:28.169Z,24.41
2022-08-28T12:09:26.224Z,24.56
2022-08-28T12:10:27.734Z,24.68
2022-08-28T12:11:26.289Z,24.86
2022-08-28T12:12:26.293Z,24.97
2022-08-28T12:13:26.297Z,25.04
2022-08-28T12:14:26.320Z,24.97
2022-08-28T12:15:26.372Z,24.93
2022-08-28T12:16:26.452Z,24.93
2022-08-28T12:17:30.578Z,24.92
2022-08-28T12:18:27.449Z,24.84
2022-08-28T12:19:26.419Z,24.71
2022-08-28T12:20:27.370Z,24.66
2022-08-28T12:21:27.295Z,24.68
2022-08-28T12:22:26.517Z,24.74
2022-08-28T12:23:26.563Z,24.87
2022-08-28T12:24:27.504Z,24.99
2022-08-28T12:25:26.536Z,25.07
2022-08-28T12:26:26.556Z,25.22
2022-08-28T12:27:27.573Z,25.29
2022-08-28T12:28:26.593Z,25.42
2022-08-28T12:29:27.364Z,25.51
2022-08-28T12:30:26.680Z,25.61
2022-08-28T12:31:25.634Z,25.71
2022-08-28T12:32:25.652Z,25.72
2022-08-28T12:33:25.699Z,25.66
2022-08-28T12:34:25.684Z,25.69
2022-08-28T12:35:25.724Z,25.69
2022-08-28T12:36:26.675Z,25.69
2022-08-28T12:37:25.747Z,25.75
2022-08-28T12:38:25.803Z,25.79
2022-08-28T12:39:25.765Z,25.85
2022-08-28T12:40:25.813Z,25.83
2022-08-28T12:41:25.760Z,25.86
2022-08-28T12:42:25.770Z,25.85
2022-08-28T12:43:25.786Z,25.89
2022-08-28T12:44:25.826Z,25.89
2022-08-28T12:45:25.867Z,25.82
2022-08-28T12:46:25.896Z,25.81
2022-08-28T12:47:25.931Z,25.83
2022-08-28T12:48:25.871Z,25.81
2022-08-28T12:49:25.919Z,25.60
2022-08-28T12:50:25.958Z,25.54
2022-08-28T12:51:25.896Z,25.61
2022-08-28T12:52:26.855Z,25.78