createdAt,value
2019-03-22T00:00:35.164Z,13.43
2019-03-22T00:03:01.630Z,10.63
2019-03-22T00:05:28.173Z,10.43
2019-03-22T00:07:54.808Z,8.30
2019-03-22T00:10:21.233Z,9.33
2019-03-22T00:12:47.722Z,9.70
2019-03-22T00:15:15.538Z,12.17
2019-03-22T00:17:41.891Z,8.63
2019-03-22T00:20:08.371Z,8.43
2019-03-22T00:22:34.809Z,8.33
2019-03-22T00:25:01.508Z,6.80
2019-03-22T00:27:27.966Z,9.70
2019-03-22T00:29:54.334Z,9.43
2019-03-22T00:32:20.685Z,8.73
2019-03-22T00:34:47.070Z,8.40
2019-03-22T00:37:13.525Z,8.90
2019-03-22T00:39:39.891Z,8.70
2019-03-22T00:42:06.455Z,11.47
2019-03-22T00:44:32.846Z,8.60
2019-03-22T00:46:59.232Z,8.27
2019-03-22T00:49:25.798Z,11.73
2019-03-22T00:51:52.146Z,10.27
2019-03-22T00:54:18.619Z,10.40
2019-03-22T00:56:45.067Z,12.97
2019-03-22T00:59:11.560Z,10.07
2019-03-22T01:01:38.007Z,12.43
2019-03-22T01:04:04.489Z,9.33
2019-03-22T01:06:30.926Z,9.13
2019-03-22T01:08:57.307Z,8.00
2019-03-22T01:11:23.675Z,12.20
2019-03-22T01:13:50.140Z,9.40
2019-03-22T01:16:16.511Z,9.83
2019-03-22T01:18:43.096Z,14.00
2019-03-22T01:21:09.551Z,9.23
2019-03-22T01:23:35.917Z,9.37
2019-03-22T01:26:02.691Z,10.73
2019-03-22T01:28:29.058Z,9.30
2019-03-22T01:30:55.535Z,11.33
2019-03-22T01:33:21.898Z,7.87
2019-03-22T01:35:48.358Z,8.47
2019-03-22T01:38:14.812Z,9.23
2019-03-22T01:40:41.187Z,9.93
2019-03-22T01:43:07.628Z,11.97
2019-03-22T01:45:34.102Z,9.63
2019-03-22T01:48:00.663Z,11.30
2019-03-22T01:50:27.131Z,9.57
2019-03-22T01:52:53.583Z,7.73
2019-03-22T01:55:19.959Z,8.03
2019-03-22T01:57:53.186Z,12.57
2019-03-22T02:00:16.992Z,10.03
2019-03-22T02:05:31.399Z,6.20
2019-03-22T02:07:57.760Z,8.20
2019-03-22T02:10:24.243Z,10.43
2019-03-22T02:12:50.646Z,8.63
2019-03-22T02:15:17.232Z,8.30
2019-03-22T02:17:43.684Z,9.00
2019-03-22T02:20:11.252Z,11.63
2019-03-22T02:22:37.598Z,8.37
2019-03-22T02:25:04.868Z,10.03
2019-03-22T02:27:31.223Z,10.40
2019-03-22T02:29:57.582Z,8.00
2019-03-22T02:32:23.974Z,9.57
2019-03-22T02:34:50.327Z,8.47
2019-03-22T02:37:16.806Z,6.97
2019-03-22T02:39:43.378Z,10.53
2019-03-22T02:42:09.821Z,11.47
2019-03-22T02:44:36.200Z,10.93
2019-03-22T02:47:02.619Z,9.10
2019-03-22T02:49:29.150Z,10.23
2019-03-22T02:51:55.623Z,8.13
2019-03-22T02:54:22.184Z,10.03
2019-03-22T02:56:48.658Z,9.23
2019-03-22T02:59:15.204Z,8.00
2019-03-22T03:01:41.676Z,7.37
2019-03-22T03:04:08.226Z,11.43
2019-03-22T03:06:34.694Z,6.77
2019-03-22T03:09:01.248Z,7.77
2019-03-22T03:11:27.993Z,8.03
2019-03-22T03:13:54.404Z,7.63
2019-03-22T03:16:21.048Z,10.97
2019-03-22T03:18:47.398Z,10.80
2019-03-22T03:21:13.777Z,7.53
2019-03-22T03:23:40.223Z,8.90
2019-03-22T03:26:06.616Z,11.13
2019-03-22T03:28:37.003Z,8.70
2019-03-22T03:31:01.339Z,10.90
2019-03-22T03:33:27.796Z,9.60
2019-03-22T03:35:54.243Z,5.97
2019-03-22T03:38:20.718Z,11.57
2019-03-22T03:40:47.163Z,9.53
2019-03-22T03:43:13.759Z,9.27
2019-03-22T03:45:40.206Z,8.30
2019-03-22T03:48:07.468Z,8.60
2019-03-22T03:50:34.131Z,11.03
2019-03-22T03:53:00.615Z,8.00
2019-03-22T03:55:27.269Z,9.77
2019-03-22T03:57:53.846Z,8.90
2019-03-22T04:00:20.402Z,11.10
2019-03-22T04:02:46.858Z,9.37
2019-03-22T04:05:14.654Z,12.60
2019-03-22T04:07:41.387Z,8.93
2019-03-22T04:10:07.840Z,7.77
2019-03-22T04:12:34.230Z,10.33
2019-03-22T04:15:00.711Z,6.80
2019-03-22T04:17:27.190Z,9.57
2019-03-22T04:19:53.754Z,9.13
2019-03-22T04:22:20.108Z,13.43
2019-03-22T04:24:46.488Z,6.50
2019-03-22T04:27:12.963Z,10.57
2019-03-22T04:29:39.419Z,12.70
2019-03-22T04:32:05.883Z,9.10
2019-03-22T04:34:32.336Z,8.40
2019-03-22T04:36:58.816Z,10.67
2019-03-22T04:39:25.388Z,6.90
2019-03-22T04:41:51.749Z,11.60
2019-03-22T04:44:18.325Z,8.53
2019-03-22T04:46:45.275Z,10.93
2019-03-22T04:49:13.352Z,8.60
2019-03-22T04:51:40.392Z,9.37
2019-03-22T04:54:07.378Z,7.93
2019-03-22T04:56:35.323Z,10.37
2019-03-22T04:59:02.479Z,9.03
2019-03-22T05:01:30.139Z,11.23
2019-03-22T05:03:58.928Z,11.93
2019-03-22T05:06:25.475Z,9.73
2019-03-22T05:08:53.444Z,9.70
2019-03-22T05:11:20.519Z,10.93
2019-03-22T05:13:49.001Z,8.03
2019-03-22T05:16:16.282Z,9.53
2019-03-22T05:18:44.556Z,7.50
2019-03-22T05:21:12.412Z,11.43
2019-03-22T05:23:39.079Z,8.87
2019-03-22T05:26:05.526Z,10.53
2019-03-22T05:28:32.099Z,10.17
2019-03-22T05:31:00.339Z,15.23
2019-03-22T05:33:26.808Z,17.03
2019-03-22T05:35:53.353Z,17.00
2019-03-22T05:38:19.816Z,17.47
2019-03-22T05:40:46.193Z,13.90
2019-03-22T05:43:12.560Z,15.67
2019-03-22T05:45:39.119Z,12.77
2019-03-22T05:48:05.489Z,10.47
2019-03-22T05:50:31.937Z,9.70
2019-03-22T05:52:58.328Z,8.90
2019-03-22T05:55:24.782Z,10.87
2019-03-22T05:57:51.235Z,10.87
2019-03-22T06:00:17.915Z,8.13
2019-03-22T06:02:44.366Z,9.43
2019-03-22T06:05:10.929Z,11.93
2019-03-22T06:07:37.395Z,11.73
2019-03-22T06:10:04.246Z,10.37
2019-03-22T06:12:30.739Z,11.23
2019-03-22T06:14:59.168Z,8.63
2019-03-22T06:17:25.611Z,10.07
2019-03-22T06:19:52.203Z,11.20
2019-03-22T06:22:18.573Z,10.03
2019-03-22T06:24:45.139Z,18.10
2019-03-22T06:27:11.519Z,12.17
2019-03-22T06:29:38.102Z,11.73
2019-03-22T06:32:04.639Z,10.80
2019-03-22T06:34:31.103Z,12.50
2019-03-22T06:36:57.675Z,9.83
2019-03-22T06:39:24.067Z,12.33
2019-03-22T06:41:50.570Z,12.40
2019-03-22T06:44:17.034Z,10.80
2019-03-22T06:46:43.507Z,9.53
2019-03-22T06:49:10.058Z,10.03
2019-03-22T06:51:36.428Z,13.03
2019-03-22T06:54:02.895Z,10.17
2019-03-22T06:56:29.274Z,7.70
2019-03-22T06:58:55.619Z,9.30
2019-03-22T07:01:22.132Z,10.13
2019-03-22T07:03:48.633Z,9.23
2019-03-22T07:06:16.000Z,10.00
2019-03-22T07:08:42.384Z,9.77
2019-03-22T07:11:08.865Z,8.70
2019-03-22T07:13:35.358Z,10.80
2019-03-22T07:16:01.836Z,7.57
2019-03-22T07:18:28.386Z,11.93
2019-03-22T07:20:54.753Z,11.23
2019-03-22T07:23:21.104Z,12.17
2019-03-22T07:25:47.491Z,8.73
2019-03-22T07:28:13.944Z,10.67
2019-03-22T07:30:40.333Z,11.23
2019-03-22T07:33:06.779Z,8.67
2019-03-22T07:35:33.184Z,11.07
2019-03-22T07:37:59.748Z,12.87
2019-03-22T07:40:26.305Z,11.60
2019-03-22T07:42:52.768Z,13.43
2019-03-22T07:45:19.212Z,11.20
2019-03-22T07:47:45.687Z,13.13
2019-03-22T07:50:12.275Z,15.53
2019-03-22T07:52:38.664Z,12.10
2019-03-22T07:55:05.407Z,13.40
2019-03-22T07:57:31.886Z,14.97
2019-03-22T07:59:58.330Z,12.10
2019-03-22T08:02:25.700Z,15.00
2019-03-22T08:04:52.255Z,13.90
2019-03-22T08:07:18.719Z,12.47
2019-03-22T08:09:45.218Z,14.33
2019-03-22T08:12:11.686Z,11.50
2019-03-22T08:14:38.047Z,14.30
2019-03-22T08:17:07.278Z,9.57
2019-03-22T08:19:33.815Z,14.60
2019-03-22T08:22:00.378Z,12.33
2019-03-22T08:24:26.752Z,15.50
2019-03-22T08:26:53.315Z,12.93
2019-03-22T08:29:19.765Z,12.17
2019-03-22T08:31:46.228Z,16.27
2019-03-22T08:34:12.579Z,16.57
2019-03-22T08:36:38.949Z,13.97
2019-03-22T08:39:06.401Z,16.33
2019-03-22T08:41:32.882Z,15.00
2019-03-22T08:43:59.332Z,17.43
2019-03-22T08:46:25.806Z,11.50
2019-03-22T08:48:52.261Z,16.20
2019-03-22T08:51:18.627Z,16.10
2019-03-22T08:53:54.588Z,14.67
2019-03-22T08:56:13.459Z,11.47
2019-03-22T08:58:39.869Z,14.80
2019-03-22T09:01:06.527Z,11.60
2019-03-22T09:03:33.206Z,13.30
2019-03-22T09:05:59.739Z,17.73
2019-03-22T09:08:26.483Z,13.07
2019-03-22T09:10:52.923Z,12.33
2019-03-22T09:13:19.451Z,14.27
2019-03-22T09:15:45.795Z,12.40
2019-03-22T09:18:15.177Z,15.13
2019-03-22T09:20:40.636Z,12.93
2019-03-22T09:23:07.132Z,14.43
2019-03-22T09:25:33.570Z,13.23
2019-03-22T09:27:59.950Z,12.70
2019-03-22T09:30:26.491Z,15.53
2019-03-22T09:32:52.977Z,15.03
2019-03-22T09:35:19.332Z,14.07
2019-03-22T09:37:45.746Z,13.45
2019-03-22T09:40:12.251Z,15.50
2019-03-22T09:42:38.668Z,12.82
2019-03-22T09:45:06.161Z,13.30
2019-03-22T09:47:32.591Z,16.52
2019-03-22T09:49:59.112Z,13.78
2019-03-22T09:52:25.643Z,15.00
2019-03-22T09:54:52.175Z,12.40
2019-03-22T09:57:18.594Z,15.60
2019-03-22T09:59:45.129Z,10.68
2019-03-22T10:02:11.539Z,13.00
2019-03-22T10:04:38.155Z,17.12
2019-03-22T10:07:04.703Z,13.78
2019-03-22T10:09:31.071Z,11.43
2019-03-22T10:11:57.623Z,16.48
2019-03-22T10:14:24.040Z,13.10
2019-03-22T10:16:50.587Z,13.53
2019-03-22T10:19:17.326Z,12.00
2019-03-22T10:21:43.738Z,12.93
2019-03-22T10:24:10.235Z,15.63
2019-03-22T10:26:36.736Z,10.90
2019-03-22T10:29:03.225Z,12.28
2019-03-22T10:31:37.202Z,14.07
2019-03-22T10:33:58.213Z,18.42
2019-03-22T10:36:24.758Z,12.85
2019-03-22T10:38:51.580Z,11.57
2019-03-22T10:41:18.197Z,11.15
2019-03-22T10:43:44.671Z,11.65
2019-03-22T10:46:11.138Z,10.15
2019-03-22T10:48:37.510Z,11.65
2019-03-22T10:51:04.063Z,12.70
2019-03-22T10:53:30.661Z,8.85
2019-03-22T10:55:57.307Z,14.07
2019-03-22T10:58:23.893Z,10.90
2019-03-22T11:00:50.459Z,11.73
2019-03-22T11:03:16.809Z,8.55
2019-03-22T11:05:43.276Z,11.15
2019-03-22T11:08:09.731Z,10.82
2019-03-22T11:10:36.108Z,10.05
2019-03-22T11:13:02.824Z,13.98
2019-03-22T11:15:29.400Z,10.63
2019-03-22T11:17:55.767Z,11.50
2019-03-22T11:20:22.249Z,11.75
2019-03-22T11:22:48.704Z,11.30
2019-03-22T11:25:15.167Z,11.25
2019-03-22T11:27:41.624Z,11.03
2019-03-22T11:30:09.991Z,10.68
2019-03-22T11:32:36.499Z,13.53
2019-03-22T11:35:04.014Z,13.83
2019-03-22T11:37:30.572Z,11.75
2019-03-22T11:39:57.042Z,12.10
2019-03-22T11:42:23.489Z,11.03
2019-03-22T11:44:49.963Z,13.72
2019-03-22T11:47:16.325Z,15.05
2019-03-22T11:49:43.157Z,16.12
2019-03-22T11:52:09.600Z,13.58
2019-03-22T11:54:36.070Z,11.68
2019-03-22T11:57:02.917Z,13.03
2019-03-22T11:59:29.428Z,11.45
2019-03-22T12:01:55.971Z,12.58
2019-03-22T12:04:22.447Z,12.47
2019-03-22T12:06:48.807Z,11.97
2019-03-22T12:09:15.167Z,13.05
2019-03-22T12:11:42.237Z,11.28
2019-03-22T12:14:08.895Z,12.40
2019-03-22T12:16:35.276Z,10.63
2019-03-22T12:19:01.829Z,12.20
2019-03-22T12:21:28.295Z,13.03
2019-03-22T12:23:54.634Z,15.40
2019-03-22T12:26:21.107Z,10.40
2019-03-22T12:28:47.459Z,12.98
2019-03-22T12:31:13.830Z,12.40
2019-03-22T12:33:40.289Z,11.18
2019-03-22T12:36:06.863Z,10.23
2019-03-22T12:38:33.308Z,9.80
2019-03-22T12:40:59.774Z,8.88
2019-03-22T12:43:26.335Z,9.80
2019-03-22T12:45:52.906Z,11.50
2019-03-22T12:48:19.352Z,7.85
2019-03-22T12:50:45.887Z,10.48
2019-03-22T12:53:14.206Z,8.43
2019-03-22T12:55:40.706Z,9.73
2019-03-22T12:58:07.076Z,7.55
2019-03-22T13:00:33.544Z,7.95
2019-03-22T13:03:00.091Z,8.18
2019-03-22T13:05:26.458Z,6.90
2019-03-22T13:07:53.025Z,7.12
2019-03-22T13:10:20.707Z,7.17
2019-03-22T13:12:47.206Z,5.95
2019-03-22T13:15:13.679Z,8.20
2019-03-22T13:17:40.210Z,6.00
2019-03-22T13:20:09.254Z,6.67
2019-03-22T13:22:35.802Z,5.70
2019-03-22T13:25:03.064Z,5.30
2019-03-22T13:27:29.459Z,3.20
2019-03-22T13:29:56.018Z,5.03
2019-03-22T13:32:22.392Z,2.98
2019-03-22T13:34:48.745Z,2.92
2019-03-22T13:37:15.212Z,3.52
2019-03-22T13:39:41.763Z,3.62
2019-03-22T13:42:08.243Z,5.45
2019-03-22T13:44:34.795Z,2.40
2019-03-22T13:47:01.315Z,3.10
2019-03-22T13:49:27.663Z,4.95
2019-03-22T13:51:54.038Z,2.20
2019-03-22T13:54:20.424Z,2.77
2019-03-22T13:56:46.897Z,1.77
2019-03-22T13:59:13.376Z,2.60
2019-03-22T14:01:39.851Z,2.95
2019-03-22T14:04:06.248Z,3.83
2019-03-22T14:06:32.846Z,3.60
2019-03-22T14:08:59.199Z,2.47
2019-03-22T14:11:25.691Z,4.08
2019-03-22T14:13:52.260Z,2.42
2019-03-22T14:16:18.759Z,1.87
2019-03-22T14:18:45.356Z,2.75
2019-03-22T14:21:11.898Z,2.05
2019-03-22T14:23:38.319Z,1.87
2019-03-22T14:26:05.203Z,3.00
2019-03-22T14:28:31.787Z,2.08
2019-03-22T14:30:58.358Z,1.95
2019-03-22T14:33:24.947Z,2.45
2019-03-22T14:35:51.286Z,1.70
2019-03-22T14:38:17.760Z,3.12
2019-03-22T14:40:44.147Z,1.90
2019-03-22T14:43:10.714Z,2.12
2019-03-22T14:45:37.177Z,2.35
2019-03-22T14:48:03.644Z,1.70
2019-03-22T14:50:29.997Z,1.85
2019-03-22T14:52:56.359Z,2.33
2019-03-22T14:55:22.863Z,1.87
2019-03-22T14:57:52.262Z,2.55
2019-03-22T15:00:17.693Z,2.00
2019-03-22T15:02:44.263Z,2.75
2019-03-22T15:05:11.033Z,1.70
2019-03-22T15:07:37.502Z,1.77
2019-03-22T15:10:05.290Z,2.37
2019-03-22T15:12:31.792Z,2.83
2019-03-22T15:15:01.267Z,1.60
2019-03-22T15:17:30.107Z,1.80
2019-03-22T15:19:58.484Z,5.67
2019-03-22T15:22:26.767Z,1.62
2019-03-22T15:24:55.130Z,2.58
2019-03-22T15:27:26.321Z,2.85
2019-03-22T15:29:54.679Z,1.75
2019-03-22T15:32:23.055Z,2.92
2019-03-22T15:34:51.347Z,3.00
2019-03-22T15:37:19.795Z,1.87
2019-03-22T15:39:48.309Z,2.02
2019-03-22T15:42:14.785Z,1.75
2019-03-22T15:44:41.171Z,1.65
2019-03-22T15:47:07.628Z,2.00
2019-03-22T15:49:34.003Z,2.40
2019-03-22T15:52:00.568Z,2.52
2019-03-22T15:54:27.039Z,2.20
2019-03-22T15:56:53.409Z,1.42
2019-03-22T15:59:19.880Z,4.58
2019-03-22T16:01:46.431Z,2.45
2019-03-22T16:04:13.003Z,2.35
2019-03-22T16:06:39.456Z,3.58
2019-03-22T16:09:06.439Z,2.77
2019-03-22T16:11:32.797Z,1.87
2019-03-22T16:13:59.306Z,1.82
2019-03-22T16:16:25.806Z,4.00
2019-03-22T16:18:52.318Z,3.65
2019-03-22T16:21:18.873Z,2.60
2019-03-22T16:23:45.260Z,2.15
2019-03-22T16:26:11.615Z,2.92
2019-03-22T16:28:38.120Z,2.83
2019-03-22T16:31:04.665Z,1.80
2019-03-22T16:33:31.172Z,2.52
2019-03-22T16:35:57.569Z,3.05
2019-03-22T16:38:24.047Z,1.60
2019-03-22T16:40:50.490Z,2.62
2019-03-22T16:43:17.052Z,2.60
2019-03-22T16:45:43.827Z,1.85
2019-03-22T16:48:10.373Z,2.02
2019-03-22T16:50:36.852Z,2.00
2019-03-22T16:53:03.686Z,2.72
2019-03-22T16:55:30.292Z,2.47
2019-03-22T16:57:56.882Z,3.10
2019-03-22T17:00:23.511Z,4.03
2019-03-22T17:02:50.059Z,1.90
2019-03-22T17:05:16.424Z,5.20
2019-03-22T17:07:45.342Z,1.85
2019-03-22T17:10:11.847Z,3.50
2019-03-22T17:12:38.288Z,2.45
2019-03-22T17:15:05.204Z,2.72
2019-03-22T17:17:31.903Z,2.45
2019-03-22T17:19:58.828Z,4.33
2019-03-22T17:22:25.274Z,8.88
2019-03-22T17:24:51.744Z,4.10
2019-03-22T17:27:18.198Z,4.25
2019-03-22T17:29:44.762Z,6.12
2019-03-22T17:32:11.203Z,3.87
2019-03-22T17:34:37.791Z,3.90
2019-03-22T17:37:04.346Z,3.75
2019-03-22T17:39:30.836Z,4.50
2019-03-22T17:41:57.298Z,5.70
2019-03-22T17:44:23.762Z,7.70
2019-03-22T17:46:50.238Z,3.43
2019-03-22T17:49:16.591Z,6.93
2019-03-22T17:51:42.960Z,3.00
2019-03-22T17:54:09.306Z,2.53
2019-03-22T17:56:35.803Z,3.83
2019-03-22T17:59:02.347Z,2.93
2019-03-22T18:01:28.919Z,3.03
2019-03-22T18:03:55.375Z,5.33
2019-03-22T18:06:21.742Z,5.93
2019-03-22T18:08:48.096Z,2.53
2019-03-22T18:11:14.462Z,3.57
2019-03-22T18:13:40.848Z,5.97
2019-03-22T18:16:07.320Z,4.77
2019-03-22T18:18:33.775Z,2.57
2019-03-22T18:21:00.275Z,6.10
2019-03-22T18:23:35.392Z,3.23
2019-03-22T18:25:55.086Z,2.83
2019-03-22T18:28:21.636Z,2.07
2019-03-22T18:30:48.022Z,3.93
2019-03-22T18:33:14.408Z,2.37
2019-03-22T18:35:40.879Z,6.90
2019-03-22T18:38:07.326Z,3.93
2019-03-22T18:40:35.144Z,3.20
2019-03-22T18:43:01.506Z,4.07
2019-03-22T18:45:27.951Z,3.27
2019-03-22T18:47:54.414Z,2.97
2019-03-22T18:50:20.867Z,2.20
2019-03-22T18:52:47.351Z,2.30
2019-03-22T18:55:13.795Z,2.97
2019-03-22T18:57:40.259Z,6.23
2019-03-22T19:00:08.511Z,2.40
2019-03-22T19:02:34.988Z,3.07
2019-03-22T19:05:01.749Z,2.73
2019-03-22T19:07:28.106Z,4.80
2019-03-22T19:09:54.451Z,3.80
2019-03-22T19:12:20.919Z,5.23
2019-03-22T19:14:47.310Z,2.83
2019-03-22T19:17:13.683Z,2.67
2019-03-22T19:19:40.123Z,7.20
2019-03-22T19:22:06.591Z,4.97
2019-03-22T19:24:33.141Z,4.17
2019-03-22T19:26:59.713Z,6.47
2019-03-22T19:29:26.275Z,10.60
2019-03-22T19:31:52.748Z,15.17
2019-03-22T19:34:19.299Z,10.50
2019-03-22T19:36:45.756Z,8.10
2019-03-22T19:39:12.141Z,8.50
2019-03-22T19:41:38.583Z,7.83
2019-03-22T19:44:05.061Z,14.77
2019-03-22T19:46:31.508Z,12.23
2019-03-22T19:48:58.091Z,10.50
2019-03-22T19:51:24.557Z,10.13
2019-03-22T19:53:51.404Z,10.00
2019-03-22T19:56:17.863Z,8.97
2019-03-22T19:58:44.232Z,10.90
2019-03-22T20:01:10.785Z,9.87
2019-03-22T20:03:37.260Z,11.33
2019-03-22T20:06:03.911Z,10.97
2019-03-22T20:08:30.296Z,9.17
2019-03-22T20:10:56.657Z,11.37
2019-03-22T20:13:23.035Z,13.80
2019-03-22T20:15:49.426Z,11.57
2019-03-22T20:18:15.898Z,8.97
2019-03-22T20:20:42.270Z,11.23
2019-03-22T20:23:08.752Z,12.77
2019-03-22T20:25:35.186Z,20.53
2019-03-22T20:28:01.643Z,15.67
2019-03-22T20:30:28.016Z,21.17
2019-03-22T20:32:54.695Z,18.37
2019-03-22T20:35:21.238Z,21.03
2019-03-22T20:37:47.699Z,19.70
2019-03-22T20:40:14.870Z,15.93
2019-03-22T20:42:41.249Z,16.30
2019-03-22T20:45:08.019Z,15.20
2019-03-22T20:47:34.476Z,14.83
2019-03-22T20:50:01.046Z,13.37
2019-03-22T20:52:27.392Z,10.57
2019-03-22T20:54:53.763Z,10.87
2019-03-22T20:57:20.319Z,13.33
2019-03-22T20:59:46.702Z,11.83
2019-03-22T21:02:13.259Z,11.97
2019-03-22T21:04:39.719Z,13.07
2019-03-22T21:07:06.180Z,10.80
2019-03-22T21:09:32.628Z,9.93
2019-03-22T21:11:59.086Z,15.43
2019-03-22T21:14:25.451Z,9.83
2019-03-22T21:16:51.823Z,10.60
2019-03-22T21:19:18.274Z,9.87
2019-03-22T21:21:44.633Z,9.53
2019-03-22T21:24:11.079Z,10.17
2019-03-22T21:26:37.443Z,9.37
2019-03-22T21:29:03.966Z,8.77
2019-03-22T21:31:30.416Z,12.17
2019-03-22T21:33:56.805Z,9.57
2019-03-22T21:36:23.455Z,8.63
2019-03-22T21:38:49.944Z,8.70
2019-03-22T21:41:16.374Z,9.43
2019-03-22T21:43:42.833Z,9.40
2019-03-22T21:46:09.209Z,8.93
2019-03-22T21:48:35.646Z,9.60
2019-03-22T21:51:02.053Z,9.40
2019-03-22T21:53:28.895Z,9.03
2019-03-22T21:55:55.359Z,8.17
2019-03-22T21:58:21.807Z,11.20
2019-03-22T22:00:48.180Z,8.93
2019-03-22T22:03:14.663Z,10.67
2019-03-22T22:05:47.917Z,8.50
2019-03-22T22:08:09.547Z,9.80
2019-03-22T22:10:36.115Z,9.63
2019-03-22T22:13:02.691Z,9.17
2019-03-22T22:15:29.178Z,9.00
2019-03-22T22:17:55.660Z,11.57
2019-03-22T22:20:28.868Z,10.90
2019-03-22T22:22:50.388Z,10.40
2019-03-22T22:25:16.826Z,7.33
2019-03-22T22:27:43.422Z,9.43
2019-03-22T22:30:10.583Z,8.23
2019-03-22T22:32:37.070Z,11.90
2019-03-22T22:35:05.423Z,9.53
2019-03-22T22:37:31.821Z,10.17
2019-03-22T22:39:58.379Z,9.53
2019-03-22T22:42:24.847Z,8.77
2019-03-22T22:44:51.235Z,10.13
2019-03-22T22:47:17.705Z,7.87
2019-03-22T22:49:44.153Z,8.70
2019-03-22T22:52:10.614Z,12.70
2019-03-22T22:54:36.991Z,11.57
2019-03-22T22:57:03.452Z,8.90
2019-03-22T22:59:30.011Z,10.70
2019-03-22T23:01:56.589Z,8.13
2019-03-22T23:04:23.034Z,7.07
2019-03-22T23:06:49.506Z,11.33
2019-03-22T23:09:16.067Z,10.30
2019-03-22T23:11:42.424Z,9.63
2019-03-22T23:14:08.907Z,10.10
2019-03-22T23:16:35.275Z,10.17
2019-03-22T23:19:01.723Z,9.13
2019-03-22T23:21:28.287Z,11.47
2019-03-22T23:23:54.631Z,10.83
2019-03-22T23:26:21.955Z,11.17
2019-03-22T23:28:48.334Z,11.77
2019-03-22T23:31:14.709Z,9.27
2019-03-22T23:33:41.166Z,10.10
2019-03-22T23:36:07.623Z,9.07
2019-03-22T23:38:34.091Z,9.73
2019-03-22T23:41:00.448Z,11.27
2019-03-22T23:43:26.904Z,10.53
2019-03-22T23:45:53.282Z,9.57
2019-03-22T23:48:19.750Z,9.13
2019-03-22T23:50:46.187Z,10.77
2019-03-22T23:53:12.687Z,11.23
2019-03-22T23:55:39.142Z,8.27
2019-03-22T23:58:05.614Z,8.30
