createdAt,value
2023-03-26T00:00:17.386Z,23
2023-03-26T00:05:17.142Z,22
2023-03-26T00:10:17.072Z,22
2023-03-26T00:15:17.261Z,22
2023-03-26T00:20:17.099Z,22
2023-03-26T00:25:17.146Z,22
2023-03-26T00:30:17.318Z,22
2023-03-26T00:35:17.237Z,22
2023-03-26T00:40:17.170Z,21
2023-03-26T00:45:18.871Z,21
2023-03-26T00:50:18.525Z,21
2023-03-26T00:55:18.189Z,20
2023-03-26T01:00:16.203Z,21
2023-03-26T01:05:16.284Z,21
2023-03-26T01:10:16.877Z,20
2023-03-26T01:15:16.422Z,19
2023-03-26T01:20:16.240Z,20
2023-03-26T01:25:16.345Z,20
2023-03-26T01:30:16.378Z,20
2023-03-26T01:35:16.356Z,20
2023-03-26T01:40:16.333Z,18
2023-03-26T01:45:16.758Z,17
2023-03-26T01:50:16.316Z,18
2023-03-26T01:55:16.633Z,18
2023-03-26T02:00:16.601Z,17
2023-03-26T02:05:16.421Z,17
2023-03-26T02:10:16.342Z,18
2023-03-26T02:15:16.466Z,16
2023-03-26T02:20:16.712Z,19
2023-03-26T02:25:16.428Z,21
2023-03-26T02:30:16.517Z,20
2023-03-26T02:35:16.610Z,20
2023-03-26T02:40:16.562Z,16
2023-03-26T02:45:16.548Z,16
2023-03-26T02:50:16.464Z,15
2023-03-26T02:55:16.705Z,15
2023-03-26T03:00:16.617Z,18
2023-03-26T03:05:16.729Z,17
2023-03-26T03:10:16.540Z,14
2023-03-26T03:15:17.032Z,13
2023-03-26T03:20:16.496Z,15
2023-03-26T03:25:16.652Z,13
2023-03-26T03:30:17.228Z,13
2023-03-26T03:35:16.679Z,12
2023-03-26T03:40:16.545Z,13
2023-03-26T03:45:16.801Z,11
2023-03-26T03:50:16.693Z,10
2023-03-26T03:55:16.827Z,10
2023-03-26T04:00:18.054Z,9
2023-03-26T04:05:17.912Z,8
2023-03-26T04:10:17.673Z,11
2023-03-26T04:15:17.795Z,11
2023-03-26T04:20:17.756Z,10
2023-03-26T04:25:17.913Z,5
2023-03-26T04:30:18.234Z,3
2023-03-26T04:35:18.163Z,4
2023-03-26T04:40:17.754Z,6
2023-03-26T04:45:16.926Z,6
2023-03-26T04:50:16.856Z,14
2023-03-26T04:55:16.872Z,16
2023-03-26T05:00:16.970Z,12
2023-03-26T05:05:16.930Z,10
2023-03-26T05:10:17.055Z,12
2023-03-26T05:15:17.155Z,11
2023-03-26T05:20:17.077Z,10
2023-03-26T05:25:16.982Z,10
2023-03-26T05:30:17.057Z,8
2023-03-26T05:35:17.032Z,9
2023-03-26T05:40:17.405Z,9
2023-03-26T05:45:17.620Z,6
2023-03-26T05:50:16.925Z,4
2023-03-26T05:55:16.958Z,2
2023-03-26T06:00:17.070Z,2
2023-03-26T06:05:17.095Z,1
2023-03-26T06:10:18.012Z,1
2023-03-26T06:15:17.493Z,0
2023-03-26T06:20:17.284Z,0
2023-03-26T06:25:17.147Z,0
2023-03-26T06:30:17.271Z,2
2023-03-26T06:35:17.157Z,0
2023-03-26T06:40:17.185Z,0
2023-03-26T06:45:17.289Z,2
2023-03-26T06:50:17.289Z,3
2023-03-26T06:55:17.524Z,4
2023-03-26T07:00:17.422Z,4
2023-03-26T07:05:17.331Z,4
2023-03-26T07:10:17.150Z,5
2023-03-26T07:15:18.694Z,4
2023-03-26T07:20:17.185Z,5
2023-03-26T07:25:17.416Z,5
2023-03-26T07:30:17.501Z,3
2023-03-26T07:35:17.376Z,5
2023-03-26T07:40:18.916Z,6
2023-03-26T07:45:17.460Z,6
2023-03-26T07:50:18.815Z,7
2023-03-26T07:55:17.433Z,6
2023-03-26T08:00:17.494Z,6
2023-03-26T08:05:17.584Z,5
2023-03-26T08:10:17.493Z,5
2023-03-26T08:15:17.732Z,6
2023-03-26T08:20:17.436Z,5
2023-03-26T08:25:17.450Z,5
2023-03-26T08:30:17.392Z,6
2023-03-26T08:35:17.869Z,6
2023-03-26T08:40:17.447Z,7
2023-03-26T08:45:17.556Z,7
2023-03-26T08:50:17.501Z,6
2023-03-26T08:55:17.552Z,6
2023-03-26T09:00:17.594Z,6
2023-03-26T09:05:17.543Z,5
2023-03-26T09:10:17.842Z,4
2023-03-26T09:15:17.837Z,4
2023-03-26T09:20:17.493Z,5
2023-03-26T09:25:17.547Z,4
2023-03-26T09:30:17.715Z,5
2023-03-26T09:35:17.715Z,4
2023-03-26T09:40:17.573Z,5
2023-03-26T09:45:18.143Z,7
2023-03-26T09:50:17.672Z,8
2023-03-26T09:55:17.682Z,8
2023-03-26T10:00:18.040Z,7
2023-03-26T10:05:17.904Z,8
2023-03-26T10:10:17.711Z,7
2023-03-26T10:15:17.887Z,6
2023-03-26T10:20:18.126Z,5
2023-03-26T10:25:17.824Z,5
2023-03-26T10:30:17.831Z,4
2023-03-26T10:35:17.859Z,5
2023-03-26T10:40:17.710Z,7
2023-03-26T10:45:18.480Z,7
2023-03-26T10:50:22.712Z,9
2023-03-26T10:55:18.004Z,9
2023-03-26T11:00:17.896Z,8
2023-03-26T11:05:17.820Z,10
2023-03-26T11:10:17.902Z,11
2023-03-26T11:15:18.108Z,12
2023-03-26T11:20:17.830Z,12
2023-03-26T11:25:17.936Z,13
2023-03-26T11:30:18.652Z,15
2023-03-26T11:35:17.911Z,13
2023-03-26T11:40:17.893Z,13
2023-03-26T11:45:18.216Z,13
2023-03-26T11:50:18.077Z,14
2023-03-26T11:55:18.064Z,14
2023-03-26T12:00:18.641Z,13
2023-03-26T12:05:18.475Z,15
2023-03-26T12:10:19.227Z,15
2023-03-26T12:15:18.121Z,14
2023-03-26T12:20:18.077Z,13
2023-03-26T12:25:18.105Z,14
2023-03-26T12:30:18.196Z,14
2023-03-26T12:35:18.162Z,14
2023-03-26T12:40:22.063Z,14
2023-03-26T12:45:18.321Z,15
2023-03-26T12:50:18.125Z,12
2023-03-26T12:55:18.122Z,13
2023-03-26T13:00:18.629Z,12
2023-03-26T13:05:18.347Z,12
2023-03-26T13:10:18.408Z,12
2023-03-26T13:15:18.974Z,14
2023-03-26T13:20:18.140Z,17
2023-03-26T13:25:18.441Z,14
2023-03-26T13:30:18.305Z,16
2023-03-26T13:35:16.281Z,16
2023-03-26T13:40:16.467Z,14
2023-03-26T13:45:16.711Z,14
2023-03-26T13:50:16.661Z,14
2023-03-26T13:55:16.344Z,13
2023-03-26T14:00:16.462Z,13
2023-03-26T14:05:16.396Z,12
2023-03-26T14:10:16.513Z,11
2023-03-26T14:15:16.462Z,16
2023-03-26T14:20:16.310Z,16
2023-03-26T14:25:16.564Z,14
2023-03-26T14:30:16.752Z,10
2023-03-26T14:35:16.459Z,13
2023-03-26T14:40:16.341Z,14
2023-03-26T14:45:16.597Z,17
2023-03-26T14:50:16.397Z,13
2023-03-26T14:55:16.475Z,16
2023-03-26T15:00:16.949Z,15
2023-03-26T15:05:16.607Z,18
2023-03-26T15:10:16.531Z,14
2023-03-26T15:15:16.729Z,13
2023-03-26T15:20:16.628Z,15
2023-03-26T15:25:16.535Z,13
2023-03-26T15:30:16.787Z,12
2023-03-26T15:35:16.684Z,10
2023-03-26T15:40:16.521Z,11
2023-03-26T15:45:17.043Z,11
2023-03-26T15:50:16.638Z,11
2023-03-26T15:55:16.803Z,10
2023-03-26T16:00:16.657Z,11
2023-03-26T16:05:17.079Z,13
2023-03-26T16:10:17.023Z,18
2023-03-26T16:15:16.885Z,14
2023-03-26T16:20:16.633Z,17
2023-03-26T16:25:27.147Z,23
2023-03-26T16:30:17.604Z,27
2023-03-26T16:40:16.758Z,23
2023-03-26T16:45:16.812Z,19
2023-03-26T16:50:16.847Z,16
2023-03-26T16:55:16.742Z,20
2023-03-26T17:00:17.364Z,14
2023-03-26T17:05:16.761Z,16
2023-03-26T17:10:16.703Z,19
2023-03-26T17:15:17.121Z,17
2023-03-26T17:20:17.039Z,17
2023-03-26T17:25:16.792Z,16
2023-03-26T17:30:16.867Z,16
2023-03-26T17:35:16.834Z,16
2023-03-26T17:40:16.827Z,19
2023-03-26T17:45:17.204Z,21
2023-03-26T17:50:17.023Z,19
2023-03-26T17:55:17.035Z,17
2023-03-26T18:00:16.910Z,21
2023-03-26T18:05:16.959Z,20
2023-03-26T18:10:17.014Z,19
2023-03-26T18:15:17.448Z,20
2023-03-26T18:20:16.922Z,20
2023-03-26T18:25:17.120Z,20
2023-03-26T18:30:17.161Z,15
2023-03-26T18:35:17.077Z,17
2023-03-26T18:40:17.040Z,16
2023-03-26T18:45:17.325Z,18
2023-03-26T18:50:17.026Z,20
2023-03-26T18:55:17.042Z,19
2023-03-26T19:00:17.256Z,16
2023-03-26T19:05:17.140Z,17
2023-03-26T19:10:17.255Z,14
2023-03-26T19:15:17.370Z,14
2023-03-26T19:20:17.330Z,15
2023-03-26T19:25:17.209Z,15
2023-03-26T19:30:17.273Z,18
2023-03-26T19:35:17.412Z,17
2023-03-26T19:40:17.415Z,17
2023-03-26T19:45:17.287Z,20
2023-03-26T19:50:17.342Z,18
2023-03-26T19:55:17.224Z,16
2023-03-26T20:00:17.343Z,19
2023-03-26T20:05:17.295Z,24
2023-03-26T20:10:17.439Z,17
2023-03-26T20:15:19.243Z,20
2023-03-26T20:20:17.275Z,16
2023-03-26T20:25:22.898Z,22
2023-03-26T20:30:27.499Z,23
2023-03-26T20:35:17.355Z,21
2023-03-26T20:40:17.360Z,17
2023-03-26T20:45:18.119Z,20
2023-03-26T20:50:17.648Z,17
2023-03-26T20:55:17.367Z,16
2023-03-26T21:00:17.554Z,13
2023-03-26T21:05:17.748Z,14
2023-03-26T21:10:17.395Z,13
2023-03-26T21:15:23.404Z,14
2023-03-26T21:20:17.471Z,13
2023-03-26T21:25:17.565Z,15
2023-03-26T21:30:17.542Z,16
2023-03-26T21:35:17.623Z,19
2023-03-26T21:40:17.511Z,15
2023-03-26T21:45:17.869Z,16
2023-03-26T21:50:17.649Z,16
2023-03-26T21:55:17.553Z,12
2023-03-26T22:00:18.130Z,13
2023-03-26T22:05:17.572Z,11
2023-03-26T22:10:17.643Z,9
2023-03-26T22:15:17.808Z,10
2023-03-26T22:20:17.961Z,12
2023-03-26T22:25:17.780Z,16
2023-03-26T22:30:17.701Z,17
2023-03-26T22:35:17.751Z,12
2023-03-26T22:40:17.629Z,14
2023-03-26T22:45:17.961Z,13
2023-03-26T22:50:17.746Z,13
2023-03-26T22:55:28.169Z,11
2023-03-26T23:00:17.931Z,8
2023-03-26T23:05:17.774Z,8
2023-03-26T23:10:18.022Z,9
2023-03-26T23:15:17.950Z,9
2023-03-26T23:20:17.718Z,10
2023-03-26T23:25:17.801Z,8
2023-03-26T23:30:18.012Z,9
2023-03-26T23:35:17.909Z,9
2023-03-26T23:40:17.783Z,10
2023-03-26T23:45:17.967Z,10
2023-03-26T23:50:17.849Z,10
2023-03-26T23:55:17.895Z,11
